1496656803;13.366;4.672;6.592;5.132;8.740
1496656808;13.512;4.667;6.580;5.130;8.757
1496656813;13.402;4.722;6.591;5.121;8.919
1496656818;13.370;4.671;6.580;5.132;8.882
1496656823;13.369;4.672;6.585;5.132;8.753
1496656828;13.493;4.718;6.595;5.136;8.736
1496656833;13.336;4.660;6.591;5.125;8.913
1496656838;13.370;4.671;6.578;5.131;8.755
1496656843;13.512;4.670;6.595;5.130;8.755
1496656848;13.487;4.724;6.575;5.125;8.909
1496656853;13.370;4.673;6.595;5.135;8.912
1496656858;13.335;4.665;6.593;5.132;8.735
1496656863;13.509;4.722;6.581;5.131;8.743
1496656868;13.292;4.700;6.573;5.125;8.898
1496656873;13.367;4.671;6.580;5.134;8.701
1496656879;13.369;4.673;6.604;5.131;8.772
1496656884;13.512;4.724;6.574;5.131;8.759
1496656889;13.370;4.660;6.596;5.125;8.906
1496656894;13.370;4.671;6.585;5.133;8.747
1496656899;13.398;4.667;6.622;5.135;8.733
1496656904;13.508;4.722;6.582;5.123;8.758
1496656909;13.370;4.671;6.609;5.127;8.915
1496656914;13.370;4.672;6.588;5.131;8.755
1496656919;13.512;4.670;6.599;5.131;8.747
1496656924;13.350;4.690;6.590;5.125;8.906
1496656929;13.370;4.672;6.603;5.134;8.670
1496656934;13.362;4.670;6.580;5.131;8.765
1496656939;13.492;4.723;6.587;5.123;8.921
1496656944;13.370;4.671;6.583;5.134;8.906
1496656949;13.370;4.671;6.592;5.130;8.743
1496656954;13.511;4.723;6.583;5.130;8.740
1496656959;13.339;4.664;6.581;5.124;8.901
1496656964;13.354;4.667;6.590;5.133;8.713
1496656969;13.369;4.671;6.604;5.130;8.751
1496656974;13.511;4.722;6.582;5.126;8.738
1496656979;13.369;4.660;6.583;5.122;8.919
1496656984;13.370;4.671;6.589;5.130;8.746
1496656989;13.476;4.671;6.608;5.131;8.752
1496656995;13.492;4.717;6.583;5.124;8.808
1496657000;13.367;4.673;6.612;5.133;8.908
1496657005;13.370;4.672;6.584;5.132;8.745
1496657010;13.511;4.707;6.580;5.131;8.751
1496657015;13.338;4.722;6.582;5.119;8.907
1496657020;13.370;4.672;6.605;5.131;8.723
1496657025;13.351;4.665;6.597;5.133;8.734
1496657030;13.508;4.723;6.586;5.123;8.762
1496657035;13.370;4.670;6.591;5.124;8.912
1496657040;13.369;4.671;6.598;5.129;8.763
1496657045;13.511;4.669;6.603;5.129;8.740
1496657050;13.348;4.723;6.588;5.120;8.917
1496657055;13.350;4.664;6.599;5.132;8.687
1496657060;13.365;4.670;6.584;5.129;8.762
1496657065;13.510;4.724;6.577;5.118;8.764
1496657070;13.370;4.667;6.583;5.119;8.904
1496657075;13.369;4.670;6.596;5.129;8.735
1496657080;13.510;4.670;6.597;5.130;8.758
1496657085;13.382;4.715;6.599;5.126;8.893
1496657090;13.366;4.671;6.594;5.132;8.881
1496657095;13.369;4.671;6.604;5.128;8.750
1496657100;13.510;4.723;6.583;5.128;8.734
1496657105;13.339;4.675;6.591;5.119;8.909
1496657111;13.369;4.672;6.605;5.130;8.726
1496657116;13.368;4.672;6.587;5.131;8.721
1496657121;13.495;4.722;6.581;5.120;8.911
1496657126;13.369;4.672;6.602;5.130;8.912
1496657131;13.369;4.671;6.584;5.128;8.759
1496657136;13.511;4.722;6.598;5.126;8.742
1496657141;13.338;4.698;6.584;5.119;8.911
1496657146;13.369;4.670;6.593;5.128;8.709
1496657151;13.353;4.664;6.582;5.130;8.754
1496657156;13.509;4.722;6.577;5.130;8.768
1496657161;13.369;4.658;6.604;5.127;8.910
1496657166;13.369;4.671;6.599;5.129;8.743
1496657171;13.510;4.723;6.583;5.131;8.751
1496657176;13.338;4.688;6.583;5.120;8.906
1496657181;13.350;4.663;6.596;5.129;8.712
1496657186;13.365;4.669;6.582;5.129;8.751
1496657191;13.510;4.722;6.592;5.133;8.749
1496657196;13.369;4.659;6.599;5.122;8.914
1496657201;13.369;4.671;6.590;5.129;8.743
1496657206;13.479;4.671;6.587;5.129;8.745
1496657211;13.467;4.717;6.583;5.125;8.797
1496657216;13.366;4.670;6.593;5.133;8.901
1496657221;13.368;4.671;6.608;5.131;8.765
1496657227;13.510;4.722;6.584;5.131;8.749
1496657232;13.369;4.660;6.596;5.120;8.918
1496657237;13.369;4.671;6.607;5.129;8.764
1496657242;13.508;4.710;6.610;5.132;8.736
1496657247;13.334;4.712;6.589;5.122;8.915
1496657252;13.369;4.671;6.607;5.130;8.715
1496657257;13.367;4.671;6.583;5.128;8.768
1496657262;13.510;4.723;6.594;5.130;8.757
1496657267;13.369;4.660;6.595;5.119;8.923
1496657272;13.368;4.672;6.602;5.149;8.716
1496657277;13.432;4.670;6.608;5.131;8.744
1496657282;13.510;4.723;6.587;5.121;8.775
1496657287;13.369;4.671;6.591;5.133;8.926
1496657292;13.368;4.670;6.583;5.128;8.749
1496657297;13.510;4.702;6.606;5.130;8.767
1496657302;13.337;4.723;6.577;5.122;8.889
1496657307;13.350;4.671;6.593;5.135;8.713
1496657312;13.367;4.671;6.605;5.132;8.760
1496657317;13.510;4.723;6.587;5.129;8.765
1496657322;13.352;4.659;6.581;5.120;8.911
1496657327;13.368;4.671;6.582;5.130;8.734
1496657332;13.510;4.710;6.595;5.131;8.764
1496657337;13.318;4.717;6.584;5.124;8.912
1496657343;13.365;4.671;6.593;5.131;8.707
1496657348;13.367;4.672;6.609;5.130;8.749
1496657353;13.510;4.724;6.588;5.131;8.759
1496657358;13.362;4.662;6.583;5.125;8.908
1496657363;13.368;4.672;6.607;5.131;8.735
1496657368;13.348;4.667;6.594;5.133;8.737
1496657373;13.507;4.722;6.579;5.120;8.763
1496657378;13.368;4.672;6.600;5.127;8.910
1496657383;13.368;4.673;6.610;5.133;8.771
1496657388;13.510;4.676;6.596;5.132;8.761
1496657393;13.336;4.671;6.583;5.121;8.911
1496657398;13.342;4.665;6.599;5.133;8.702
1496657403;13.364;4.671;6.585;5.133;8.757
1496657408;13.510;4.724;6.588;5.122;8.758
1496657413;13.368;4.666;6.602;5.119;8.915
1496657418;13.368;4.672;6.587;5.129;8.746
1496657423;13.510;4.724;6.579;5.131;8.745
1496657428;13.357;4.645;6.609;5.126;8.893
1496657433;13.365;4.672;6.610;5.132;8.758
1496657438;13.393;4.672;6.603;5.130;8.742
1496657443;13.510;4.723;6.586;5.121;8.764
1496657448;13.368;4.672;6.589;5.132;8.920
1496657453;13.367;4.672;6.592;5.132;8.751
1496657459;13.510;4.724;6.606;5.142;8.728
1496657464;13.334;4.659;6.584;5.122;8.928
1496657469;13.335;4.659;6.622;5.130;8.709
1496657474;13.363;4.671;6.602;5.131;8.751
1496657479;13.510;4.725;6.587;5.127;8.761
1496657484;13.368;4.662;6.599;5.124;8.915
1496657489;13.368;4.672;6.610;5.130;8.761
1496657494;13.510;4.671;6.608;5.129;8.749
1496657499;13.512;4.724;6.593;5.123;8.778
1496657504;13.352;4.672;6.596;5.135;8.851
1496657509;13.367;4.672;6.606;5.132;8.748
1496657514;13.510;4.723;6.592;5.130;8.750
1496657519;13.337;4.704;6.592;5.122;8.923
1496657524;13.367;4.672;6.590;5.133;8.704
1496657529;13.367;4.672;6.614;5.130;8.755
1496657534;13.491;4.718;6.589;5.132;8.753
1496657539;13.368;4.662;6.598;5.125;8.912
1496657544;13.368;4.672;6.584;5.133;8.760
1496657549;13.366;4.673;6.603;5.133;8.751
1496657554;13.509;4.724;6.591;5.123;8.750
1496657559;13.367;4.669;6.594;5.118;8.908
1496657564;13.349;4.665;6.601;5.133;8.764
1496657569;13.506;4.670;6.607;5.133;8.770
1496657575;13.357;4.724;6.588;5.121;8.918
1496657580;13.368;4.672;6.593;5.132;8.728
1496657585;13.367;4.672;6.603;5.132;8.746
1496657590;13.509;4.725;6.597;5.133;8.767
1496657595;13.318;4.655;6.601;5.122;8.896
1496657600;13.364;4.671;6.592;5.129;8.727
1496657605;13.367;4.673;6.605;5.130;8.757
1496657610;13.509;4.724;6.579;5.128;8.766
1496657615;13.368;4.661;6.591;5.119;8.919
1496657620;13.368;4.673;6.602;5.128;8.763
1496657625;13.455;4.662;6.604;5.135;8.737
1496657630;13.506;4.723;6.583;5.120;8.839
1496657635;13.368;4.672;6.612;5.134;8.910
1496657640;13.367;4.674;6.587;5.131;8.745
1496657645;13.508;4.726;6.591;5.130;8.744
1496657650;13.365;4.661;6.589;5.120;8.911
1496657655;13.368;4.673;6.599;5.153;8.699
1496657660;13.366;4.672;6.585;5.129;8.740
1496657665;13.509;4.724;6.587;5.118;8.773
1496657670;13.368;4.673;6.588;5.128;8.916
1496657675;13.367;4.673;6.606;5.128;8.747
1496657680;13.509;4.689;6.610;5.126;8.763
1496657685;13.335;4.725;6.587;5.121;8.905
1496657690;13.349;4.667;6.611;5.131;8.713
1496657696;13.349;4.672;6.582;5.128;8.759
1496657701;13.508;4.725;6.583;5.120;8.746
1496657706;13.368;4.672;6.602;5.119;8.919
1496657711;13.367;4.673;6.602;5.129;8.751
1496657716;13.509;4.674;6.592;5.126;8.747
1496657721;13.315;4.718;6.580;5.119;8.915
1496657726;13.364;4.673;6.599;5.131;8.793
1496657731;13.366;4.673;6.581;5.129;8.760
1496657736;13.509;4.725;6.571;5.126;8.744
1496657741;13.341;4.661;6.593;5.118;8.924
1496657746;13.367;4.673;6.584;5.127;8.732
1496657751;13.347;4.670;6.599;5.131;8.727
1496657756;13.456;4.725;6.585;5.122;8.911
1496657761;13.367;4.674;6.591;5.131;8.858
1496657766;13.366;4.673;6.609;5.127;8.755
1496657771;13.508;4.726;6.598;5.128;8.760
1496657776;13.337;4.667;6.581;5.120;8.929
1496657781;13.342;4.667;6.595;5.131;8.706
1496657786;13.505;4.673;6.611;5.130;8.748
1496657791;13.509;4.726;6.583;5.120;8.928
1496657796;13.367;4.674;6.596;5.130;8.913
1496657801;13.365;4.673;6.605;5.126;8.750
1496657806;13.508;4.725;6.577;5.127;8.748
1496657812;13.328;4.685;6.577;5.122;8.914
1496657817;13.364;4.673;6.593;5.130;8.719
1496657822;13.365;4.674;6.591;5.127;8.749
1496657827;13.509;4.727;6.595;5.120;8.921
1496657832;13.367;4.675;6.587;5.130;8.919
1496657837;13.366;4.674;6.610;5.125;8.752
1496657842;13.508;4.724;6.602;5.128;8.734
1496657847;13.332;4.705;6.583;5.116;8.902
1496657852;13.367;4.674;6.606;5.126;8.702
1496657857;13.365;4.675;6.606;5.127;8.773
1496657862;13.508;4.726;6.580;5.127;8.755
1496657867;13.367;4.661;6.591;5.115;8.918
1496657872;13.362;4.674;6.584;5.125;8.697
1496657877;13.493;4.724;6.585;5.125;8.766
1496657882;13.335;4.725;6.594;5.116;8.909
1496657887;13.366;4.674;6.607;5.128;8.724
1496657892;13.366;4.675;6.585;5.128;8.766
1496657897;13.495;4.721;6.592;5.129;8.736
1496657902;13.360;4.661;6.588;5.121;8.911
1496657907;13.348;4.669;6.600;5.128;8.735
1496657912;13.505;4.706;6.609;5.129;8.766
1496657917;13.334;4.727;6.583;5.117;8.920
1496657922;13.366;4.674;6.611;5.127;8.711
1496657928;13.365;4.674;6.584;5.127;8.758
1496657933;13.508;4.727;6.580;5.129;8.765
1496657938;13.320;4.657;6.604;5.122;8.911
1496657943;13.363;4.672;6.592;5.126;8.741
1496657948;13.365;4.674;6.608;5.128;8.748
1496657953;13.508;4.728;6.595;5.117;8.755
1496657958;13.366;4.670;6.595;5.117;8.919
1496657963;13.366;4.674;6.593;5.127;8.748
1496657968;13.470;4.667;6.604;5.130;8.726
1496657973;13.422;4.725;6.584;5.120;8.903
1496657978;13.366;4.675;6.602;5.131;8.774
1496657983;13.366;4.675;6.599;5.128;8.753
1496657988;13.508;4.726;6.608;5.125;8.743
1496657993;13.335;4.669;6.594;5.117;8.924
1496657998;13.366;4.674;6.605;5.133;8.706
1496658003;13.362;4.674;6.583;5.129;8.750
1496658008;13.508;4.727;6.595;5.130;8.739
1496658013;13.366;4.663;6.594;5.117;8.920
1496658018;13.366;4.674;6.584;5.127;8.764
1496658023;13.446;4.675;6.595;5.127;8.745
1496658028;13.366;4.727;6.591;5.123;8.899
1496658033;13.351;4.673;6.586;5.127;8.735
1496658038;13.365;4.675;6.582;5.127;8.772
1496658044;13.508;4.727;6.585;5.130;8.747
1496658049;13.366;4.664;6.604;5.121;8.911
1496658054;13.366;4.675;6.602;5.128;8.772
1496658059;13.508;4.727;6.583;5.127;8.751
1496658064;13.319;4.716;6.595;5.120;8.909
1496658069;13.332;4.664;6.619;5.145;8.670
1496658074;13.356;4.673;6.598;5.126;8.771
1496658079;13.508;4.727;6.589;5.127;8.752
1496658084;13.366;4.664;6.599;5.132;8.912
1496658089;13.365;4.675;6.587;5.127;8.763
1496658094;13.508;4.726;6.599;5.126;8.764
1496658099;13.334;4.719;6.584;5.119;8.925
1496658104;13.350;4.668;6.596;5.129;8.711
1496658109;13.360;4.675;6.594;5.126;8.755
1496658114;13.508;4.726;6.579;5.127;8.763
1496658119;13.366;4.664;6.593;5.120;8.909
1496658124;13.366;4.675;6.592;5.128;8.743
1496658129;13.362;4.674;6.584;5.125;8.755
1496658134;13.492;4.720;6.600;5.118;8.792
1496658139;13.362;4.674;6.600;5.126;8.911
1496658144;13.365;4.674;6.591;5.127;8.764
1496658149;13.508;4.726;6.580;5.124;8.752
1496658154;13.342;4.662;6.596;5.118;8.926
1496658160;13.366;4.676;6.600;5.127;8.718
1496658165;13.344;4.668;6.597;5.129;8.739
1496658170;13.504;4.725;6.587;5.116;8.743
1496658175;13.365;4.671;6.604;5.117;8.925
1496658180;13.366;4.674;6.594;5.129;8.753
1496658185;13.507;4.726;6.585;5.118;8.747
1496658190;13.365;4.667;6.594;5.119;8.921
1496658195;13.349;4.665;6.597;5.126;8.749
1496658200;13.504;4.672;6.610;5.126;8.748
1496658205;13.353;4.727;6.595;5.119;8.924
1496658210;13.365;4.674;6.602;5.127;8.747
1496658215;13.363;4.673;6.585;5.125;8.765
1496658220;13.507;4.726;6.585;5.115;8.741
1496658225;13.365;4.671;6.622;5.123;8.903
1496658230;13.362;4.673;6.606;5.126;8.769
1496658235;13.508;4.673;6.610;5.126;8.765
1496658240;13.355;4.726;6.594;5.118;8.922
1496658245;13.365;4.674;6.599;5.129;8.886
1496658250;13.365;4.674;6.587;5.126;8.754
1496658255;13.507;4.725;6.588;5.126;8.716
1496658260;13.319;4.663;6.586;5.117;8.924
1496658265;13.366;4.674;6.601;5.128;8.724
1496658270;13.364;4.674;6.598;5.127;8.751
1496658276;13.507;4.726;6.582;5.123;8.768
1496658281;13.365;4.662;6.588;5.117;8.916
1496658286;13.365;4.674;6.589;5.126;8.772
1496658291;13.480;4.668;6.587;5.128;8.742
1496658296;13.506;4.725;6.591;5.116;8.925
1496658301;13.365;4.673;6.594;5.128;8.917
1496658306;13.365;4.675;6.595;5.129;8.773
1496658311;13.507;4.715;6.586;5.129;8.773
1496658316;13.333;4.725;6.594;5.117;8.932
1496658321;13.346;4.668;6.603;5.128;8.723
1496658326;13.361;4.673;6.596;5.127;8.756
1496658331;13.507;4.727;6.587;5.128;8.758
1496658336;13.358;4.662;6.583;5.119;8.931
1496658341;13.365;4.673;6.595;5.127;8.747
1496658346;13.359;4.673;6.585;5.127;8.748
1496658351;13.488;4.718;6.600;5.120;8.741
1496658356;13.362;4.671;6.607;5.131;8.770
1496658361;13.364;4.672;6.587;5.129;8.752
1496658366;13.507;4.725;6.584;5.127;8.765
1496658371;13.365;4.662;6.601;5.119;8.934
1496658376;13.365;4.675;6.604;5.131;8.750
1496658381;13.352;4.664;6.610;5.131;8.741
1496658386;13.504;4.724;6.589;5.117;8.753
1496658392;13.365;4.674;6.613;5.126;8.919
1496658397;13.365;4.674;6.599;5.128;8.772
1496658402;13.507;4.683;6.592;5.129;8.759
1496658407;13.332;4.726;6.590;5.121;8.917
1496658412;13.365;4.671;6.622;5.132;8.785
1496658417;13.361;4.671;6.584;5.128;8.763
1496658422;13.506;4.724;6.596;5.118;8.757
1496658427;13.365;4.668;6.613;5.118;8.924
1496658432;13.364;4.672;6.605;5.131;8.759
1496658437;13.507;4.672;6.611;5.130;8.776
1496658442;13.357;4.725;6.596;5.125;8.897
1496658447;13.361;4.671;6.592;5.130;8.745
1496658452;13.357;4.672;6.612;5.128;8.748
1496658457;13.506;4.725;6.596;5.121;8.765
1496658462;13.365;4.671;6.587;5.121;8.926
1496658467;13.364;4.673;6.603;5.130;8.757
1496658472;13.506;4.671;6.612;5.128;8.763
1496658477;13.356;4.718;6.598;5.119;8.911
1496658482;13.361;4.673;6.607;5.132;8.774
1496658487;13.363;4.672;6.611;5.129;8.752
1496658492;13.506;4.724;6.585;5.120;8.746
1496658497;13.365;4.663;6.615;5.118;8.937
1496658502;13.364;4.672;6.590;5.128;8.765
1496658508;13.491;4.667;6.602;5.133;8.742
1496658513;13.346;4.671;6.589;5.120;8.924
1496658518;13.365;4.672;6.587;5.128;8.720
1496658523;13.362;4.671;6.595;5.127;8.752
1496658528;13.506;4.723;6.587;5.117;8.745
1496658533;13.365;4.670;6.594;5.117;8.927
1496658538;13.340;4.665;6.598;5.131;8.741
1496658543;13.503;4.722;6.595;5.129;8.768
1496658548;13.334;4.661;6.585;5.120;8.918
1496658553;13.364;4.673;6.587;5.127;8.741
1496658558;13.363;4.671;6.590;5.126;8.762
1496658563;13.506;4.724;6.586;5.117;8.777
1496658568;13.365;4.664;6.627;5.130;8.901
1496658573;13.360;4.671;6.598;5.130;8.766
1496658578;13.506;4.724;6.591;5.129;8.768
1496658583;13.334;4.660;6.585;5.115;8.917
1496658588;13.364;4.671;6.585;5.125;8.716
1496658593;13.362;4.672;6.593;5.127;8.756
1496658598;13.506;4.725;6.582;5.131;8.740
1496658603;13.360;4.662;6.599;5.127;8.821
1496658608;13.363;4.672;6.602;5.128;8.771
1496658613;13.506;4.724;6.589;5.128;8.779
1496658618;13.358;4.661;6.595;5.120;8.921
1496658624;13.364;4.671;6.592;5.127;8.767
1496658629;13.357;4.671;6.598;5.126;8.759
1496658634;13.349;4.718;6.592;5.117;8.922
1496658639;13.359;4.671;6.599;5.127;8.710
1496658644;13.363;4.671;6.598;5.125;8.763
1496658649;13.502;4.724;6.596;5.125;8.765
1496658654;13.364;4.661;6.590;5.117;8.936
1496658659;13.364;4.672;6.587;5.126;8.749
1496658664;13.491;4.711;6.593;5.126;8.768
1496658669;13.328;4.724;6.624;5.136;8.874
1496658674;13.351;4.668;6.592;5.130;8.728
1496658679;13.362;4.673;6.609;5.128;8.758
1496658684;13.506;4.724;6.590;5.126;8.777
1496658689;13.364;4.661;6.597;5.127;8.915
1496658694;13.364;4.672;6.610;5.126;8.778
1496658699;13.506;4.723;6.586;5.126;8.775
1496658704;13.313;4.711;6.592;5.117;8.918
1496658709;13.360;4.672;6.591;5.128;8.745
1496658714;13.362;4.672;6.598;5.129;8.760
1496658719;13.506;4.724;6.589;5.128;8.774
1496658724;13.364;4.662;6.590;5.120;8.923
1496658729;13.364;4.672;6.587;5.129;8.777
1496658734;13.349;4.666;6.609;5.131;8.762
1496658740;13.503;4.720;6.584;5.120;8.794
1496658745;13.364;4.671;6.614;5.128;8.930
1496658750;13.363;4.671;6.594;5.130;8.765
1496658755;13.506;4.723;6.592;5.129;8.767
1496658760;13.364;4.659;6.600;5.120;8.940
1496658765;13.347;4.665;6.602;5.130;8.747
1496658770;13.398;4.669;6.610;5.128;8.778
1496658775;13.506;4.722;6.596;5.118;8.843
1496658780;13.364;4.670;6.597;5.131;8.924
1496658785;13.363;4.670;6.606;5.127;8.785
1496658790;13.506;4.693;6.589;5.126;8.780
1496658795;13.320;4.710;6.591;5.122;8.928
1496658800;13.360;4.669;6.611;5.129;8.737
1496658805;13.363;4.671;6.614;5.128;8.777
1496658810;13.506;4.723;6.601;5.127;8.768
1496658815;13.340;4.659;6.588;5.129;8.814
1496658820;13.363;4.671;6.585;5.130;8.783
1496658825;13.506;4.724;6.582;5.138;8.752
1496658830;13.341;4.659;6.592;5.120;8.939
1496658835;13.363;4.674;6.614;5.128;8.757
1496658840;13.360;4.671;6.617;5.128;8.778
1496658845;13.364;4.724;6.590;5.117;8.946
1496658850;13.364;4.673;6.604;5.129;8.729
1496658855;13.363;4.673;6.603;5.127;8.779
1496658861;13.487;4.717;6.590;5.127;8.765
1496658866;13.359;4.661;6.591;5.118;8.947
1496658871;13.363;4.671;6.613;5.127;8.759
1496658876;13.361;4.672;6.590;5.126;8.777
1496658881;13.506;4.723;6.595;5.116;8.775
1496658886;13.364;4.671;6.617;5.122;8.933
1496658891;13.344;4.665;6.603;5.128;8.771
1496658896;13.502;4.669;6.614;5.128;8.786
1496658901;13.337;4.724;6.591;5.119;8.936
1496658906;13.363;4.673;6.609;5.130;8.873
1496658911;13.363;4.672;6.594;5.130;8.787
1496658916;13.506;4.726;6.614;5.130;8.773
1496658921;13.305;4.661;6.587;5.122;8.907
1496658926;13.360;4.671;6.615;5.129;8.727
1496658931;13.362;4.672;6.589;5.128;8.779
1496658936;13.451;4.724;6.586;5.118;8.925
1496658941;13.363;4.671;6.612;5.128;8.820
1496658946;13.363;4.671;6.614;5.126;8.775
1496658951;13.490;4.713;6.598;5.129;8.765
1496658956;13.329;4.659;6.585;5.120;8.929
1496658961;13.363;4.673;6.593;5.128;8.748
1496658966;13.505;4.725;6.607;5.129;8.775
1496658971;13.332;4.702;6.596;5.122;8.932
1496658977;13.363;4.674;6.596;5.127;8.738
1496658982;13.362;4.674;6.603;5.139;8.744
1496658987;13.500;4.724;6.590;5.125;8.762
1496658992;13.363;4.662;6.603;5.126;8.921
1496658997;13.363;4.673;6.593;5.126;8.783
1496659002;13.505;4.726;6.610;5.127;8.781
1496659007;13.332;4.673;6.594;5.117;8.943
1496659012;13.363;4.675;6.616;5.129;8.691
1496659017;13.345;4.674;6.614;5.130;8.764
1496659022;13.505;4.726;6.587;5.131;8.753
1496659027;13.363;4.664;6.599;5.121;8.939
1496659032;13.363;4.675;6.610;5.128;8.771
1496659037;13.451;4.673;6.599;5.127;8.772
1496659042;13.505;4.726;6.595;5.118;8.930
1496659047;13.344;4.667;6.597;5.130;8.918
1496659052;13.358;4.675;6.591;5.128;8.748
1496659057;13.505;4.727;6.591;5.131;8.757
1496659062;13.363;4.665;6.617;5.121;8.925
1496659067;13.363;4.675;6.605;5.127;8.776
1496659072;13.474;4.675;6.589;5.126;8.757
1496659077;13.486;4.720;6.581;5.117;8.805
1496659082;13.359;4.673;6.600;5.128;8.752
1496659087;13.361;4.673;6.589;5.126;8.752
1496659093;13.505;4.727;6.592;5.122;8.746
1496659098;13.363;4.665;6.593;5.122;8.925
1496659103;13.363;4.676;6.591;5.129;8.761
1496659108;13.484;4.669;6.610;5.127;8.730
1496659113;13.499;4.725;6.590;5.118;8.823
1496659118;13.363;4.674;6.609;5.127;8.915
1496659123;13.362;4.675;6.618;5.127;8.768
1496659128;13.505;4.727;6.611;5.129;8.758
1496659133;13.331;4.717;6.591;5.120;8.927
1496659138;13.335;4.666;6.619;5.127;8.700
1496659143;13.358;4.673;6.615;5.127;8.763
1496659148;13.505;4.727;6.595;5.120;8.916
1496659153;13.362;4.675;6.600;5.130;8.911
1496659158;13.362;4.675;6.600;5.128;8.770
1496659163;13.505;4.727;6.596;5.128;8.751
1496659168;13.331;4.671;6.626;5.123;8.885
1496659173;13.359;4.675;6.615;5.129;8.714
1496659178;13.362;4.675;6.599;5.128;8.770
1496659183;13.505;4.726;6.590;5.123;8.757
1496659188;13.362;4.664;6.598;5.119;8.918
1496659193;13.362;4.677;6.616;5.128;8.752
1496659198;13.505;4.677;6.612;5.131;8.708
1496659203;13.350;4.665;6.593;5.120;8.905
1496659209;13.363;4.674;6.594;5.128;8.765
1496659214;13.360;4.673;6.593;5.127;8.750
1496659219;13.505;4.726;6.594;5.118;8.733
1496659224;13.362;4.675;6.589;5.128;8.913
1496659229;13.362;4.674;6.598;5.129;8.770
1496659234;13.486;4.670;6.603;5.128;8.750
1496659239;13.326;4.723;6.594;5.118;8.917
1496659244;13.362;4.673;6.615;5.127;8.713
1496659249;13.362;4.675;6.597;5.127;8.756
1496659254;13.505;4.728;6.591;5.129;8.767
1496659259;13.334;4.663;6.596;5.120;8.916
1496659264;13.344;4.668;6.603;5.129;8.702
1496659269;13.501;4.711;6.590;5.128;8.728
1496659274;13.315;4.723;6.609;5.124;8.905
1496659279;13.359;4.674;6.603;5.131;8.711
1496659284;13.362;4.675;6.601;5.127;8.749
1496659289;13.505;4.727;6.592;5.126;8.743
1496659294;13.356;4.663;6.589;5.118;8.915
1496659299;13.362;4.675;6.599;5.128;8.727
1496659304;13.339;4.669;6.608;5.133;8.728
1496659309;13.501;4.727;6.593;5.122;8.761
1496659314;13.362;4.676;6.608;5.124;8.911
1496659319;13.362;4.674;6.589;5.127;8.757
1496659325;13.505;4.728;6.593;5.126;8.754
1496659330;13.343;4.664;6.596;5.120;8.916
1496659335;13.341;4.669;6.605;5.133;8.736
1496659340;13.356;4.673;6.612;5.129;8.751
1496659345;13.504;4.725;6.590;5.117;8.762
1496659350;13.362;4.674;6.603;5.123;8.915
1496659355;13.362;4.676;6.588;5.131;8.760
1496659360;13.505;4.727;6.590;5.129;8.768
1496659365;13.334;4.652;6.591;5.122;8.883
1496659370;13.358;4.673;6.597;5.129;8.739
1496659375;13.360;4.675;6.601;5.129;8.758
1496659380;13.504;4.726;6.592;5.114;8.749
1496659385;13.362;4.671;6.610;5.128;8.746
1496659390;13.361;4.675;6.595;5.130;8.754
1496659395;13.504;4.727;6.599;5.138;8.730
1496659400;13.358;4.661;6.604;5.119;8.912
1496659405;13.362;4.675;6.597;5.129;8.744
1496659410;13.440;4.676;6.588;5.131;8.771
1496659415;13.504;4.727;6.590;5.122;8.796
1496659420;13.362;4.675;6.600;5.132;8.915
1496659425;13.362;4.675;6.615;5.126;8.725
1496659430;13.486;4.703;6.603;5.128;8.756
1496659435;13.326;4.728;6.589;5.122;8.915
1496659441;13.361;4.674;6.602;5.131;8.711
1496659446;13.504;4.667;6.594;5.130;8.745
1496659451;13.400;4.727;6.591;5.119;8.922
1496659456;13.362;4.674;6.613;5.129;8.749
1496659461;13.343;4.669;6.605;5.130;8.746
1496659466;13.501;4.727;6.605;5.131;8.766
1496659471;13.331;4.662;6.587;5.120;8.921
1496659476;13.362;4.674;6.614;5.127;8.727
1496659481;13.504;4.669;6.604;5.130;8.755
1496659486;13.394;4.728;6.590;5.121;8.912
1496659491;13.336;4.665;6.604;5.132;8.743
1496659496;13.357;4.673;6.593;5.128;8.754
1496659501;13.504;4.728;6.609;5.131;8.766
1496659506;13.331;4.662;6.595;5.128;8.913
1496659511;13.361;4.674;6.607;5.128;8.767
1496659516;13.504;4.723;6.594;5.129;8.741
1496659521;13.329;4.724;6.611;5.129;8.899
1496659526;13.358;4.674;6.609;5.131;8.725
1496659531;13.361;4.676;6.609;5.130;8.771
1496659536;13.504;4.726;6.580;5.126;8.758
1496659541;13.350;4.663;6.585;5.118;8.915
1496659546;13.362;4.674;6.611;5.128;8.726
1496659551;13.360;4.675;6.600;5.131;8.724
1496659557;13.488;4.725;6.599;5.122;8.765
1496659562;13.362;4.672;6.599;5.131;8.763
1496659567;13.360;4.675;6.593;5.128;8.759
1496659572;13.504;4.726;6.590;5.129;8.765
1496659577;13.361;4.663;6.601;5.120;8.915
1496659582;13.361;4.675;6.616;5.129;8.773
1496659587;13.409;4.669;6.605;5.132;8.774
1496659592;13.504;4.726;6.593;5.121;8.743
1496659597;13.361;4.674;6.598;5.131;8.764
1496659602;13.360;4.675;6.590;5.127;8.778
1496659607;13.504;4.727;6.591;5.129;8.765
1496659612;13.361;4.664;6.597;5.123;8.919
1496659617;13.342;4.668;6.604;5.129;8.751
1496659622;13.347;4.673;6.605;5.129;8.776
