1496631603;13.383;4.718;6.544;5.182;8.858
1496631608;13.417;4.678;6.535;5.194;8.676
1496631613;13.372;4.665;6.557;5.201;8.692
1496631618;13.547;4.729;6.544;5.193;8.706
1496631623;13.420;4.669;6.552;5.184;8.889
1496631628;13.420;4.677;6.556;5.190;8.708
1496631633;13.556;4.679;6.550;5.194;8.703
1496631638;13.554;4.729;6.542;5.180;8.865
1496631643;13.413;4.669;6.536;5.199;8.728
1496631648;13.405;4.678;6.534;5.194;8.726
1496631653;13.557;4.730;6.533;5.190;8.728
1496631658;13.392;4.666;6.538;5.182;8.877
1496631663;13.419;4.677;6.552;5.192;8.677
1496631668;13.418;4.676;6.554;5.190;8.701
1496631674;13.557;4.728;6.530;5.185;8.670
1496631679;13.402;4.671;6.554;5.184;8.867
1496631684;13.419;4.676;6.535;5.190;8.708
1496631689;13.557;4.677;6.550;5.195;8.710
1496631694;13.404;4.729;6.541;5.181;8.872
1496631699;13.420;4.677;6.541;5.193;8.715
1496631704;13.419;4.678;6.555;5.193;8.716
1496631709;13.542;4.724;6.532;5.191;8.712
1496631714;13.403;4.668;6.554;5.182;8.877
1496631719;13.419;4.677;6.556;5.190;8.715
1496631724;13.418;4.677;6.549;5.193;8.709
1496631729;13.557;4.729;6.536;5.179;8.736
1496631734;13.420;4.678;6.566;5.191;8.882
1496631739;13.405;4.673;6.547;5.193;8.703
1496631744;13.553;4.726;6.553;5.189;8.716
1496631749;13.391;4.729;6.548;5.180;8.879
1496631754;13.420;4.678;6.551;5.191;8.679
1496631759;13.419;4.678;6.554;5.190;8.725
1496631764;13.557;4.731;6.544;5.190;8.723
1496631769;13.403;4.662;6.549;5.183;8.861
1496631774;13.417;4.676;6.554;5.188;8.717
1496631779;13.557;4.678;6.532;5.188;8.723
1496631785;13.517;4.730;6.529;5.179;8.880
1496631790;13.420;4.678;6.538;5.192;8.869
1496631795;13.419;4.678;6.532;5.189;8.721
1496631800;13.513;4.723;6.549;5.193;8.694
1496631805;13.389;4.666;6.540;5.180;8.871
1496631810;13.420;4.678;6.555;5.190;8.678
1496631815;13.418;4.679;6.536;5.189;8.732
1496631820;13.557;4.730;6.532;5.177;8.721
1496631825;13.420;4.681;6.559;5.188;8.872
1496631830;13.420;4.673;6.553;5.192;8.707
1496631835;13.554;4.714;6.544;5.190;8.712
1496631840;13.391;4.732;6.530;5.182;8.877
1496631845;13.420;4.679;6.537;5.191;8.674
1496631850;13.419;4.680;6.532;5.190;8.706
1496631855;13.557;4.732;6.533;5.192;8.706
1496631860;13.420;4.669;6.558;5.187;8.852
1496631865;13.417;4.678;6.554;5.191;8.699
1496631870;13.526;4.680;6.552;5.191;8.702
1496631875;13.556;4.732;6.546;5.182;8.867
1496631880;13.420;4.679;6.538;5.193;8.878
1496631885;13.420;4.678;6.532;5.189;8.728
1496631890;13.557;4.731;6.556;5.190;8.704
1496631895;13.375;4.676;6.534;5.182;8.871
1496631901;13.420;4.680;6.548;5.194;8.688
1496631906;13.419;4.679;6.556;5.192;8.738
1496631911;13.556;4.729;6.547;5.175;8.718
1496631916;13.420;4.675;6.546;5.178;8.875
1496631921;13.420;4.680;6.554;5.192;8.725
1496631926;13.542;4.674;6.548;5.193;8.732
1496631931;13.388;4.728;6.541;5.178;8.880
1496631936;13.420;4.677;6.531;5.193;8.686
1496631941;13.420;4.679;6.537;5.192;8.722
1496631946;13.556;4.729;6.539;5.189;8.718
1496631951;13.420;4.666;6.540;5.179;8.877
1496631956;13.405;4.673;6.544;5.195;8.691
1496631961;13.491;4.677;6.551;5.193;8.728
1496631966;13.556;4.730;6.533;5.182;8.863
1496631971;13.420;4.677;6.533;5.192;8.876
1496631976;13.420;4.679;6.540;5.192;8.730
1496631981;13.557;4.733;6.535;5.193;8.703
1496631986;13.378;4.707;6.539;5.181;8.867
1496631991;13.417;4.679;6.556;5.190;8.668
1496631996;13.419;4.681;6.537;5.192;8.712
1496632001;13.557;4.732;6.530;5.186;8.718
1496632006;13.420;4.671;6.532;5.179;8.876
1496632011;13.420;4.680;6.541;5.190;8.710
1496632017;13.553;4.670;6.542;5.194;8.704
1496632022;13.442;4.730;6.538;5.181;8.879
1496632027;13.421;4.678;6.553;5.191;8.816
1496632032;13.420;4.678;6.542;5.191;8.720
1496632037;13.557;4.731;6.547;5.192;8.736
1496632042;13.404;4.668;6.546;5.181;8.887
1496632047;13.421;4.678;6.538;5.199;8.684
1496632052;13.415;4.677;6.532;5.191;8.731
1496632057;13.557;4.731;6.528;5.181;8.732
1496632062;13.421;4.679;6.570;5.186;8.875
1496632067;13.420;4.679;6.550;5.187;8.733
1496632072;13.557;4.716;6.539;5.188;8.711
1496632077;13.391;4.731;6.549;5.178;8.869
1496632082;13.407;4.678;6.542;5.192;8.689
1496632087;13.419;4.679;6.530;5.189;8.729
1496632092;13.557;4.730;6.545;5.189;8.718
1496632097;13.421;4.669;6.560;5.181;8.881
1496632102;13.420;4.678;6.544;5.189;8.711
1496632107;13.475;4.679;6.558;5.189;8.710
1496632112;13.542;4.725;6.536;5.181;8.844
1496632117;13.417;4.680;6.553;5.193;8.872
1496632122;13.420;4.679;6.554;5.190;8.731
1496632127;13.557;4.731;6.532;5.190;8.706
1496632133;13.392;4.695;6.537;5.181;8.888
1496632138;13.420;4.679;6.547;5.191;8.682
1496632143;13.404;4.671;6.543;5.192;8.710
1496632148;13.554;4.727;6.545;5.183;8.710
1496632153;13.421;4.669;6.550;5.182;8.874
1496632158;13.420;4.677;6.540;5.190;8.719
1496632163;13.557;4.676;6.548;5.192;8.720
1496632168;13.483;4.729;6.534;5.181;8.876
1496632173;13.398;4.669;6.546;5.194;8.854
1496632178;13.417;4.675;6.531;5.191;8.716
1496632183;13.557;4.727;6.536;5.189;8.711
1496632188;13.393;4.665;6.530;5.179;8.882
1496632193;13.420;4.677;6.542;5.192;8.689
1496632198;13.419;4.674;6.547;5.189;8.725
1496632203;13.543;4.715;6.538;5.191;8.705
1496632208;13.418;4.663;6.546;5.181;8.867
1496632213;13.401;4.666;6.545;5.202;8.663
1496632218;13.524;4.674;6.544;5.190;8.706
1496632223;13.557;4.727;6.546;5.180;8.877
1496632228;13.421;4.676;6.542;5.191;8.878
1496632233;13.420;4.676;6.542;5.188;8.724
1496632239;13.557;4.729;6.548;5.191;8.722
1496632244;13.393;4.680;6.546;5.186;8.847
1496632249;13.406;4.675;6.538;5.190;8.688
1496632254;13.419;4.676;6.535;5.190;8.727
1496632259;13.557;4.728;6.536;5.177;8.719
1496632264;13.421;4.670;6.549;5.175;8.876
1496632269;13.420;4.675;6.546;5.190;8.719
1496632274;13.557;4.674;6.552;5.192;8.717
1496632279;13.377;4.721;6.545;5.179;8.875
1496632284;13.420;4.674;6.534;5.191;8.723
1496632289;13.420;4.675;6.538;5.190;8.731
1496632294;13.557;4.727;6.530;5.190;8.730
1496632299;13.414;4.664;6.528;5.179;8.879
1496632304;13.421;4.674;6.531;5.189;8.705
1496632309;13.404;4.668;6.541;5.192;8.704
1496632314;13.554;4.726;6.544;5.181;8.728
1496632319;13.421;4.675;6.535;5.186;8.872
1496632324;13.420;4.674;6.544;5.187;8.705
1496632329;13.557;4.705;6.540;5.186;8.712
1496632334;13.392;4.728;6.549;5.180;8.884
1496632339;13.404;4.671;6.545;5.191;8.660
1496632344;13.417;4.673;6.546;5.188;8.734
1496632349;13.557;4.728;6.529;5.189;8.711
1496632355;13.421;4.665;6.543;5.180;8.877
1496632360;13.420;4.675;6.562;5.189;8.721
1496632365;13.532;4.676;6.539;5.191;8.708
1496632370;13.514;4.722;6.555;5.181;8.868
1496632375;13.418;4.674;6.541;5.191;8.883
1496632380;13.420;4.677;6.551;5.192;8.740
1496632385;13.557;4.729;6.542;5.192;8.710
1496632390;13.392;4.692;6.541;5.178;8.894
1496632395;13.420;4.676;6.554;5.189;8.672
1496632400;13.419;4.671;6.561;5.195;8.690
1496632405;13.554;4.727;6.536;5.183;8.729
1496632410;13.420;4.669;6.577;5.179;8.890
1496632415;13.421;4.675;6.557;5.189;8.735
1496632420;13.558;4.674;6.556;5.191;8.712
1496632425;13.394;4.728;6.535;5.181;8.893
1496632430;13.421;4.677;6.549;5.196;8.656
1496632435;13.417;4.676;6.554;5.189;8.707
1496632440;13.557;4.728;6.541;5.189;8.722
1496632445;13.413;4.665;6.535;5.181;8.886
1496632450;13.421;4.677;6.550;5.191;8.715
1496632455;13.439;4.677;6.557;5.190;8.740
1496632460;13.557;4.728;6.547;5.177;8.707
1496632465;13.404;4.673;6.546;5.195;8.880
1496632471;13.421;4.679;6.535;5.191;8.726
1496632476;13.557;4.729;6.557;5.191;8.721
1496632481;13.392;4.729;6.541;5.178;8.874
1496632486;13.421;4.678;6.551;5.190;8.687
1496632491;13.420;4.679;6.540;5.190;8.716
1496632496;13.540;4.726;6.544;5.196;8.728
1496632501;13.418;4.667;6.547;5.180;8.882
1496632506;13.421;4.678;6.534;5.189;8.730
1496632511;13.557;4.678;6.553;5.190;8.730
1496632516;13.557;4.729;6.526;5.180;8.877
1496632521;13.421;4.678;6.549;5.194;8.875
1496632526;13.403;4.672;6.542;5.194;8.702
1496632531;13.554;4.728;6.555;5.188;8.711
1496632536;13.392;4.681;6.532;5.179;8.879
1496632541;13.421;4.679;6.533;5.191;8.678
1496632546;13.419;4.679;6.555;5.190;8.710
1496632551;13.557;4.730;6.540;5.171;8.713
1496632556;13.391;4.668;6.548;5.174;8.853
1496632561;13.417;4.678;6.549;5.189;8.723
1496632566;13.557;4.677;6.559;5.188;8.707
1496632571;13.399;4.730;6.546;5.179;8.895
1496632576;13.421;4.678;6.553;5.191;8.702
1496632581;13.420;4.677;6.549;5.189;8.714
1496632587;13.556;4.723;6.537;5.191;8.704
1496632592;13.411;4.666;6.546;5.180;8.882
1496632597;13.421;4.680;6.557;5.192;8.704
1496632602;13.464;4.678;6.541;5.192;8.705
1496632607;13.557;4.729;6.530;5.179;8.824
1496632612;13.421;4.679;6.540;5.193;8.877
1496632617;13.421;4.679;6.543;5.207;8.692
1496632622;13.555;4.720;6.547;5.193;8.724
1496632627;13.392;4.729;6.550;5.181;8.884
1496632632;13.421;4.678;6.536;5.190;8.699
1496632637;13.420;4.678;6.551;5.191;8.741
1496632642;13.557;4.730;6.542;5.195;8.730
1496632647;13.421;4.669;6.552;5.184;8.875
1496632652;13.404;4.672;6.537;5.193;8.720
1496632657;13.557;4.677;6.550;5.190;8.715
1496632662;13.559;4.729;6.529;5.180;8.883
1496632667;13.421;4.678;6.540;5.194;8.875
1496632672;13.420;4.679;6.534;5.193;8.723
1496632677;13.558;4.730;6.531;5.193;8.704
1496632682;13.376;4.660;6.536;5.183;8.891
1496632687;13.418;4.676;6.536;5.189;8.690
1496632692;13.419;4.677;6.539;5.190;8.745
1496632697;13.558;4.731;6.530;5.182;8.710
1496632703;13.421;4.677;6.538;5.183;8.875
1496632708;13.420;4.677;6.555;5.190;8.728
1496632713;13.541;4.688;6.547;5.192;8.708
1496632718;13.389;4.729;6.544;5.182;8.897
1496632723;13.421;4.678;6.533;5.193;8.681
1496632728;13.420;4.676;6.537;5.187;8.724
1496632733;13.558;4.730;6.534;5.188;8.720
1496632738;13.422;4.668;6.563;5.180;8.887
1496632743;13.402;4.668;6.544;5.189;8.703
1496632748;13.471;4.675;6.541;5.188;8.708
1496632753;13.558;4.729;6.548;5.178;8.857
1496632758;13.421;4.678;6.574;5.191;8.889
1496632763;13.421;4.678;6.557;5.188;8.738
1496632768;13.558;4.729;6.536;5.188;8.733
1496632773;13.393;4.705;6.547;5.181;8.854
1496632778;13.418;4.676;6.560;5.187;8.678
1496632783;13.420;4.678;6.557;5.189;8.731
1496632788;13.558;4.730;6.549;5.184;8.704
1496632793;13.421;4.668;6.537;5.181;8.866
1496632798;13.421;4.677;6.549;5.190;8.698
1496632803;13.558;4.677;6.533;5.192;8.696
1496632808;13.524;4.729;6.535;5.182;8.870
1496632813;13.389;4.665;6.571;5.216;8.688
1496632819;13.407;4.673;6.542;5.190;8.712
1496632824;13.555;4.729;6.532;5.190;8.720
1496632829;13.395;4.666;6.541;5.181;8.888
1496632834;13.421;4.678;6.549;5.192;8.692
1496632839;13.420;4.677;6.554;5.191;8.736
1496632844;13.558;4.728;6.545;5.179;8.704
1496632849;13.406;4.671;6.554;5.183;8.876
1496632854;13.418;4.679;6.549;5.191;8.710
1496632859;13.558;4.700;6.533;5.192;8.720
1496632864;13.392;4.730;6.530;5.180;8.869
1496632869;13.421;4.678;6.554;5.190;8.677
1496632874;13.421;4.678;6.553;5.189;8.719
1496632879;13.542;4.724;6.545;5.191;8.722
1496632884;13.418;4.667;6.549;5.181;8.895
1496632889;13.421;4.679;6.556;5.192;8.736
1496632894;13.507;4.678;6.555;5.190;8.720
1496632899;13.558;4.729;6.548;5.178;8.849
1496632904;13.421;4.676;6.536;5.190;8.877
1496632909;13.404;4.670;6.544;5.191;8.723
1496632914;13.555;4.727;6.544;5.192;8.730
1496632919;13.393;4.678;6.533;5.180;8.887
1496632924;13.421;4.677;6.533;5.190;8.671
1496632929;13.420;4.676;6.543;5.189;8.734
1496632935;13.557;4.730;6.538;5.181;8.719
1496632940;13.402;4.666;6.551;5.181;8.856
1496632945;13.418;4.678;6.536;5.191;8.733
1496632950;13.558;4.679;6.535;5.190;8.723
1496632955;13.523;4.729;6.529;5.178;8.875
1496632960;13.422;4.679;6.556;5.193;8.784
1496632965;13.421;4.679;6.554;5.190;8.737
1496632970;13.534;4.721;6.558;5.189;8.702
1496632975;13.393;4.666;6.541;5.180;8.885
1496632980;13.422;4.680;6.553;5.192;8.683
1496632985;13.420;4.679;6.553;5.191;8.727
1496632990;13.558;4.729;6.539;5.177;8.728
1496632995;13.422;4.676;6.533;5.178;8.887
1496633000;13.421;4.675;6.566;5.194;8.697
1496633005;13.555;4.695;6.544;5.189;8.711
1496633010;13.392;4.730;6.548;5.178;8.888
1496633015;13.422;4.680;6.569;5.193;8.692
1496633020;13.420;4.679;6.567;5.190;8.716
1496633025;13.558;4.729;6.543;5.189;8.729
1496633030;13.422;4.668;6.552;5.183;8.831
1496633035;13.415;4.678;6.552;5.190;8.726
1496633040;13.494;4.676;6.567;5.188;8.731
1496633045;13.558;4.729;6.541;5.178;8.756
1496633050;13.422;4.678;6.549;5.192;8.879
1496633056;13.421;4.678;6.561;5.190;8.728
1496633061;13.558;4.728;6.565;5.187;8.708
1496633066;13.378;4.688;6.547;5.179;8.880
1496633071;13.422;4.678;6.567;5.188;8.698
1496633076;13.420;4.679;6.541;5.192;8.732
1496633081;13.558;4.730;6.553;5.187;8.728
1496633086;13.422;4.667;6.555;5.179;8.883
1496633091;13.421;4.678;6.562;5.190;8.709
1496633096;13.541;4.674;6.555;5.193;8.722
1496633101;13.470;4.730;6.546;5.178;8.883
1496633106;13.422;4.679;6.565;5.189;8.823
1496633111;13.421;4.679;6.551;5.188;8.720
1496633116;13.558;4.730;6.548;5.185;8.709
1496633121;13.394;4.667;6.546;5.176;8.875
1496633126;13.402;4.674;6.559;5.190;8.685
1496633131;13.417;4.678;6.566;5.188;8.734
1496633136;13.558;4.730;6.554;5.171;8.724
1496633141;13.422;4.675;6.561;5.174;8.879
1496633146;13.421;4.679;6.546;5.188;8.712
1496633151;13.558;4.692;6.566;5.184;8.711
1496633156;13.385;4.715;6.547;5.180;8.858
1496633161;13.418;4.678;6.550;5.190;8.671
1496633166;13.421;4.678;6.565;5.186;8.725
1496633172;13.558;4.730;6.544;5.186;8.715
1496633177;13.408;4.668;6.542;5.177;8.886
1496633182;13.421;4.679;6.560;5.185;8.710
1496633187;13.427;4.678;6.568;5.188;8.706
1496633192;13.555;4.730;6.551;5.177;8.724
1496633197;13.422;4.678;6.541;5.185;8.873
1496633202;13.421;4.677;6.556;5.185;8.738
1496633207;13.558;4.730;6.551;5.187;8.741
1496633212;13.393;4.730;6.547;5.176;8.874
1496633217;13.421;4.678;6.550;5.185;8.663
1496633222;13.406;4.677;6.562;5.186;8.732
1496633227;13.558;4.731;6.551;5.188;8.738
1496633232;13.422;4.666;6.553;5.177;8.895
1496633237;13.421;4.677;6.564;5.185;8.717
1496633242;13.557;4.678;6.540;5.187;8.711
1496633247;13.558;4.730;6.547;5.176;8.893
1496633252;13.407;4.672;6.557;5.186;8.891
1496633257;13.418;4.678;6.546;5.187;8.728
1496633262;13.558;4.731;6.554;5.189;8.709
1496633267;13.394;4.683;6.532;5.176;8.869
1496633272;13.422;4.679;6.548;5.187;8.703
1496633277;13.420;4.679;6.545;5.190;8.735
1496633282;13.541;4.724;6.531;5.183;8.726
1496633288;13.419;4.672;6.557;5.178;8.864
1496633293;13.422;4.678;6.557;5.189;8.704
1496633298;13.559;4.678;6.540;5.192;8.727
1496633303;13.404;4.729;6.546;5.180;8.868
1496633308;13.422;4.677;6.552;5.191;8.673
1496633313;13.401;4.669;6.547;5.191;8.696
1496633318;13.555;4.729;6.543;5.192;8.712
1496633323;13.411;4.668;6.542;5.181;8.877
1496633328;13.422;4.677;6.546;5.190;8.700
1496633333;13.441;4.678;6.549;5.191;8.714
1496633338;13.558;4.731;6.543;5.180;8.830
1496633343;13.392;4.673;6.554;5.197;8.857
1496633348;13.419;4.678;6.558;5.191;8.707
1496633353;13.558;4.732;6.548;5.192;8.717
1496633358;13.393;4.730;6.537;5.180;8.879
1496633363;13.422;4.678;6.532;5.189;8.678
1496633368;13.421;4.679;6.540;5.191;8.709
1496633373;13.555;4.723;6.548;5.195;8.689
1496633378;13.419;4.667;6.545;5.180;8.875
1496633383;13.422;4.679;6.543;5.190;8.724
1496633388;13.558;4.681;6.552;5.192;8.732
1496633393;13.510;4.731;6.541;5.179;8.883
1496633398;13.422;4.680;6.556;5.192;8.877
1496633404;13.422;4.679;6.544;5.204;8.703
1496633409;13.555;4.731;6.548;5.192;8.708
1496633414;13.393;4.724;6.562;5.184;8.824
1496633419;13.410;4.675;6.548;5.192;8.688
1496633424;13.418;4.679;6.553;5.192;8.739
1496633429;13.558;4.732;6.545;5.184;8.733
1496633434;13.422;4.669;6.577;5.179;8.875
1496633439;13.422;4.680;6.545;5.190;8.734
1496633444;13.558;4.681;6.546;5.192;8.724
1496633449;13.468;4.726;6.542;5.179;8.869
1496633454;13.419;4.679;6.548;5.190;8.784
1496633459;13.421;4.681;6.533;5.190;8.719
1496633464;13.558;4.732;6.544;5.186;8.734
1496633469;13.394;4.671;6.538;5.178;8.879
1496633474;13.422;4.682;6.533;5.189;8.697
1496633479;13.379;4.674;6.547;5.191;8.696
1496633484;13.555;4.731;6.542;5.177;8.726
1496633489;13.422;4.680;6.539;5.177;8.875
1496633494;13.421;4.681;6.541;5.192;8.735
1496633499;13.559;4.687;6.549;5.189;8.709
1496633504;13.393;4.732;6.534;5.179;8.873
1496633509;13.414;4.666;6.545;5.195;8.683
1496633514;13.418;4.679;6.533;5.188;8.709
1496633520;13.559;4.731;6.538;5.188;8.733
1496633525;13.422;4.669;6.534;5.178;8.876
1496633530;13.422;4.681;6.555;5.191;8.725
1496633535;13.484;4.680;6.543;5.191;8.709
1496633540;13.559;4.730;6.553;5.194;8.736
1496633545;13.419;4.679;6.557;5.192;8.886
1496633550;13.422;4.680;6.551;5.190;8.716
1496633555;13.559;4.732;6.538;5.190;8.713
1496633560;13.394;4.710;6.541;5.176;8.889
1496633565;13.422;4.680;6.537;5.188;8.679
1496633570;13.421;4.680;6.550;5.189;8.686
1496633575;13.544;4.731;6.539;5.185;8.706
1496633580;13.422;4.669;6.541;5.176;8.887
1496633585;13.422;4.680;6.554;5.186;8.729
1496633590;13.559;4.680;6.558;5.187;8.708
1496633595;13.519;4.732;6.541;5.178;8.869
1496633600;13.422;4.681;6.555;5.188;8.851
1496633605;13.404;4.676;6.549;5.187;8.710
1496633610;13.556;4.734;6.547;5.190;8.712
1496633615;13.398;4.671;6.549;5.180;8.878
1496633620;13.422;4.681;6.533;5.188;8.702
1496633625;13.420;4.681;6.558;5.187;8.728
1496633630;13.559;4.733;6.538;5.180;8.709
1496633635;13.408;4.676;6.545;5.189;8.861
1496633641;13.419;4.680;6.539;5.189;8.729
1496633646;13.559;4.709;6.530;5.188;8.725
1496633651;13.393;4.732;6.542;5.179;8.887
1496633656;13.422;4.680;6.538;5.189;8.684
1496633661;13.422;4.680;6.532;5.188;8.720
1496633666;13.538;4.726;6.545;5.194;8.699
1496633671;13.419;4.668;6.541;5.181;8.883
1496633676;13.422;4.680;6.555;5.188;8.728
1496633681;13.516;4.680;6.530;5.190;8.715
1496633686;13.558;4.732;6.548;5.178;8.889
1496633691;13.423;4.681;6.538;5.192;8.874
1496633696;13.404;4.675;6.543;5.191;8.713
1496633701;13.556;4.733;6.551;5.188;8.731
1496633706;13.394;4.676;6.548;5.178;8.889
1496633711;13.422;4.682;6.532;5.189;8.705
1496633716;13.421;4.682;6.542;5.191;8.721
1496633721;13.559;4.733;6.525;5.184;8.729
1496633726;13.421;4.667;6.557;5.181;8.864
1496633731;13.419;4.682;6.556;5.192;8.717
1496633736;13.559;4.683;6.553;5.191;8.735
1496633741;13.439;4.734;6.535;5.178;8.891
1496633746;13.422;4.681;6.536;5.192;8.814
1496633751;13.422;4.683;6.549;5.192;8.709
1496633757;13.558;4.735;6.544;5.203;8.703
1496633762;13.405;4.670;6.536;5.178;8.889
1496633767;13.423;4.682;6.533;5.188;8.699
1496633772;13.417;4.682;6.537;5.190;8.713
1496633777;13.559;4.735;6.547;5.180;8.728
1496633782;13.423;4.683;6.559;5.188;8.869
1496633787;13.422;4.682;6.531;5.188;8.713
1496633792;13.545;4.729;6.539;5.189;8.728
1496633797;13.393;4.734;6.531;5.179;8.900
1496633802;13.423;4.684;6.562;5.193;8.706
1496633807;13.422;4.684;6.547;5.192;8.712
1496633812;13.559;4.734;6.531;5.192;8.734
1496633817;13.423;4.673;6.558;5.181;8.889
1496633822;13.407;4.677;6.547;5.191;8.720
1496633827;13.556;4.682;6.551;5.189;8.717
1496633832;13.561;4.732;6.544;5.175;8.871
1496633837;13.423;4.683;6.537;5.189;8.877
1496633842;13.422;4.685;6.542;5.191;8.724
1496633847;13.559;4.735;6.543;5.190;8.709
1496633852;13.378;4.665;6.536;5.179;8.863
1496633857;13.419;4.681;6.542;5.188;8.706
1496633862;13.421;4.683;6.531;5.190;8.713
1496633867;13.559;4.735;6.537;5.182;8.725
1496633873;13.423;4.681;6.546;5.177;8.881
1496633878;13.422;4.682;6.554;5.189;8.720
1496633883;13.535;4.675;6.546;5.193;8.704
1496633888;13.398;4.733;6.544;5.179;8.874
1496633893;13.423;4.685;6.548;5.194;8.673
1496633898;13.422;4.683;6.534;5.190;8.710
1496633903;13.559;4.734;6.548;5.187;8.735
1496633908;13.416;4.672;6.547;5.179;8.884
1496633913;13.416;4.667;6.547;5.195;8.698
1496633918;13.457;4.681;6.537;5.190;8.717
1496633923;13.559;4.736;6.543;5.181;8.863
1496633928;13.423;4.684;6.533;5.193;8.876
1496633933;13.422;4.682;6.555;5.189;8.741
1496633938;13.558;4.735;6.547;5.190;8.740
1496633943;13.394;4.703;6.544;5.194;8.865
1496633948;13.420;4.682;6.529;5.192;8.696
1496633953;13.421;4.682;6.532;5.192;8.738
1496633958;13.559;4.732;6.549;5.184;8.726
1496633963;13.423;4.673;6.549;5.181;8.899
1496633968;13.422;4.682;6.549;5.193;8.733
1496633973;13.559;4.683;6.554;5.190;8.681
1496633978;13.445;4.733;6.536;5.179;8.874
1496633983;13.423;4.681;6.532;5.191;8.873
1496633988;13.422;4.683;6.534;5.192;8.734
1496633994;13.559;4.734;6.536;5.189;8.727
1496633999;13.400;4.672;6.531;5.178;8.871
1496634004;13.423;4.683;6.551;5.191;8.701
1496634009;13.404;4.676;6.542;5.190;8.723
1496634014;13.556;4.734;6.548;5.178;8.695
1496634019;13.403;4.676;6.548;5.185;8.860
1496634024;13.419;4.682;6.547;5.188;8.722
1496634029;13.559;4.710;6.534;5.188;8.726
1496634034;13.394;4.734;6.531;5.180;8.879
1496634039;13.422;4.683;6.550;5.192;8.696
1496634044;13.422;4.682;6.548;5.189;8.719
1496634049;13.538;4.723;6.539;5.190;8.706
1496634054;13.419;4.671;6.549;5.179;8.877
1496634059;13.422;4.684;6.532;5.191;8.715
1496634064;13.509;4.684;6.547;5.189;8.732
1496634069;13.559;4.734;6.535;5.177;8.811
1496634074;13.423;4.681;6.550;5.188;8.873
1496634079;13.397;4.676;6.555;5.189;8.694
1496634084;13.556;4.734;6.542;5.191;8.715
1496634089;13.394;4.714;6.533;5.180;8.864
1496634094;13.423;4.683;6.547;5.190;8.670
1496634099;13.422;4.684;6.547;5.188;8.707
1496634104;13.559;4.736;6.533;5.193;8.723
1496634110;13.421;4.665;6.577;5.183;8.866
1496634115;13.419;4.683;6.531;5.188;8.708
1496634120;13.559;4.684;6.548;5.188;8.726
1496634125;13.551;4.735;6.531;5.179;8.873
1496634130;13.422;4.685;6.559;5.194;8.878
1496634135;13.423;4.685;6.531;5.190;8.716
1496634140;13.559;4.735;6.555;5.202;8.688
1496634145;13.391;4.693;6.534;5.180;8.878
1496634150;13.423;4.685;6.562;5.191;8.675
1496634155;13.422;4.684;6.530;5.188;8.728
1496634160;13.559;4.734;6.548;5.176;8.711
1496634165;13.423;4.678;6.558;5.177;8.874
1496634170;13.423;4.685;6.537;5.189;8.711
1496634175;13.542;4.678;6.540;5.187;8.703
1496634180;13.434;4.735;6.536;5.177;8.866
1496634185;13.423;4.685;6.540;5.190;8.875
1496634190;13.423;4.684;6.532;5.188;8.718
1496634195;13.559;4.737;6.542;5.190;8.732
1496634200;13.394;4.727;6.534;5.176;8.872
1496634205;13.405;4.657;6.546;5.186;8.674
1496634210;13.419;4.664;6.554;5.189;8.715
1496634215;13.559;4.717;6.542;5.189;8.727
1496634220;13.423;4.654;6.537;5.177;8.880
1496634225;13.423;4.665;6.549;5.188;8.735
1496634231;13.559;4.665;6.534;5.189;8.736
1496634236;13.546;4.709;6.534;5.178;8.859
1496634241;13.420;4.664;6.542;5.191;8.853
1496634246;13.422;4.666;6.534;5.190;8.706
1496634251;13.559;4.717;6.530;5.188;8.702
1496634256;13.395;4.664;6.527;5.177;8.865
1496634261;13.423;4.666;6.547;5.190;8.706
1496634266;13.402;4.659;6.540;5.190;8.700
1496634271;13.556;4.715;6.543;5.173;8.713
1496634276;13.423;4.661;6.553;5.176;8.884
1496634281;13.423;4.665;6.529;5.188;8.728
1496634286;13.559;4.663;6.535;5.189;8.711
1496634291;13.411;4.717;6.544;5.175;8.863
1496634296;13.416;4.654;6.546;5.190;8.656
1496634301;13.419;4.665;6.548;5.188;8.712
1496634306;13.559;4.717;6.541;5.187;8.704
1496634311;13.410;4.655;6.541;5.178;8.890
1496634316;13.423;4.665;6.532;5.187;8.686
1496634321;13.421;4.665;6.535;5.189;8.711
1496634326;13.559;4.717;6.542;5.188;8.702
1496634331;13.420;4.665;6.531;5.184;8.866
1496634336;13.423;4.665;6.543;5.187;8.739
1496634341;13.559;4.692;6.530;5.187;8.741
1496634347;13.394;4.715;6.542;5.174;8.882
1496634352;13.423;4.665;6.531;5.188;8.696
1496634357;13.422;4.667;6.547;5.189;8.710
1496634362;13.545;4.711;6.535;5.187;8.732
1496634367;13.421;4.654;6.550;5.173;8.875
1496634372;13.423;4.664;6.555;5.185;8.724
1496634377;13.486;4.665;6.545;5.186;8.727
1496634382;13.560;4.717;6.538;5.178;8.801
1496634387;13.423;4.664;6.557;5.190;8.879
1496634392;13.405;4.659;6.544;5.187;8.725
1496634397;13.556;4.716;6.547;5.187;8.728
1496634402;13.395;4.725;6.529;5.178;8.880
1496634407;13.422;4.691;6.551;5.191;8.696
1496634412;13.422;4.688;6.543;5.188;8.722
1496634417;13.560;4.740;6.527;5.183;8.733
1496634422;13.406;4.674;6.546;5.181;8.876
