1496638805;13.546;4.679;6.543;5.185;8.705
1496638810;13.561;4.729;6.542;5.172;8.870
1496638815;13.426;4.677;6.545;5.193;8.840
1496638820;13.422;4.677;6.551;5.183;8.725
1496638825;13.535;4.718;6.569;5.192;8.694
1496638830;13.386;4.678;6.544;5.168;8.882
1496638835;13.426;4.678;6.552;5.179;8.674
1496638840;13.424;4.678;6.532;5.182;8.715
1496638845;13.561;4.730;6.541;5.170;8.705
1496638850;13.426;4.672;6.544;5.166;8.867
1496638855;13.425;4.678;6.531;5.180;8.686
1496638860;13.547;4.673;6.537;5.183;8.724
1496638865;13.394;4.729;6.548;5.169;8.887
1496638871;13.426;4.677;6.545;5.182;8.771
1496638876;13.425;4.678;6.555;5.182;8.710
1496638881;13.561;4.729;6.522;5.180;8.735
1496638886;13.412;4.667;6.546;5.169;8.866
1496638891;13.409;4.672;6.545;5.180;8.703
1496638896;13.413;4.677;6.532;5.180;8.716
1496638901;13.562;4.729;6.553;5.168;8.709
1496638906;13.426;4.678;6.541;5.185;8.870
1496638911;13.425;4.678;6.538;5.182;8.724
1496638916;13.562;4.728;6.557;5.179;8.724
1496638921;13.380;4.722;6.543;5.173;8.874
1496638926;13.423;4.677;6.553;5.183;8.674
1496638931;13.424;4.677;6.551;5.180;8.723
1496638936;13.562;4.729;6.532;5.183;8.728
1496638941;13.426;4.667;6.569;5.173;8.888
1496638946;13.426;4.677;6.546;5.181;8.709
1496638951;13.542;4.670;6.565;5.183;8.703
1496638956;13.559;4.728;6.546;5.172;8.870
1496638961;13.426;4.676;6.553;5.183;8.861
1496638966;13.425;4.676;6.543;5.179;8.721
1496638971;13.562;4.728;6.556;5.181;8.715
1496638976;13.398;4.676;6.549;5.171;8.869
1496638981;13.423;4.667;6.567;5.181;8.661
1496638987;13.421;4.674;6.569;5.179;8.729
1496638992;13.562;4.728;6.548;5.167;8.732
1496638997;13.426;4.670;6.552;5.168;8.885
1496639002;13.426;4.674;6.550;5.180;8.728
1496639007;13.562;4.676;6.555;5.181;8.734
1496639012;13.396;4.727;6.553;5.184;8.866
1496639017;13.423;4.674;6.556;5.183;8.685
1496639022;13.425;4.675;6.558;5.179;8.736
1496639027;13.562;4.727;6.557;5.178;8.718
1496639032;13.420;4.665;6.553;5.169;8.876
1496639037;13.426;4.675;6.562;5.180;8.710
1496639042;13.477;4.675;6.545;5.179;8.712
1496639047;13.545;4.720;6.547;5.168;8.723
1496639052;13.423;4.675;6.547;5.185;8.879
1496639057;13.426;4.676;6.571;5.179;8.720
1496639062;13.562;4.726;6.544;5.180;8.727
1496639067;13.397;4.727;6.549;5.170;8.883
1496639072;13.426;4.675;6.570;5.180;8.674
1496639077;13.408;4.667;6.555;5.179;8.698
1496639082;13.559;4.724;6.550;5.177;8.707
1496639087;13.426;4.665;6.570;5.171;8.873
1496639092;13.426;4.674;6.569;5.179;8.705
1496639097;13.562;4.673;6.563;5.176;8.724
1496639103;13.515;4.726;6.553;5.166;8.868
1496639108;13.400;4.669;6.567;5.183;8.844
1496639113;13.422;4.675;6.551;5.178;8.698
1496639118;13.562;4.727;6.549;5.176;8.706
1496639123;13.398;4.663;6.543;5.164;8.863
1496639128;13.426;4.676;6.557;5.175;8.685
1496639133;13.424;4.677;6.570;5.178;8.724
1496639138;13.558;4.719;6.559;5.172;8.699
1496639143;13.423;4.675;6.565;5.171;8.888
1496639148;13.426;4.675;6.567;5.191;8.717
1496639153;13.562;4.697;6.565;5.193;8.704
1496639158;13.396;4.728;6.553;5.183;8.880
1496639163;13.426;4.675;6.570;5.197;8.687
1496639168;13.425;4.675;6.566;5.206;8.690
1496639173;13.559;4.725;6.556;5.191;8.708
1496639178;13.426;4.664;6.549;5.184;8.866
1496639183;13.426;4.677;6.565;5.194;8.695
1496639188;13.486;4.677;6.560;5.196;8.696
1496639193;13.561;4.727;6.556;5.182;8.840
1496639198;13.426;4.676;6.567;5.196;8.841
1496639203;13.408;4.673;6.558;5.195;8.724
1496639208;13.561;4.728;6.561;5.195;8.699
1496639213;13.397;4.728;6.548;5.187;8.857
1496639219;13.426;4.676;6.546;5.196;8.685
1496639224;13.424;4.676;6.546;5.194;8.731
1496639229;13.562;4.726;6.551;5.191;8.734
1496639234;13.409;4.660;6.560;5.185;8.885
1496639239;13.422;4.675;6.562;5.195;8.728
1496639244;13.561;4.676;6.548;5.198;8.708
1496639249;13.543;4.727;6.559;5.185;8.792
1496639254;13.426;4.676;6.557;5.198;8.882
1496639259;13.425;4.675;6.560;5.192;8.709
1496639264;13.545;4.720;6.559;5.194;8.695
1496639269;13.395;4.682;6.554;5.184;8.879
1496639274;13.426;4.676;6.559;5.193;8.672
1496639279;13.424;4.677;6.571;5.193;8.723
1496639284;13.562;4.728;6.552;5.187;8.711
1496639289;13.426;4.667;6.567;5.182;8.865
1496639294;13.401;4.670;6.561;5.194;8.696
1496639299;13.559;4.675;6.567;5.197;8.711
1496639304;13.546;4.728;6.553;5.184;8.862
1496639309;13.426;4.677;6.559;5.195;8.846
1496639314;13.425;4.677;6.574;5.194;8.712
1496639319;13.562;4.729;6.554;5.196;8.724
1496639324;13.390;4.653;6.566;5.184;8.860
1496639329;13.423;4.675;6.560;5.192;8.678
1496639335;13.424;4.677;6.564;5.195;8.715
1496639340;13.562;4.729;6.558;5.186;8.704
1496639345;13.426;4.676;6.552;5.186;8.865
1496639350;13.425;4.676;6.548;5.192;8.716
1496639355;13.562;4.693;6.566;5.199;8.689
1496639360;13.393;4.727;6.555;5.184;8.863
1496639365;13.426;4.677;6.549;5.195;8.679
1496639370;13.425;4.675;6.571;5.191;8.704
1496639375;13.562;4.728;6.546;5.191;8.724
1496639380;13.421;4.666;6.552;5.183;8.869
1496639385;13.426;4.678;6.568;5.196;8.673
1496639390;13.468;4.675;6.559;5.192;8.701
1496639395;13.562;4.726;6.547;5.180;8.844
1496639400;13.426;4.677;6.571;5.197;8.873
1496639405;13.425;4.678;6.571;5.194;8.703
1496639410;13.562;4.728;6.557;5.192;8.699
1496639415;13.397;4.727;6.548;5.179;8.873
1496639420;13.409;4.671;6.557;5.192;8.678
1496639425;13.424;4.672;6.580;5.204;8.655
1496639430;13.550;4.723;6.562;5.193;8.724
1496639435;13.423;4.666;6.560;5.178;8.859
1496639440;13.425;4.677;6.557;5.193;8.701
1496639445;13.562;4.677;6.558;5.192;8.721
1496639451;13.534;4.728;6.556;5.180;8.889
1496639456;13.426;4.675;6.552;5.193;8.877
1496639461;13.408;4.671;6.558;5.194;8.695
1496639466;13.559;4.727;6.561;5.193;8.713
1496639471;13.397;4.671;6.549;5.180;8.872
1496639476;13.426;4.677;6.561;5.194;8.678
1496639481;13.424;4.676;6.554;5.194;8.713
1496639486;13.562;4.727;6.553;5.181;8.722
1496639491;13.411;4.664;6.562;5.187;8.871
1496639496;13.422;4.675;6.546;5.194;8.717
1496639501;13.562;4.675;6.570;5.193;8.717
1496639506;13.419;4.728;6.558;5.185;8.872
1496639511;13.426;4.676;6.564;5.195;8.676
1496639516;13.425;4.675;6.553;5.187;8.701
1496639521;13.544;4.721;6.546;5.193;8.692
1496639526;13.409;4.665;6.552;5.183;8.868
1496639531;13.425;4.675;6.562;5.190;8.677
1496639536;13.424;4.677;6.545;5.194;8.721
1496639541;13.562;4.728;6.559;5.182;8.732
1496639546;13.426;4.675;6.563;5.184;8.857
1496639551;13.426;4.670;6.578;5.194;8.697
1496639556;13.559;4.711;6.570;5.195;8.732
1496639562;13.396;4.727;6.555;5.182;8.888
1496639567;13.426;4.676;6.547;5.193;8.700
1496639572;13.425;4.676;6.557;5.191;8.707
1496639577;13.562;4.729;6.556;5.193;8.720
1496639582;13.425;4.668;6.561;5.190;8.835
1496639587;13.419;4.676;6.549;5.193;8.724
1496639592;13.495;4.677;6.555;5.190;8.704
1496639597;13.561;4.729;6.555;5.179;8.792
1496639602;13.426;4.678;6.573;5.193;8.864
1496639607;13.426;4.679;6.560;5.191;8.728
1496639612;13.562;4.729;6.546;5.190;8.703
1496639617;13.383;4.700;6.549;5.177;8.864
1496639622;13.424;4.678;6.568;5.188;8.674
1496639627;13.424;4.679;6.552;5.192;8.727
1496639632;13.561;4.730;6.551;5.189;8.704
1496639637;13.426;4.667;6.571;5.182;8.875
1496639642;13.426;4.678;6.568;5.191;8.701
1496639647;13.547;4.671;6.561;5.192;8.704
1496639652;13.520;4.727;6.551;5.177;8.887
1496639657;13.426;4.678;6.557;5.191;8.798
1496639662;13.425;4.677;6.566;5.189;8.728
1496639667;13.561;4.730;6.568;5.191;8.725
1496639672;13.397;4.672;6.559;5.180;8.866
1496639678;13.408;4.671;6.559;5.195;8.666
1496639683;13.421;4.675;6.569;5.192;8.699
1496639688;13.561;4.729;6.557;5.177;8.697
1496639693;13.426;4.674;6.568;5.179;8.874
1496639698;13.426;4.678;6.571;5.192;8.698
1496639703;13.561;4.678;6.546;5.192;8.716
1496639708;13.517;4.723;6.556;5.183;8.847
1496639713;13.422;4.677;6.558;5.196;8.739
1496639718;13.424;4.678;6.562;5.193;8.719
1496639723;13.561;4.729;6.558;5.191;8.727
1496639728;13.398;4.665;6.559;5.181;8.867
1496639733;13.426;4.678;6.567;5.191;8.685
1496639738;13.424;4.677;6.562;5.197;8.693
1496639743;13.558;4.730;6.548;5.187;8.700
1496639748;13.426;4.676;6.573;5.180;8.861
1496639753;13.424;4.678;6.554;5.192;8.701
1496639758;13.562;4.685;6.559;5.191;8.725
1496639763;13.396;4.728;6.558;5.178;8.869
1496639768;13.426;4.678;6.570;5.194;8.679
1496639773;13.417;4.677;6.565;5.193;8.726
1496639778;13.561;4.731;6.543;5.193;8.706
1496639783;13.416;4.669;6.553;5.184;8.876
1496639788;13.426;4.679;6.546;5.192;8.713
1496639794;13.421;4.678;6.562;5.191;8.730
1496639799;13.562;4.729;6.549;5.177;8.716
1496639804;13.411;4.672;6.572;5.187;8.866
1496639809;13.419;4.678;6.576;5.193;8.701
1496639814;13.561;4.697;6.551;5.191;8.728
1496639819;13.396;4.729;6.546;5.175;8.891
1496639824;13.426;4.678;6.548;5.192;8.670
1496639829;13.424;4.679;6.549;5.188;8.707
1496639834;13.546;4.724;6.553;5.191;8.698
1496639839;13.417;4.667;6.552;5.179;8.884
1496639844;13.425;4.678;6.547;5.189;8.704
1496639849;13.471;4.677;6.570;5.188;8.706
1496639854;13.562;4.729;6.544;5.177;8.864
1496639859;13.426;4.678;6.556;5.192;8.871
1496639864;13.408;4.674;6.558;5.194;8.704
1496639869;13.559;4.729;6.552;5.188;8.718
1496639874;13.397;4.704;6.554;5.175;8.891
1496639879;13.426;4.678;6.553;5.187;8.704
1496639884;13.424;4.678;6.555;5.187;8.738
1496639889;13.562;4.730;6.558;5.190;8.735
1496639894;13.388;4.661;6.560;5.181;8.865
1496639899;13.422;4.677;6.569;5.184;8.713
1496639904;13.494;4.678;6.549;5.186;8.722
1496639909;13.562;4.731;6.559;5.173;8.766
1496639915;13.426;4.678;6.551;5.185;8.870
1496639920;13.426;4.680;6.560;5.186;8.725
1496639925;13.562;4.726;6.576;5.189;8.698
1496639930;13.394;4.694;6.547;5.176;8.865
1496639935;13.425;4.679;6.546;5.185;8.670
1496639940;13.424;4.678;6.557;5.186;8.735
1496639945;13.562;4.731;6.559;5.180;8.733
1496639950;13.426;4.671;6.558;5.179;8.901
1496639955;13.426;4.678;6.546;5.191;8.681
1496639960;13.550;4.677;6.559;5.187;8.732
1496639965;13.441;4.728;6.551;5.175;8.878
1496639970;13.425;4.677;6.564;5.188;8.774
1496639975;13.425;4.678;6.556;5.187;8.734
1496639980;13.562;4.730;6.559;5.190;8.713
1496639985;13.406;4.667;6.547;5.178;8.893
1496639990;13.411;4.671;6.558;5.186;8.708
1496639995;13.421;4.678;6.548;5.186;8.732
1496640000;13.561;4.731;6.549;5.177;8.712
1496640005;13.425;4.678;6.562;5.183;8.875
1496640010;13.426;4.678;6.554;5.184;8.724
1496640015;13.562;4.711;6.561;5.184;8.735
1496640020;13.379;4.722;6.556;5.176;8.892
1496640025;13.422;4.677;6.566;5.206;8.673
1496640031;13.411;4.671;6.560;5.184;8.718
1496640036;13.559;4.727;6.550;5.186;8.737
1496640041;13.426;4.666;6.562;5.176;8.889
1496640046;13.426;4.678;6.562;5.187;8.720
1496640051;13.554;4.677;6.565;5.185;8.718
1496640056;13.561;4.727;6.557;5.173;8.791
1496640061;13.406;4.671;6.564;5.187;8.844
1496640066;13.422;4.676;6.564;5.184;8.720
1496640071;13.561;4.729;6.560;5.186;8.739
1496640076;13.397;4.698;6.551;5.176;8.890
1496640081;13.426;4.678;6.556;5.186;8.710
1496640086;13.424;4.676;6.555;5.186;8.728
1496640091;13.533;4.722;6.559;5.180;8.708
1496640096;13.423;4.666;6.551;5.175;8.881
1496640101;13.426;4.677;6.544;5.186;8.734
1496640106;13.561;4.679;6.554;5.187;8.738
1496640111;13.460;4.730;6.552;5.175;8.895
1496640116;13.425;4.677;6.560;5.186;8.788
1496640121;13.425;4.675;6.561;5.189;8.707
1496640126;13.558;4.728;6.560;5.188;8.727
1496640131;13.401;4.667;6.550;5.180;8.883
1496640136;13.426;4.678;6.571;5.188;8.727
1496640142;13.423;4.677;6.553;5.187;8.738
1496640147;13.561;4.728;6.554;5.175;8.733
1496640152;13.426;4.678;6.564;5.186;8.855
1496640157;13.418;4.676;6.549;5.188;8.736
1496640162;13.561;4.706;6.562;5.190;8.727
1496640167;13.396;4.729;6.546;5.177;8.885
1496640172;13.426;4.678;6.558;5.187;8.701
1496640177;13.423;4.677;6.562;5.184;8.739
1496640182;13.561;4.729;6.547;5.184;8.727
1496640187;13.410;4.663;6.556;5.178;8.893
1496640192;13.426;4.678;6.548;5.188;8.722
1496640197;13.489;4.678;6.567;5.187;8.730
1496640202;13.561;4.730;6.549;5.175;8.874
1496640207;13.425;4.677;6.573;5.187;8.889
1496640212;13.424;4.677;6.549;5.186;8.720
1496640217;13.545;4.723;6.562;5.187;8.717
1496640222;13.394;4.705;6.554;5.177;8.899
1496640227;13.425;4.678;6.556;5.187;8.696
1496640232;13.424;4.677;6.563;5.187;8.740
1496640237;13.561;4.729;6.550;5.182;8.734
1496640242;13.425;4.667;6.556;5.175;8.889
1496640247;13.408;4.672;6.560;5.188;8.712
1496640252;13.558;4.677;6.550;5.187;8.733
1496640258;13.480;4.730;6.548;5.177;8.890
1496640263;13.426;4.678;6.547;5.187;8.862
1496640268;13.424;4.677;6.561;5.183;8.741
1496640273;13.562;4.729;6.557;5.184;8.723
1496640278;13.385;4.661;6.564;5.177;8.864
1496640283;13.422;4.678;6.550;5.187;8.715
1496640288;13.419;4.679;6.565;5.184;8.723
1496640293;13.561;4.728;6.557;5.170;8.719
1496640298;13.425;4.678;6.545;5.182;8.889
1496640303;13.425;4.678;6.567;5.183;8.717
1496640308;13.548;4.705;6.556;5.188;8.713
1496640313;13.393;4.729;6.549;5.174;8.876
1496640318;13.425;4.678;6.553;5.182;8.703
1496640323;13.424;4.678;6.568;5.182;8.722
1496640328;13.561;4.730;6.553;5.181;8.728
1496640333;13.418;4.668;6.552;5.173;8.881
1496640338;13.425;4.679;6.588;5.188;8.720
1496640343;13.481;4.678;6.569;5.185;8.735
1496640348;13.561;4.729;6.548;5.171;8.847
1496640353;13.425;4.678;6.573;5.186;8.892
1496640358;13.424;4.678;6.545;5.184;8.739
1496640363;13.561;4.729;6.544;5.186;8.725
1496640368;13.396;4.721;6.558;5.176;8.847
1496640374;13.412;4.677;6.546;5.183;8.691
1496640379;13.424;4.677;6.567;5.183;8.732
1496640384;13.561;4.728;6.559;5.181;8.723
1496640389;13.425;4.667;6.556;5.177;8.898
1496640394;13.425;4.676;6.552;5.183;8.737
1496640399;13.561;4.674;6.547;5.182;8.731
1496640404;13.513;4.722;6.558;5.173;8.876
1496640409;13.420;4.678;6.564;5.189;8.769
1496640414;13.425;4.677;6.569;5.185;8.744
1496640419;13.561;4.729;6.556;5.183;8.724
1496640424;13.397;4.665;6.557;5.173;8.882
1496640429;13.425;4.677;6.545;5.186;8.707
1496640434;13.407;4.672;6.559;5.189;8.722
1496640439;13.558;4.727;6.551;5.170;8.721
1496640444;13.425;4.670;6.573;5.173;8.898
1496640449;13.425;4.675;6.546;5.185;8.742
1496640454;13.561;4.675;6.552;5.185;8.731
1496640459;13.449;4.727;6.555;5.176;8.907
1496640464;13.408;4.672;6.557;5.192;8.759
1496640469;13.422;4.674;6.546;5.184;8.743
1496640474;13.561;4.728;6.552;5.186;8.729
1496640479;13.407;4.666;6.544;5.176;8.903
1496640485;13.425;4.677;6.554;5.186;8.709
1496640490;13.424;4.677;6.558;5.187;8.724
1496640495;13.542;4.718;6.566;5.176;8.705
1496640500;13.422;4.673;6.549;5.178;8.899
1496640505;13.425;4.677;6.570;5.187;8.724
1496640510;13.561;4.687;6.544;5.185;8.740
1496640515;13.396;4.676;6.548;5.175;8.892
1496640520;13.425;4.675;6.555;5.184;8.717
1496640525;13.416;4.676;6.564;5.194;8.716
1496640530;13.558;4.728;6.554;5.177;8.724
1496640535;13.425;4.676;6.549;5.186;8.894
1496640540;13.424;4.675;6.558;5.183;8.725
1496640545;13.561;4.710;6.553;5.182;8.731
1496640550;13.396;4.728;6.550;5.174;8.899
1496640555;13.426;4.679;6.551;5.187;8.683
1496640560;13.409;4.676;6.567;5.183;8.732
1496640565;13.561;4.728;6.550;5.184;8.723
1496640570;13.425;4.666;6.556;5.174;8.889
1496640575;13.426;4.678;6.549;5.185;8.729
1496640580;13.522;4.677;6.561;5.182;8.720
1496640585;13.561;4.728;6.557;5.173;8.890
1496640590;13.408;4.676;6.573;5.191;8.879
1496640595;13.421;4.675;6.546;5.187;8.714
1496640601;13.561;4.727;6.558;5.183;8.716
1496640606;13.396;4.690;6.555;5.173;8.887
1496640611;13.425;4.678;6.548;5.185;8.676
1496640616;13.423;4.679;6.558;5.187;8.720
1496640621;13.536;4.723;6.567;5.179;8.697
1496640626;13.422;4.669;6.572;5.174;8.875
1496640631;13.413;4.675;6.562;5.188;8.711
1496640636;13.558;4.677;6.550;5.185;8.719
1496640641;13.473;4.728;6.552;5.171;8.889
1496640646;13.426;4.678;6.560;5.188;8.814
1496640651;13.424;4.679;6.555;5.188;8.712
1496640656;13.561;4.729;6.540;5.185;8.717
1496640661;13.377;4.661;6.561;5.176;8.874
1496640666;13.422;4.677;6.557;5.185;8.689
1496640671;13.423;4.679;6.552;5.187;8.725
1496640676;13.560;4.729;6.548;5.174;8.714
1496640681;13.426;4.678;6.550;5.180;8.887
1496640686;13.424;4.678;6.571;5.186;8.732
1496640691;13.559;4.687;6.564;5.191;8.707
1496640696;13.392;4.728;6.554;5.175;8.870
1496640701;13.425;4.677;6.547;5.188;8.691
1496640706;13.424;4.678;6.543;5.187;8.728
1496640711;13.561;4.729;6.548;5.186;8.733
1496640717;13.426;4.667;6.559;5.173;8.891
1496640722;13.424;4.677;6.560;5.208;8.698
1496640727;13.461;4.675;6.568;5.185;8.728
1496640732;13.561;4.730;6.547;5.175;8.794
1496640737;13.425;4.678;6.571;5.187;8.881
1496640742;13.424;4.678;6.570;5.184;8.732
1496640747;13.561;4.730;6.545;5.187;8.723
1496640752;13.396;4.722;6.541;5.177;8.878
1496640757;13.408;4.674;6.558;5.185;8.694
1496640762;13.423;4.676;6.552;5.183;8.717
1496640767;13.561;4.729;6.552;5.180;8.729
1496640772;13.425;4.669;6.564;5.174;8.875
1496640777;13.424;4.678;6.564;5.186;8.716
1496640782;13.561;4.678;6.544;5.184;8.712
1496640787;13.468;4.722;6.546;5.174;8.865
1496640792;13.422;4.677;6.565;5.187;8.723
1496640797;13.424;4.677;6.549;5.187;8.733
1496640802;13.561;4.730;6.544;5.184;8.716
1496640807;13.400;4.666;6.544;5.171;8.874
1496640812;13.424;4.676;6.566;5.182;8.701
1496640817;13.406;4.669;6.557;5.184;8.707
1496640822;13.558;4.727;6.549;5.171;8.718
1496640827;13.425;4.675;6.545;5.171;8.894
1496640833;13.424;4.676;6.560;5.183;8.733
1496640838;13.561;4.690;6.573;5.182;8.732
1496640843;13.396;4.729;6.549;5.171;8.890
1496640848;13.401;4.669;6.554;5.182;8.706
1496640853;13.421;4.676;6.541;5.179;8.713
1496640858;13.561;4.729;6.553;5.181;8.730
1496640863;13.414;4.666;6.548;5.172;8.882
1496640868;13.424;4.677;6.540;5.180;8.719
1496640873;13.423;4.677;6.558;5.180;8.714
1496640878;13.561;4.726;6.596;5.173;8.700
1496640883;13.422;4.667;6.571;5.173;8.873
1496640888;13.425;4.677;6.553;5.183;8.717
1496640893;13.561;4.677;6.563;5.183;8.714
1496640898;13.443;4.728;6.554;5.173;8.899
1496640903;13.424;4.676;6.565;5.185;8.687
1496640908;13.424;4.678;6.557;5.188;8.665
1496640913;13.553;4.728;6.537;5.186;8.725
1496640918;13.400;4.667;6.544;5.174;8.897
1496640923;13.425;4.676;6.575;5.183;8.680
1496640928;13.423;4.678;6.554;5.184;8.715
1496640933;13.560;4.729;6.551;5.173;8.707
1496640938;13.425;4.678;6.565;5.178;8.872
1496640943;13.407;4.674;6.547;5.184;8.708
1496640948;13.561;4.705;6.572;5.181;8.713
1496640954;13.396;4.729;6.558;5.172;8.874
1496640959;13.425;4.679;6.573;5.189;8.698
1496640964;13.424;4.679;6.556;5.186;8.722
1496640969;13.560;4.729;6.542;5.183;8.711
1496640974;13.404;4.663;6.550;5.171;8.870
1496640979;13.421;4.678;6.550;5.184;8.729
1496640984;13.464;4.678;6.536;5.183;8.735
1496640989;13.560;4.728;6.559;5.170;8.757
1496640994;13.425;4.676;6.558;5.183;8.876
1496640999;13.424;4.677;6.566;5.184;8.722
1496641004;13.542;4.725;6.560;5.188;8.706
1496641009;13.393;4.720;6.549;5.172;8.870
1496641014;13.425;4.677;6.574;5.180;8.703
1496641019;13.423;4.678;6.537;5.182;8.710
1496641024;13.561;4.729;6.555;5.185;8.733
1496641029;13.425;4.668;6.553;5.175;8.892
1496641034;13.382;4.671;6.553;5.186;8.708
1496641039;13.558;4.676;6.552;5.181;8.725
1496641044;13.561;4.730;6.555;5.172;8.873
1496641049;13.425;4.680;6.555;5.186;8.868
1496641054;13.424;4.679;6.556;5.183;8.719
1496641059;13.560;4.730;6.542;5.182;8.719
1496641064;13.396;4.667;6.600;5.173;8.866
1496641070;13.421;4.677;6.565;5.180;8.690
1496641075;13.422;4.679;6.568;5.180;8.717
1496641080;13.560;4.731;6.552;5.170;8.727
1496641085;13.425;4.680;6.560;5.175;8.892
1496641090;13.424;4.679;6.564;5.181;8.714
1496641095;13.560;4.686;6.566;5.190;8.704
1496641100;13.391;4.729;6.549;5.170;8.869
1496641105;13.424;4.680;6.550;5.184;8.675
1496641110;13.423;4.679;6.544;5.181;8.711
1496641115;13.560;4.730;6.558;5.179;8.728
1496641120;13.424;4.667;6.556;5.169;8.869
1496641125;13.424;4.678;6.547;5.181;8.710
1496641130;13.479;4.673;6.556;5.182;8.723
1496641135;13.557;4.729;6.556;5.168;8.874
1496641140;13.425;4.677;6.555;5.179;8.883
1496641145;13.424;4.678;6.564;5.180;8.712
1496641150;13.560;4.726;6.562;5.179;8.725
1496641155;13.396;4.729;6.555;5.167;8.880
1496641160;13.410;4.672;6.561;5.181;8.691
1496641165;13.420;4.678;6.557;5.181;8.735
1496641170;13.561;4.730;6.557;5.184;8.711
1496641175;13.425;4.667;6.552;5.173;8.886
1496641180;13.424;4.678;6.567;5.181;8.730
1496641186;13.560;4.679;6.557;5.179;8.714
1496641191;13.544;4.722;6.554;5.173;8.863
1496641196;13.421;4.678;6.560;5.183;8.889
1496641201;13.423;4.679;6.545;5.180;8.723
1496641206;13.561;4.730;6.564;5.181;8.718
1496641211;13.396;4.699;6.550;5.170;8.869
1496641216;13.424;4.678;6.568;5.184;8.709
1496641221;13.406;4.671;6.548;5.186;8.700
1496641226;13.557;4.728;6.555;5.173;8.729
1496641231;13.405;4.661;6.551;5.172;8.880
1496641236;13.421;4.676;6.554;5.181;8.723
1496641241;13.561;4.678;6.567;5.182;8.731
1496641246;13.451;4.730;6.542;5.173;8.881
1496641251;13.424;4.679;6.540;5.185;8.702
1496641256;13.424;4.678;6.572;5.181;8.711
1496641261;13.553;4.717;6.552;5.184;8.697
1496641266;13.403;4.667;6.546;5.174;8.880
1496641271;13.424;4.679;6.569;5.181;8.694
1496641276;13.423;4.679;6.543;5.181;8.707
1496641281;13.561;4.732;6.549;5.172;8.711
1496641286;13.424;4.679;6.543;5.174;8.865
1496641291;13.423;4.677;6.547;5.188;8.681
1496641296;13.557;4.688;6.546;5.180;8.699
1496641302;13.394;4.728;6.544;5.173;8.887
1496641307;13.424;4.677;6.542;5.183;8.701
1496641312;13.423;4.678;6.565;5.180;8.737
1496641317;13.560;4.732;6.553;5.181;8.706
1496641322;13.423;4.669;6.557;5.167;8.880
1496641327;13.409;4.672;6.568;5.181;8.707
1496641332;13.451;4.679;6.564;5.182;8.713
1496641337;13.560;4.729;6.546;5.167;8.741
1496641342;13.424;4.680;6.546;5.188;8.867
1496641347;13.424;4.680;6.560;5.180;8.711
1496641352;13.561;4.730;6.558;5.178;8.712
1496641357;13.380;4.702;6.562;5.169;8.867
1496641362;13.421;4.679;6.562;5.182;8.690
1496641367;13.423;4.679;6.545;5.182;8.714
1496641372;13.560;4.729;6.548;5.176;8.718
1496641377;13.424;4.670;6.544;5.176;8.875
1496641382;13.424;4.679;6.554;5.183;8.711
1496641387;13.543;4.674;6.558;5.186;8.692
1496641392;13.557;4.729;6.546;5.171;8.871
1496641397;13.424;4.681;6.549;5.188;8.875
1496641402;13.424;4.679;6.545;5.183;8.705
1496641407;13.560;4.730;6.561;5.183;8.724
1496641413;13.396;4.682;6.548;5.175;8.876
1496641418;13.387;4.672;6.553;5.185;8.660
1496641423;13.419;4.677;6.550;5.182;8.710
1496641428;13.560;4.731;6.549;5.170;8.708
1496641433;13.424;4.672;6.562;5.168;8.868
1496641438;13.424;4.678;6.568;5.183;8.712
1496641443;13.560;4.678;6.548;5.184;8.707
1496641448;13.430;4.720;6.552;5.175;8.863
1496641453;13.421;4.676;6.570;5.183;8.806
1496641458;13.423;4.678;6.569;5.184;8.707
1496641463;13.560;4.730;6.539;5.183;8.721
1496641468;13.404;4.665;6.552;5.169;8.892
1496641473;13.424;4.678;6.558;5.182;8.700
1496641478;13.422;4.678;6.561;5.192;8.716
1496641483;13.557;4.729;6.551;5.171;8.704
1496641488;13.424;4.677;6.543;5.168;8.867
1496641493;13.424;4.679;6.553;5.184;8.713
1496641498;13.560;4.701;6.549;5.183;8.704
1496641503;13.394;4.730;6.557;5.170;8.871
1496641508;13.396;4.674;6.557;5.191;8.642
1496641513;13.420;4.678;6.551;5.182;8.717
1496641518;13.560;4.732;6.551;5.184;8.727
1496641524;13.417;4.667;6.553;5.170;8.879
1496641529;13.424;4.679;6.567;5.183;8.697
1496641534;13.461;4.679;6.549;5.178;8.717
1496641539;13.560;4.731;6.549;5.169;8.823
1496641544;13.409;4.674;6.556;5.184;8.865
1496641549;13.423;4.679;6.545;5.178;8.718
1496641554;13.560;4.731;6.563;5.180;8.723
1496641559;13.395;4.721;6.557;5.167;8.881
1496641564;13.424;4.680;6.569;5.181;8.668
1496641569;13.423;4.678;6.554;5.180;8.709
1496641574;13.546;4.724;6.554;5.180;8.718
1496641579;13.418;4.667;6.558;5.171;8.880
1496641584;13.424;4.680;6.567;5.180;8.718
1496641589;13.484;4.679;6.557;5.179;8.729
1496641594;13.559;4.730;6.546;5.169;8.769
1496641599;13.424;4.679;6.567;5.183;8.872
1496641604;13.406;4.674;6.555;5.186;8.694
1496641609;13.557;4.730;6.559;5.183;8.724
1496641614;13.395;4.721;6.548;5.171;8.870
1496641619;13.424;4.679;6.558;5.179;8.679
1496641624;13.422;4.679;6.549;5.181;8.709
