1496624406;13.533;4.718;6.529;5.174;8.724
1496624411;13.411;4.668;6.557;5.185;8.891
1496624416;13.410;4.668;6.539;5.186;8.748
1496624421;13.548;4.705;6.531;5.185;8.744
1496624426;13.381;4.720;6.536;5.176;8.883
1496624431;13.411;4.662;6.564;5.190;8.668
1496624436;13.392;4.666;6.552;5.186;8.747
1496624441;13.548;4.720;6.532;5.185;8.752
1496624446;13.410;4.656;6.538;5.173;8.890
1496624451;13.411;4.667;6.556;5.182;8.746
1496624456;13.524;4.667;6.536;5.181;8.729
1496624461;13.548;4.718;6.540;5.182;8.856
1496624466;13.396;4.662;6.557;5.183;8.905
1496624471;13.410;4.668;6.559;5.181;8.747
1496624476;13.548;4.718;6.534;5.183;8.725
1496624481;13.382;4.693;6.532;5.176;8.893
1496624486;13.411;4.669;6.568;5.187;8.703
1496624491;13.409;4.669;6.539;5.187;8.732
1496624496;13.534;4.713;6.542;5.184;8.722
1496624501;13.408;4.657;6.537;5.177;8.912
1496624506;13.411;4.667;6.553;5.186;8.743
1496624511;13.548;4.666;6.542;5.185;8.730
1496624516;13.499;4.719;6.534;5.173;8.888
1496624522;13.411;4.668;6.530;5.186;8.780
1496624527;13.392;4.661;6.549;5.184;8.728
1496624532;13.545;4.717;6.543;5.182;8.739
1496624537;13.384;4.655;6.532;5.172;8.910
1496624542;13.411;4.667;6.542;5.183;8.713
1496624547;13.409;4.667;6.534;5.184;8.747
1496624552;13.548;4.718;6.532;5.174;8.732
1496624557;13.393;4.660;6.549;5.183;8.879
1496624562;13.407;4.667;6.538;5.186;8.741
1496624567;13.548;4.701;6.535;5.186;8.743
1496624572;13.381;4.719;6.545;5.176;8.903
1496624577;13.411;4.668;6.535;5.189;8.698
1496624582;13.410;4.668;6.551;5.187;8.753
1496624587;13.519;4.712;6.560;5.189;8.717
1496624592;13.408;4.655;6.542;5.177;8.888
1496624597;13.410;4.668;6.557;5.185;8.736
1496624602;13.480;4.668;6.534;5.183;8.737
1496624607;13.548;4.719;6.545;5.173;8.794
1496624612;13.411;4.667;6.538;5.185;8.909
1496624617;13.408;4.661;6.566;5.186;8.714
1496624622;13.545;4.718;6.542;5.185;8.726
1496624627;13.382;4.683;6.534;5.174;8.879
1496624632;13.411;4.668;6.553;5.184;8.704
1496624638;13.409;4.668;6.534;5.186;8.750
1496624643;13.548;4.720;6.538;5.184;8.737
1496624648;13.411;4.659;6.554;5.201;8.871
1496624653;13.408;4.667;6.544;5.186;8.731
1496624658;13.548;4.667;6.535;5.184;8.735
1496624663;13.502;4.718;6.541;5.173;8.904
1496624668;13.411;4.665;6.548;5.185;8.862
1496624673;13.410;4.666;6.531;5.185;8.733
1496624678;13.548;4.717;6.539;5.186;8.710
1496624683;13.368;4.650;6.542;5.178;8.893
1496624688;13.410;4.666;6.549;5.185;8.710
1496624693;13.410;4.665;6.542;5.184;8.742
1496624698;13.548;4.718;6.533;5.172;8.748
1496624703;13.411;4.662;6.561;5.175;8.888
1496624708;13.410;4.668;6.536;5.188;8.738
1496624713;13.531;4.660;6.543;5.187;8.727
1496624718;13.414;4.717;6.544;5.174;8.900
1496624723;13.411;4.666;6.544;5.188;8.692
1496624728;13.411;4.668;6.532;5.189;8.736
1496624733;13.549;4.719;6.541;5.186;8.726
1496624738;13.394;4.656;6.540;5.176;8.891
1496624743;13.393;4.661;6.547;5.187;8.676
1496624748;13.406;4.665;6.556;5.185;8.739
1496624754;13.549;4.718;6.536;5.176;8.725
1496624759;13.411;4.666;6.545;5.175;8.881
1496624764;13.411;4.668;6.534;5.188;8.747
1496624769;13.549;4.668;6.558;5.187;8.741
1496624774;13.488;4.712;6.543;5.179;8.863
1496624779;13.408;4.665;6.528;5.187;8.843
1496624784;13.411;4.666;6.555;5.183;8.719
1496624789;13.548;4.719;6.546;5.184;8.734
1496624794;13.382;4.656;6.558;5.174;8.889
1496624799;13.411;4.668;6.534;5.187;8.685
1496624804;13.402;4.663;6.581;5.209;8.658
1496624809;13.537;4.719;6.536;5.180;8.712
1496624814;13.411;4.662;6.566;5.177;8.889
1496624819;13.411;4.669;6.537;5.187;8.719
1496624824;13.548;4.668;6.555;5.186;8.712
1496624829;13.472;4.719;6.537;5.174;8.895
1496624834;13.411;4.668;6.559;5.186;8.737
1496624839;13.392;4.665;6.536;5.185;8.743
1496624844;13.548;4.719;6.545;5.184;8.722
1496624849;13.383;4.655;6.539;5.172;8.880
1496624854;13.411;4.668;6.551;5.185;8.680
1496624859;13.409;4.668;6.543;5.184;8.750
1496624864;13.548;4.720;6.535;5.175;8.734
1496624870;13.396;4.665;6.558;5.182;8.886
1496624875;13.408;4.669;6.536;5.188;8.725
1496624880;13.548;4.689;6.545;5.187;8.739
1496624885;13.381;4.720;6.546;5.178;8.886
1496624890;13.412;4.668;6.543;5.188;8.732
1496624895;13.410;4.669;6.554;5.185;8.742
1496624900;13.531;4.714;6.541;5.188;8.710
1496624905;13.403;4.656;6.540;5.174;8.879
1496624910;13.411;4.669;6.554;5.185;8.719
1496624915;13.469;4.669;6.550;5.186;8.750
1496624920;13.549;4.722;6.541;5.177;8.785
1496624925;13.412;4.670;6.535;5.189;8.881
1496624930;13.393;4.664;6.548;5.191;8.714
1496624935;13.546;4.719;6.535;5.187;8.736
1496624940;13.383;4.701;6.531;5.175;8.900
1496624945;13.412;4.669;6.532;5.185;8.690
1496624950;13.410;4.668;6.535;5.186;8.739
1496624955;13.549;4.719;6.546;5.181;8.724
1496624960;13.402;4.644;6.548;5.179;8.871
1496624965;13.408;4.667;6.548;5.184;8.732
1496624970;13.549;4.668;6.558;5.185;8.735
1496624975;13.515;4.721;6.541;5.176;8.886
1496624980;13.412;4.671;6.541;5.191;8.836
1496624986;13.410;4.670;6.538;5.188;8.723
1496624991;13.549;4.721;6.553;5.199;8.702
1496624996;13.380;4.682;6.545;5.176;8.886
1496625001;13.386;4.657;6.570;5.201;8.672
1496625006;13.395;4.664;6.549;5.189;8.724
1496625011;13.546;4.720;6.542;5.178;8.732
1496625016;13.412;4.663;6.561;5.178;8.892
1496625021;13.411;4.671;6.557;5.189;8.734
1496625026;13.549;4.670;6.543;5.189;8.741
1496625031;13.443;4.721;6.542;5.178;8.852
1496625036;13.391;4.662;6.544;5.188;8.666
1496625041;13.408;4.668;6.543;5.187;8.724
1496625046;13.549;4.721;6.528;5.187;8.731
1496625051;13.392;4.659;6.534;5.178;8.896
1496625056;13.411;4.670;6.541;5.188;8.702
1496625061;13.410;4.670;6.551;5.186;8.738
1496625066;13.531;4.714;6.540;5.177;8.710
1496625071;13.409;4.668;6.557;5.177;8.891
1496625076;13.411;4.670;6.548;5.186;8.716
1496625081;13.549;4.691;6.558;5.184;8.712
1496625086;13.382;4.723;6.539;5.176;8.884
1496625091;13.411;4.671;6.558;5.189;8.707
1496625096;13.385;4.664;6.551;5.186;8.714
1496625102;13.546;4.721;6.537;5.183;8.718
1496625107;13.406;4.658;6.539;5.173;8.887
1496625112;13.411;4.669;6.555;5.185;8.743
1496625117;13.464;4.670;6.543;5.185;8.737
1496625122;13.534;4.720;6.556;5.176;8.800
1496625127;13.374;4.664;6.554;5.190;8.881
1496625132;13.408;4.667;6.542;5.184;8.717
1496625137;13.549;4.721;6.558;5.184;8.731
1496625142;13.382;4.695;6.555;5.174;8.883
1496625147;13.411;4.670;6.552;5.187;8.702
1496625152;13.411;4.671;6.532;5.186;8.732
1496625157;13.520;4.713;6.559;5.181;8.701
1496625162;13.409;4.658;6.551;5.175;8.873
1496625167;13.412;4.670;6.534;5.186;8.716
1496625172;13.549;4.671;6.532;5.187;8.721
1496625177;13.479;4.721;6.544;5.176;8.899
1496625182;13.411;4.670;6.543;5.187;8.786
1496625187;13.411;4.664;6.570;5.187;8.711
1496625192;13.546;4.721;6.548;5.184;8.722
1496625197;13.383;4.660;6.545;5.174;8.886
1496625202;13.412;4.671;6.532;5.187;8.682
1496625207;13.410;4.671;6.554;5.182;8.733
1496625212;13.549;4.721;6.545;5.169;8.708
1496625218;13.412;4.666;6.560;5.179;8.856
1496625223;13.405;4.670;6.557;5.187;8.737
1496625228;13.549;4.671;6.534;5.184;8.731
1496625233;13.385;4.722;6.536;5.171;8.898
1496625238;13.412;4.672;6.553;5.188;8.770
1496625243;13.411;4.673;6.554;5.187;8.726
1496625248;13.549;4.723;6.534;5.185;8.722
1496625253;13.377;4.654;6.532;5.171;8.887
1496625258;13.412;4.671;6.535;5.184;8.715
1496625263;13.405;4.673;6.533;5.187;8.726
1496625268;13.549;4.723;6.531;5.175;8.742
1496625273;13.412;4.672;6.556;5.182;8.883
1496625278;13.412;4.671;6.554;5.184;8.737
1496625283;13.531;4.703;6.547;5.186;8.727
1496625288;13.379;4.723;6.539;5.176;8.887
1496625293;13.412;4.671;6.548;5.187;8.688
1496625298;13.411;4.670;6.547;5.184;8.724
1496625303;13.549;4.722;6.532;5.184;8.728
1496625308;13.412;4.661;6.538;5.176;8.886
1496625313;13.394;4.666;6.550;5.189;8.698
1496625318;13.491;4.669;6.536;5.184;8.733
1496625323;13.549;4.723;6.535;5.175;8.850
1496625328;13.412;4.673;6.560;5.189;8.884
1496625334;13.411;4.672;6.555;5.185;8.738
1496625339;13.549;4.723;6.552;5.184;8.708
1496625344;13.351;4.689;6.549;5.175;8.868
1496625349;13.409;4.671;6.539;5.184;8.682
1496625354;13.410;4.671;6.533;5.184;8.713
1496625359;13.549;4.723;6.534;5.180;8.713
1496625364;13.412;4.663;6.549;5.175;8.882
1496625369;13.411;4.672;6.531;5.184;8.735
1496625374;13.548;4.664;6.554;5.187;8.702
1496625379;13.545;4.723;6.535;5.178;8.871
1496625384;13.412;4.673;6.547;5.188;8.886
1496625389;13.411;4.671;6.529;5.185;8.731
1496625394;13.549;4.724;6.538;5.187;8.727
1496625399;13.384;4.669;6.540;5.174;8.882
1496625404;13.412;4.672;6.541;5.205;8.676
1496625409;13.407;4.672;6.538;5.187;8.715
1496625414;13.549;4.723;6.540;5.176;8.734
1496625419;13.412;4.666;6.539;5.174;8.882
1496625424;13.412;4.672;6.557;5.187;8.709
1496625429;13.549;4.671;6.528;5.185;8.730
1496625434;13.549;4.724;6.545;5.175;8.878
1496625439;13.394;4.666;6.552;5.188;8.885
1496625444;13.411;4.672;6.557;5.185;8.733
1496625450;13.550;4.724;6.545;5.186;8.734
1496625455;13.383;4.681;6.541;5.173;8.886
1496625460;13.412;4.673;6.547;5.187;8.688
1496625465;13.410;4.672;6.557;5.184;8.729
1496625470;13.532;4.717;6.556;5.173;8.738
1496625475;13.409;4.666;6.546;5.172;8.885
1496625480;13.412;4.672;6.538;5.186;8.749
1496625485;13.549;4.671;6.531;5.187;8.711
1496625490;13.454;4.723;6.557;5.174;8.901
1496625495;13.412;4.672;6.552;5.187;8.843
1496625500;13.394;4.667;6.546;5.189;8.713
1496625505;13.546;4.722;6.535;5.184;8.730
1496625510;13.390;4.661;6.541;5.174;8.870
1496625515;13.412;4.673;6.559;5.188;8.702
1496625520;13.410;4.672;6.536;5.186;8.737
1496625525;13.549;4.723;6.548;5.174;8.737
1496625530;13.366;4.665;6.547;5.186;8.869
1496625535;13.408;4.670;6.550;5.188;8.710
1496625540;13.550;4.706;6.535;5.185;8.721
1496625545;13.383;4.722;6.531;5.173;8.893
1496625550;13.412;4.671;6.553;5.188;8.683
1496625555;13.411;4.672;6.550;5.187;8.711
1496625561;13.550;4.720;6.532;5.189;8.700
1496625566;13.409;4.659;6.534;5.175;8.885
1496625571;13.412;4.672;6.549;5.188;8.714
1496625576;13.483;4.672;6.538;5.186;8.716
1496625581;13.550;4.722;6.546;5.174;8.859
1496625586;13.412;4.672;6.533;5.189;8.899
1496625591;13.412;4.673;6.544;5.199;8.689
1496625596;13.546;4.722;6.542;5.187;8.731
1496625601;13.346;4.701;6.546;5.181;8.872
1496625606;13.399;4.667;6.547;5.188;8.664
1496625611;13.408;4.670;6.534;5.188;8.731
1496625616;13.550;4.721;6.542;5.182;8.721
1496625621;13.412;4.660;6.536;5.178;8.890
1496625626;13.412;4.670;6.535;5.189;8.736
1496625631;13.550;4.670;6.545;5.185;8.713
1496625636;13.490;4.716;6.548;5.179;8.869
1496625641;13.409;4.669;6.541;5.191;8.725
1496625646;13.412;4.671;6.544;5.188;8.711
1496625651;13.550;4.722;6.540;5.185;8.734
1496625656;13.384;4.660;6.531;5.176;8.881
1496625661;13.413;4.671;6.542;5.187;8.687
1496625666;13.390;4.664;6.556;5.189;8.704
1496625671;13.546;4.720;6.535;5.177;8.731
1496625677;13.412;4.664;6.552;5.177;8.879
1496625682;13.412;4.672;6.545;5.188;8.735
1496625687;13.550;4.671;6.532;5.186;8.723
1496625692;13.441;4.722;6.547;5.176;8.880
1496625697;13.396;4.666;6.544;5.193;8.758
1496625702;13.409;4.670;6.535;5.186;8.723
1496625707;13.549;4.722;6.541;5.186;8.730
1496625712;13.395;4.660;6.546;5.179;8.884
1496625717;13.413;4.670;6.531;5.188;8.712
1496625722;13.411;4.670;6.552;5.186;8.728
1496625727;13.530;4.716;6.536;5.181;8.707
1496625732;13.409;4.669;6.551;5.179;8.889
1496625737;13.412;4.671;6.535;5.186;8.717
1496625742;13.549;4.695;6.538;5.189;8.748
1496625747;13.382;4.722;6.541;5.176;8.884
1496625752;13.413;4.671;6.542;5.187;8.682
1496625757;13.405;4.659;6.554;5.191;8.719
1496625762;13.547;4.721;6.544;5.187;8.737
1496625767;13.410;4.660;6.544;5.175;8.900
1496625772;13.413;4.671;6.531;5.187;8.731
1496625777;13.473;4.670;6.528;5.188;8.728
1496625782;13.549;4.723;6.533;5.175;8.787
1496625787;13.413;4.670;6.543;5.192;8.866
1496625793;13.409;4.670;6.534;5.189;8.737
1496625798;13.550;4.708;6.548;5.188;8.718
1496625803;13.383;4.721;6.547;5.175;8.901
1496625808;13.413;4.671;6.533;5.188;8.685
1496625813;13.411;4.671;6.551;5.189;8.729
1496625818;13.549;4.723;6.546;5.186;8.712
1496625823;13.395;4.657;6.534;5.177;8.891
1496625828;13.412;4.671;6.542;5.188;8.747
1496625833;13.518;4.670;6.542;5.186;8.726
1496625838;13.550;4.722;6.555;5.175;8.827
1496625843;13.413;4.671;6.550;5.188;8.903
1496625848;13.412;4.671;6.535;5.187;8.743
1496625853;13.534;4.715;6.545;5.185;8.719
1496625858;13.381;4.700;6.540;5.175;8.885
1496625863;13.413;4.671;6.550;5.187;8.703
1496625868;13.411;4.670;6.534;5.186;8.735
1496625873;13.550;4.722;6.531;5.182;8.724
1496625878;13.413;4.662;6.537;5.179;8.894
1496625883;13.397;4.664;6.548;5.186;8.742
1496625888;13.547;4.669;6.533;5.186;8.734
1496625893;13.474;4.724;6.548;5.178;8.885
1496625898;13.412;4.672;6.553;5.189;8.749
1496625903;13.412;4.671;6.552;5.187;8.732
1496625909;13.550;4.722;6.555;5.186;8.734
1496625914;13.367;4.658;6.546;5.180;8.867
1496625919;13.409;4.671;6.532;5.187;8.707
1496625924;13.410;4.671;6.546;5.187;8.722
1496625929;13.550;4.724;6.539;5.175;8.722
1496625934;13.413;4.667;6.547;5.173;8.886
1496625939;13.413;4.672;6.531;5.188;8.723
1496625944;13.517;4.672;6.546;5.191;8.713
1496625949;13.380;4.721;6.537;5.174;8.906
1496625954;13.413;4.672;6.554;5.189;8.735
1496625959;13.412;4.673;6.554;5.188;8.726
1496625964;13.550;4.724;6.527;5.187;8.737
1496625969;13.395;4.661;6.535;5.175;8.890
1496625974;13.410;4.663;6.555;5.191;8.709
1496625979;13.406;4.671;6.538;5.188;8.742
1496625984;13.550;4.722;6.546;5.175;8.729
1496625989;13.413;4.671;6.533;5.187;8.897
1496625994;13.412;4.671;6.534;5.186;8.751
1496625999;13.550;4.708;6.549;5.188;8.739
1496626004;13.383;4.723;6.546;5.189;8.874
1496626009;13.409;4.671;6.537;5.191;8.711
1496626014;13.412;4.670;6.548;5.186;8.750
1496626019;13.550;4.722;6.546;5.186;8.726
1496626024;13.407;4.661;6.528;5.179;8.892
1496626030;13.413;4.671;6.536;5.187;8.730
1496626035;13.422;4.669;6.541;5.185;8.735
1496626040;13.533;4.718;6.544;5.177;8.793
1496626045;13.413;4.671;6.534;5.193;8.904
1496626050;13.413;4.671;6.533;5.186;8.727
1496626055;13.550;4.722;6.534;5.186;8.744
1496626060;13.384;4.716;6.544;5.179;8.893
1496626065;13.413;4.671;6.544;5.187;8.708
1496626070;13.396;4.664;6.550;5.187;8.735
1496626075;13.547;4.722;6.540;5.183;8.743
1496626080;13.413;4.660;6.554;5.177;8.887
1496626085;13.413;4.671;6.527;5.187;8.743
1496626090;13.550;4.670;6.530;5.185;8.736
1496626095;13.516;4.722;6.535;5.175;8.888
1496626100;13.394;4.666;6.538;5.193;8.710
1496626105;13.409;4.670;6.538;5.187;8.742
1496626110;13.550;4.722;6.534;5.187;8.729
1496626115;13.384;4.670;6.529;5.179;8.896
1496626120;13.413;4.671;6.532;5.188;8.707
1496626125;13.412;4.670;6.529;5.186;8.729
1496626130;13.524;4.715;6.530;5.174;8.701
1496626135;13.410;4.667;6.551;5.177;8.874
1496626140;13.413;4.671;6.533;5.188;8.746
1496626146;13.550;4.669;6.543;5.185;8.728
1496626151;13.413;4.722;6.535;5.175;8.897
1496626156;13.413;4.671;6.545;5.189;8.738
1496626161;13.405;4.658;6.545;5.191;8.716
1496626166;13.547;4.722;6.539;5.187;8.718
1496626171;13.401;4.660;6.539;5.176;8.889
1496626176;13.413;4.672;6.555;5.188;8.727
1496626181;13.409;4.672;6.543;5.189;8.723
1496626186;13.550;4.723;6.558;5.176;8.735
1496626191;13.413;4.671;6.557;5.195;8.863
1496626196;13.409;4.670;6.531;5.189;8.731
1496626201;13.550;4.715;6.547;5.195;8.703
1496626206;13.366;4.715;6.544;5.178;8.864
1496626211;13.410;4.670;6.536;5.188;8.685
1496626216;13.412;4.673;6.531;5.189;8.721
1496626221;13.550;4.723;6.545;5.190;8.737
1496626226;13.413;4.660;6.534;5.176;8.906
1496626231;13.413;4.672;6.530;5.186;8.744
1496626236;13.518;4.666;6.549;5.192;8.720
1496626241;13.539;4.722;6.530;5.177;8.869
1496626246;13.414;4.672;6.545;5.187;8.786
1496626251;13.412;4.671;6.528;5.186;8.722
1496626257;13.550;4.723;6.535;5.187;8.727
1496626262;13.386;4.661;6.532;5.178;8.899
1496626267;13.392;4.663;6.551;5.187;8.672
1496626272;13.408;4.669;6.542;5.184;8.737
1496626277;13.550;4.722;6.535;5.175;8.725
1496626282;13.413;4.670;6.554;5.178;8.878
1496626287;13.413;4.671;6.554;5.187;8.746
1496626292;13.550;4.677;6.554;5.187;8.719
1496626297;13.361;4.709;6.561;5.179;8.876
1496626302;13.410;4.668;6.541;5.186;8.696
1496626307;13.413;4.670;6.538;5.186;8.727
1496626312;13.550;4.722;6.550;5.186;8.729
1496626317;13.411;4.661;6.549;5.177;8.895
1496626322;13.413;4.670;6.562;5.187;8.717
1496626327;13.419;4.663;6.554;5.191;8.725
1496626332;13.547;4.720;6.542;5.174;8.778
1496626337;13.414;4.671;6.542;5.190;8.878
1496626342;13.413;4.671;6.535;5.186;8.754
1496626347;13.551;4.723;6.538;5.186;8.724
1496626352;13.384;4.702;6.549;5.176;8.904
1496626357;13.413;4.667;6.557;5.192;8.683
1496626362;13.409;4.669;6.539;5.185;8.724
1496626367;13.550;4.723;6.547;5.182;8.728
1496626372;13.414;4.662;6.557;5.177;8.885
1496626378;13.413;4.671;6.555;5.185;8.730
1496626383;13.551;4.670;6.553;5.186;8.722
1496626388;13.553;4.721;6.533;5.177;8.869
1496626393;13.398;4.668;6.542;5.187;8.828
1496626398;13.413;4.671;6.539;5.187;8.725
1496626403;13.551;4.723;6.542;5.187;8.728
1496626408;13.385;4.660;6.544;5.176;8.900
1496626413;13.413;4.672;6.555;5.186;8.700
1496626418;13.412;4.671;6.556;5.185;8.741
1496626423;13.533;4.718;6.539;5.177;8.733
1496626428;13.413;4.670;6.558;5.175;8.883
1496626433;13.413;4.672;6.549;5.186;8.743
1496626438;13.551;4.691;6.534;5.186;8.746
1496626443;13.384;4.671;6.530;5.176;8.900
1496626448;13.413;4.672;6.540;5.188;8.708
1496626453;13.393;4.667;6.542;5.190;8.724
1496626458;13.547;4.721;6.531;5.175;8.752
1496626463;13.413;4.672;6.556;5.183;8.891
1496626468;13.413;4.673;6.550;5.189;8.726
1496626473;13.550;4.688;6.545;5.189;8.720
1496626478;13.383;4.722;6.530;5.176;8.889
1496626483;13.393;4.667;6.544;5.189;8.671
1496626488;13.409;4.672;6.541;5.188;8.735
1496626494;13.551;4.723;6.528;5.186;8.719
1496626499;13.414;4.660;6.550;5.176;8.897
1496626504;13.413;4.671;6.532;5.187;8.743
1496626509;13.473;4.671;6.541;5.188;8.745
1496626514;13.510;4.716;6.574;5.175;8.751
1496626519;13.410;4.671;6.554;5.190;8.895
1496626524;13.413;4.673;6.540;5.188;8.724
1496626529;13.551;4.724;6.550;5.186;8.741
1496626534;13.385;4.688;6.550;5.175;8.887
1496626539;13.414;4.672;6.534;5.187;8.708
1496626544;13.412;4.669;6.580;5.191;8.703
1496626549;13.548;4.721;6.538;5.177;8.727
1496626554;13.413;4.664;6.552;5.177;8.885
1496626559;13.414;4.672;6.532;5.188;8.740
1496626564;13.551;4.672;6.555;5.188;8.730
1496626569;13.550;4.723;6.536;5.175;8.878
1496626574;13.414;4.671;6.528;5.200;8.865
1496626579;13.410;4.670;6.553;5.189;8.736
1496626584;13.550;4.723;6.557;5.187;8.730
1496626589;13.384;4.701;6.539;5.175;8.899
1496626594;13.414;4.671;6.554;5.187;8.685
1496626599;13.413;4.670;6.554;5.186;8.750
1496626604;13.551;4.723;6.528;5.183;8.739
1496626610;13.395;4.658;6.545;5.180;8.906
1496626615;13.413;4.671;6.543;5.188;8.730
1496626620;13.551;4.670;6.536;5.184;8.745
1496626625;13.480;4.722;6.545;5.175;8.866
1496626630;13.414;4.671;6.543;5.188;8.793
1496626635;13.414;4.670;6.548;5.185;8.737
1496626640;13.539;4.718;6.546;5.188;8.732
1496626645;13.382;4.683;6.540;5.178;8.889
1496626650;13.414;4.672;6.547;5.186;8.694
1496626655;13.412;4.671;6.535;5.187;8.735
1496626660;13.550;4.723;6.547;5.180;8.748
1496626665;13.414;4.664;6.554;5.177;8.907
1496626670;13.393;4.665;6.549;5.189;8.728
1496626675;13.548;4.671;6.553;5.189;8.754
1496626680;13.427;4.723;6.541;5.176;8.912
1496626685;13.414;4.671;6.550;5.186;8.796
1496626690;13.413;4.672;6.538;5.184;8.745
1496626695;13.550;4.723;6.540;5.187;8.739
1496626700;13.352;4.654;6.537;5.178;8.877
1496626705;13.410;4.670;6.558;5.186;8.724
1496626710;13.411;4.672;6.536;5.188;8.734
1496626715;13.551;4.724;6.536;5.177;8.728
1496626720;13.414;4.672;6.535;5.180;8.905
1496626726;13.414;4.671;6.558;5.185;8.744
1496626731;13.550;4.706;6.568;5.193;8.725
1496626736;13.381;4.721;6.541;5.176;8.887
1496626741;13.414;4.671;6.549;5.186;8.714
1496626746;13.413;4.671;6.529;5.185;8.748
1496626751;13.551;4.723;6.547;5.186;8.743
1496626756;13.414;4.661;6.541;5.178;8.898
1496626761;13.414;4.671;6.550;5.197;8.710
1496626766;13.515;4.670;6.538;5.185;8.741
1496626771;13.551;4.724;6.539;5.177;8.901
1496626776;13.414;4.672;6.543;5.188;8.891
1496626781;13.413;4.671;6.536;5.185;8.737
1496626786;13.551;4.724;6.554;5.186;8.733
1496626791;13.385;4.684;6.534;5.176;8.874
1496626796;13.395;4.668;6.541;5.184;8.697
1496626801;13.410;4.672;6.544;5.200;8.706
1496626806;13.507;4.711;6.529;5.185;8.712
1496626811;13.410;4.661;6.544;5.176;8.877
1496626816;13.413;4.672;6.548;5.184;8.722
1496626821;13.551;4.672;6.531;5.186;8.728
1496626826;13.426;4.724;6.533;5.176;8.904
1496626831;13.414;4.672;6.541;5.187;8.789
1496626836;13.395;4.661;6.550;5.189;8.716
1496626842;13.548;4.723;6.544;5.187;8.741
1496626847;13.403;4.662;6.540;5.175;8.888
1496626852;13.414;4.672;6.544;5.186;8.740
1496626857;13.441;4.673;6.554;5.188;8.719
1496626862;13.551;4.723;6.561;5.176;8.717
1496626867;13.366;4.665;6.572;5.204;8.858
1496626872;13.375;4.667;6.544;5.192;8.683
1496626877;13.539;4.718;6.547;5.187;8.741
1496626882;13.381;4.722;6.546;5.173;8.903
1496626887;13.414;4.672;6.554;5.187;8.707
1496626892;13.413;4.673;6.551;5.188;8.741
1496626897;13.551;4.723;6.536;5.187;8.728
1496626902;13.414;4.661;6.536;5.174;8.889
1496626907;13.396;4.666;6.551;5.187;8.722
1496626912;13.548;4.671;6.556;5.186;8.713
1496626917;13.551;4.723;6.533;5.174;8.878
1496626922;13.414;4.672;6.547;5.188;8.847
1496626927;13.414;4.673;6.544;5.188;8.741
1496626932;13.551;4.724;6.557;5.187;8.735
1496626937;13.371;4.672;6.531;5.176;8.876
1496626942;13.411;4.671;6.536;5.186;8.677
1496626947;13.413;4.672;6.530;5.187;8.734
1496626952;13.551;4.724;6.528;5.172;8.742
1496626958;13.413;4.668;6.558;5.171;8.881
1496626963;13.414;4.672;6.542;5.187;8.740
1496626968;13.506;4.675;6.535;5.190;8.702
1496626973;13.381;4.722;6.537;5.174;8.875
1496626978;13.414;4.673;6.529;5.190;8.735
1496626983;13.413;4.674;6.536;5.186;8.723
1496626988;13.551;4.724;6.524;5.184;8.712
1496626993;13.401;4.661;6.546;5.173;8.885
1496626998;13.414;4.669;6.578;5.189;8.684
1496627003;13.427;4.671;6.542;5.186;8.733
1496627008;13.551;4.723;6.531;5.172;8.725
1496627013;13.414;4.673;6.559;5.190;8.889
1496627018;13.414;4.673;6.543;5.186;8.726
1496627023;13.551;4.724;6.556;5.183;8.709
1496627028;13.385;4.724;6.539;5.190;8.850
1496627033;13.411;4.672;6.536;5.186;8.673
1496627038;13.413;4.672;6.555;5.185;8.729
1496627043;13.551;4.725;6.540;5.189;8.721
1496627048;13.414;4.662;6.553;5.175;8.871
1496627053;13.414;4.673;6.557;5.184;8.742
1496627058;13.551;4.673;6.545;5.185;8.712
1496627063;13.533;4.720;6.544;5.172;8.885
1496627068;13.415;4.673;6.544;5.188;8.889
1496627074;13.414;4.674;6.535;5.187;8.739
1496627079;13.551;4.723;6.538;5.183;8.725
1496627084;13.386;4.675;6.547;5.177;8.884
1496627089;13.415;4.673;6.532;5.185;8.698
1496627094;13.397;4.666;6.551;5.186;8.713
1496627099;13.548;4.725;6.537;5.175;8.735
1496627104;13.415;4.671;6.560;5.172;8.896
1496627109;13.414;4.673;6.545;5.185;8.736
1496627114;13.551;4.671;6.539;5.187;8.741
1496627119;13.398;4.723;6.533;5.173;8.890
1496627124;13.400;4.666;6.546;5.190;8.764
1496627129;13.410;4.672;6.549;5.185;8.733
1496627134;13.551;4.725;6.544;5.186;8.731
1496627139;13.409;4.662;6.539;5.176;8.895
1496627144;13.414;4.674;6.534;5.184;8.720
1496627149;13.456;4.674;6.542;5.187;8.730
1496627154;13.531;4.716;6.532;5.175;8.725
1496627159;13.411;4.673;6.544;5.194;8.877
1496627164;13.414;4.673;6.548;5.185;8.740
1496627169;13.543;4.717;6.547;5.187;8.740
1496627174;13.382;4.724;6.548;5.176;8.884
1496627179;13.415;4.672;6.535;5.186;8.700
1496627185;13.408;4.661;6.547;5.189;8.705
1496627190;13.548;4.723;6.545;5.189;8.719
1496627195;13.415;4.662;6.547;5.176;8.880
1496627200;13.414;4.671;6.555;5.184;8.718
1496627205;13.533;4.673;6.541;5.187;8.727
1496627210;13.551;4.724;6.556;5.173;8.883
1496627215;13.415;4.674;6.545;5.193;8.841
1496627220;13.411;4.671;6.558;5.184;8.735
1496627225;13.551;4.724;6.531;5.184;8.742
