1496667607;12.116;4.673;6.623;5.128;8.764
1496667612;12.416;4.706;6.620;5.128;8.769
1496667617;12.050;4.673;6.613;5.122;8.928
1496667622;12.118;4.673;6.623;5.142;8.733
1496667627;12.357;4.671;6.614;5.129;8.761
1496667632;12.117;4.710;6.611;5.119;8.916
1496667637;12.119;4.674;6.632;5.129;8.728
1496667642;12.117;4.674;6.609;5.131;8.769
1496667647;12.120;4.713;6.606;5.119;8.927
1496667652;12.117;4.674;6.621;5.130;8.713
1496667657;12.083;4.668;6.619;5.130;8.766
1496667662;12.368;4.726;6.604;5.120;8.925
1496667667;12.118;4.673;6.621;5.129;8.816
1496667673;12.117;4.674;6.617;5.129;8.766
1496667678;12.416;4.726;6.605;5.120;8.742
1496667683;12.119;4.672;6.622;5.122;8.921
1496667688;12.085;4.667;6.610;5.128;8.763
1496667693;12.361;4.669;6.638;5.135;8.749
1496667698;12.043;4.724;6.605;5.119;8.917
1496667703;12.118;4.672;6.633;5.129;8.733
1496667708;12.169;4.673;6.613;5.129;8.770
1496667713;12.416;4.726;6.615;5.121;8.817
1496667718;12.119;4.673;6.617;5.132;8.923
1496667723;12.118;4.672;6.622;5.138;8.721
1496667728;12.384;4.724;6.607;5.133;8.763
1496667733;12.119;4.660;6.626;5.122;8.926
1496667738;12.119;4.671;6.619;5.128;8.770
1496667743;12.322;4.671;6.612;5.130;8.768
1496667748;12.416;4.724;6.613;5.120;8.905
1496667753;12.119;4.671;6.617;5.129;8.934
1496667758;12.081;4.665;6.627;5.131;8.762
1496667763;12.416;4.722;6.609;5.130;8.765
1496667768;12.054;4.670;6.620;5.119;8.912
1496667773;12.119;4.671;6.633;5.129;8.764
1496667778;12.417;4.671;6.620;5.130;8.767
1496667783;12.092;4.670;6.607;5.118;8.930
1496667789;12.085;4.664;6.614;5.130;8.745
1496667794;12.107;4.670;6.620;5.130;8.760
1496667799;12.118;4.722;6.604;5.117;8.922
1496667804;12.119;4.671;6.608;5.131;8.729
1496667809;12.116;4.671;6.610;5.129;8.758
1496667814;12.416;4.723;6.603;5.119;8.805
1496667819;12.063;4.663;6.627;5.136;8.919
1496667824;12.111;4.672;6.624;5.130;8.764
1496667829;12.416;4.724;6.616;5.127;8.761
1496667834;12.119;4.660;6.629;5.119;8.931
1496667839;12.119;4.672;6.606;5.129;8.762
1496667844;12.418;4.724;6.618;5.129;8.761
1496667849;12.047;4.651;6.627;5.124;8.892
1496667854;12.111;4.669;6.615;5.127;8.729
1496667859;12.417;4.706;6.622;5.128;8.766
1496667864;12.050;4.724;6.609;5.122;8.924
1496667869;12.118;4.672;6.609;5.130;8.732
1496667874;12.118;4.671;6.619;5.129;8.770
1496667879;12.418;4.723;6.608;5.151;8.724
1496667884;12.097;4.658;6.625;5.131;8.926
1496667889;12.117;4.670;6.609;5.129;8.775
1496667894;12.418;4.724;6.630;5.130;8.763
1496667899;12.053;4.708;6.609;5.121;8.918
1496667905;12.119;4.670;6.610;5.128;8.734
1496667910;12.418;4.670;6.627;5.131;8.751
1496667915;12.365;4.717;6.600;5.121;8.921
1496667920;12.117;4.670;6.630;5.130;8.854
1496667925;12.118;4.672;6.608;5.130;8.761
1496667930;12.418;4.723;6.619;5.129;8.762
1496667935;12.054;4.663;6.619;5.118;8.922
1496667940;12.119;4.671;6.630;5.128;8.764
1496667945;12.384;4.665;6.622;5.130;8.767
1496667950;12.359;4.721;6.606;5.118;8.863
1496667955;12.119;4.672;6.636;5.131;8.915
1496667960;12.119;4.671;6.623;5.128;8.762
1496667965;12.418;4.724;6.609;5.121;8.761
1496667970;12.121;4.660;6.617;5.121;8.914
1496667975;12.083;4.665;6.628;5.130;8.756
1496667980;12.410;4.723;6.618;5.131;8.768
1496667985;12.055;4.658;6.610;5.119;8.919
1496667990;12.119;4.672;6.613;5.130;8.726
1496667995;12.417;4.668;6.625;5.130;8.764
1496668000;12.199;4.723;6.607;5.119;8.917
1496668005;12.072;4.666;6.607;5.131;8.760
1496668010;12.096;4.673;6.618;5.130;8.755
1496668016;12.418;4.724;6.605;5.120;8.803
1496668021;12.120;4.673;6.617;5.131;8.764
1496668026;12.115;4.673;6.619;5.131;8.767
1496668031;12.417;4.726;6.613;5.122;8.764
1496668036;12.105;4.662;6.629;5.130;8.787
1496668041;12.101;4.668;6.624;5.132;8.760
1496668046;12.410;4.725;6.614;5.130;8.762
1496668051;12.109;4.661;6.621;5.119;8.919
1496668056;12.120;4.674;6.611;5.129;8.764
1496668061;12.114;4.675;6.631;5.132;8.767
1496668066;12.417;4.726;6.606;5.120;8.769
1496668071;12.081;4.667;6.631;5.127;8.898
1496668076;12.112;4.674;6.626;5.132;8.766
1496668081;12.416;4.726;6.605;5.132;8.761
1496668086;12.072;4.662;6.612;5.121;8.917
1496668091;12.120;4.674;6.626;5.130;8.731
1496668096;12.116;4.674;6.619;5.132;8.760
1496668101;12.081;4.711;6.608;5.123;8.909
1496668106;12.113;4.671;6.614;5.132;8.727
1496668111;12.117;4.674;6.610;5.132;8.767
1496668116;12.416;4.726;6.605;5.122;8.859
1496668121;12.119;4.673;6.621;5.130;8.931
1496668127;12.119;4.674;6.612;5.129;8.768
1496668132;12.417;4.724;6.647;5.131;8.750
1496668137;12.113;4.660;6.629;5.121;8.933
1496668142;12.100;4.671;6.627;5.127;8.761
1496668147;12.418;4.726;6.613;5.130;8.765
1496668152;12.055;4.662;6.604;5.122;8.918
1496668157;12.120;4.672;6.616;5.129;8.733
1496668162;12.418;4.679;6.613;5.131;8.729
1496668167;12.018;4.724;6.603;5.123;8.915
1496668172;12.119;4.673;6.610;5.130;8.794
1496668177;12.118;4.673;6.620;5.129;8.772
1496668182;12.418;4.726;6.626;5.131;8.765
1496668187;12.073;4.661;6.613;5.127;8.933
1496668192;12.119;4.672;6.613;5.128;8.768
1496668197;12.384;4.719;6.624;5.129;8.757
1496668202;12.053;4.673;6.617;5.122;8.915
1496668207;12.119;4.673;6.611;5.128;8.772
1496668212;12.418;4.672;6.616;5.130;8.765
1496668217;12.080;4.686;6.606;5.121;8.931
1496668222;12.119;4.674;6.620;5.131;8.731
1496668227;12.077;4.666;6.631;5.130;8.737
1496668232;12.264;4.723;6.611;5.120;8.924
1496668237;12.119;4.671;6.612;5.129;8.740
1496668243;12.117;4.672;6.613;5.128;8.761
1496668248;12.418;4.726;6.609;5.130;8.778
1496668253;12.060;4.661;6.610;5.125;8.930
1496668258;12.072;4.666;6.627;5.128;8.735
1496668263;12.411;4.697;6.617;5.128;8.760
1496668268;12.052;4.726;6.606;5.123;8.918
1496668273;12.119;4.673;6.612;5.132;8.733
1496668278;12.086;4.673;6.623;5.131;8.772
1496668283;12.418;4.726;6.611;5.119;8.758
1496668288;12.105;4.659;6.618;5.127;8.916
1496668293;12.043;4.657;6.647;5.141;8.729
1496668298;12.385;4.670;6.617;5.132;8.768
1496668303;12.051;4.673;6.604;5.121;8.933
1496668308;12.120;4.674;6.610;5.128;8.756
1496668313;12.417;4.701;6.610;5.129;8.764
1496668318;12.053;4.726;6.605;5.121;8.927
1496668323;12.119;4.675;6.633;5.133;8.719
1496668328;12.304;4.670;6.620;5.129;8.770
1496668333;12.418;4.725;6.610;5.120;8.825
1496668338;12.120;4.673;6.637;5.129;8.768
1496668343;12.116;4.673;6.610;5.128;8.763
1496668348;12.416;4.726;6.605;5.125;8.766
1496668353;12.120;4.665;6.618;5.120;8.917
1496668359;12.087;4.666;6.616;5.129;8.758
1496668364;12.411;4.672;6.621;5.130;8.762
1496668369;12.262;4.727;6.605;5.122;8.923
1496668374;12.120;4.674;6.627;5.132;8.911
1496668379;12.119;4.674;6.629;5.129;8.765
1496668384;12.418;4.726;6.600;5.120;8.763
1496668389;12.082;4.668;6.633;5.128;8.908
1496668394;12.112;4.673;6.627;5.130;8.766
1496668399;12.418;4.682;6.628;5.131;8.770
1496668404;12.052;4.673;6.614;5.120;8.932
1496668409;12.120;4.673;6.616;5.127;8.767
1496668414;12.297;4.673;6.623;5.129;8.775
1496668419;12.364;4.720;6.610;5.122;8.783
1496668424;12.113;4.672;6.619;5.133;8.928
1496668429;12.120;4.674;6.625;5.129;8.771
1496668434;12.417;4.726;6.605;5.121;8.759
1496668439;12.121;4.664;6.615;5.122;8.919
1496668444;12.121;4.674;6.626;5.132;8.773
1496668449;12.409;4.659;6.630;5.132;8.739
1496668454;12.299;4.722;6.607;5.118;8.928
1496668459;12.120;4.672;6.618;5.130;8.768
1496668464;12.089;4.673;6.627;5.130;8.765
1496668469;12.417;4.726;6.611;5.122;8.766
1496668475;12.121;4.673;6.612;5.126;8.932
1496668480;12.120;4.672;6.624;5.141;8.733
1496668485;12.411;4.673;6.626;5.131;8.763
1496668490;12.052;4.726;6.609;5.123;8.919
1496668495;12.121;4.673;6.612;5.131;8.748
1496668500;12.116;4.673;6.623;5.128;8.771
1496668505;12.120;4.725;6.608;5.118;8.916
1496668510;12.120;4.674;6.611;5.130;8.687
1496668515;12.082;4.672;6.616;5.130;8.765
1496668520;12.417;4.726;6.621;5.131;8.762
1496668525;12.069;4.661;6.605;5.122;8.920
1496668530;12.120;4.674;6.629;5.130;8.753
1496668535;12.418;4.707;6.614;5.129;8.769
1496668540;12.052;4.725;6.609;5.119;8.931
1496668545;12.089;4.668;6.620;5.131;8.726
1496668550;12.111;4.673;6.622;5.129;8.767
1496668555;12.417;4.725;6.605;5.120;8.771
1496668560;12.120;4.675;6.627;5.133;8.781
1496668565;12.119;4.674;6.613;5.130;8.771
1496668570;12.418;4.726;6.609;5.128;8.768
1496668575;12.089;4.657;6.629;5.123;8.919
1496668580;12.114;4.674;6.632;5.129;8.765
1496668585;12.419;4.727;6.623;5.129;8.763
1496668591;12.055;4.683;6.608;5.119;8.925
1496668596;12.120;4.674;6.626;5.128;8.730
1496668601;12.118;4.675;6.633;5.131;8.769
1496668606;12.372;4.718;6.597;5.127;8.744
1496668611;12.114;4.661;6.623;5.128;8.800
1496668616;12.120;4.673;6.633;5.127;8.762
1496668621;12.419;4.725;6.606;5.128;8.770
1496668626;12.072;4.662;6.617;5.119;8.917
1496668631;12.120;4.674;6.621;5.130;8.765
1496668636;12.420;4.687;6.646;5.130;8.754
1496668641;12.045;4.724;6.610;5.120;8.929
1496668646;12.119;4.672;6.613;5.130;8.730
1496668651;12.120;4.673;6.618;5.130;8.767
1496668656;12.420;4.725;6.607;5.131;8.764
1496668661;12.081;4.660;6.623;5.119;8.929
1496668666;12.120;4.671;6.612;5.143;8.729
1496668671;12.411;4.670;6.629;5.131;8.765
1496668676;12.055;4.672;6.610;5.123;8.915
1496668681;12.120;4.671;6.611;5.129;8.726
1496668686;12.118;4.670;6.627;5.127;8.763
1496668691;12.419;4.723;6.605;5.119;8.769
1496668696;12.121;4.669;6.630;5.132;8.811
1496668701;12.082;4.666;6.618;5.130;8.760
1496668707;12.414;4.724;6.609;5.122;8.778
1496668712;12.121;4.671;6.635;5.131;8.926
1496668717;12.119;4.672;6.610;5.129;8.774
1496668722;12.420;4.709;6.618;5.129;8.757
1496668727;12.054;4.725;6.613;5.122;8.923
1496668732;12.090;4.666;6.633;5.133;8.726
1496668737;12.269;4.670;6.622;5.128;8.771
1496668742;12.419;4.723;6.611;5.121;8.817
1496668747;12.121;4.673;6.627;5.136;8.925
1496668752;12.119;4.671;6.612;5.130;8.763
1496668757;12.419;4.695;6.617;5.127;8.779
1496668762;12.017;4.665;6.611;5.123;8.903
1496668767;12.114;4.670;6.620;5.131;8.726
1496668772;12.117;4.671;6.631;5.130;8.765
1496668777;12.419;4.723;6.611;5.120;8.765
1496668782;12.121;4.668;6.618;5.117;8.920
1496668787;12.119;4.672;6.613;5.130;8.770
1496668792;12.359;4.665;6.613;5.135;8.736
1496668797;12.056;4.671;6.616;5.120;8.927
1496668802;12.120;4.671;6.628;5.129;8.748
1496668807;12.112;4.672;6.623;5.131;8.766
1496668812;12.420;4.725;6.606;5.122;8.791
1496668817;12.121;4.672;6.621;5.126;8.926
1496668823;12.120;4.670;6.641;5.134;8.734
1496668828;12.412;4.723;6.609;5.133;8.756
1496668833;12.122;4.661;6.623;5.121;8.927
1496668838;12.119;4.672;6.634;5.129;8.762
1496668843;12.341;4.672;6.613;5.130;8.770
1496668848;12.419;4.724;6.612;5.119;8.775
1496668853;12.121;4.673;6.621;5.132;8.711
1496668858;12.086;4.672;6.622;5.130;8.762
1496668863;12.420;4.726;6.610;5.131;8.760
1496668868;12.122;4.662;6.629;5.119;8.933
1496668873;12.120;4.672;6.615;5.127;8.767
1496668878;12.291;4.673;6.622;5.127;8.763
1496668883;12.420;4.726;6.607;5.119;8.765
1496668888;12.086;4.667;6.625;5.134;8.920
1496668893;12.116;4.662;6.638;5.142;8.726
1496668898;12.389;4.690;6.619;5.127;8.770
1496668903;12.047;4.725;6.607;5.119;8.917
1496668908;12.120;4.674;6.633;5.130;8.735
1496668913;12.420;4.672;6.631;5.128;8.764
1496668918;12.421;4.725;6.610;5.119;8.931
1496668923;12.122;4.672;6.613;5.129;8.771
1496668928;12.085;4.668;6.629;5.129;8.763
1496668933;12.413;4.727;6.605;5.118;8.767
1496668939;12.122;4.671;6.636;5.118;8.932
1496668944;12.121;4.675;6.628;5.129;8.762
1496668949;12.420;4.726;6.610;5.129;8.770
1496668954;12.123;4.663;6.619;5.119;8.927
1496668959;12.085;4.667;6.615;5.133;8.752
1496668964;12.205;4.673;6.621;5.130;8.774
1496668969;12.420;4.726;6.606;5.119;8.755
1496668974;12.122;4.672;6.611;5.129;8.765
1496668979;12.085;4.674;6.631;5.126;8.766
1496668984;12.420;4.726;6.606;5.120;8.774
1496668989;12.086;4.667;6.633;5.129;8.893
1496668994;12.115;4.672;6.625;5.129;8.767
1496668999;12.419;4.677;6.621;5.126;8.767
1496669004;12.054;4.674;6.610;5.119;8.937
1496669009;12.122;4.674;6.626;5.128;8.733
1496669014;12.120;4.675;6.614;5.131;8.761
1496669019;12.388;4.714;6.615;5.123;8.905
1496669024;12.115;4.673;6.625;5.133;8.914
1496669029;12.121;4.674;6.629;5.132;8.764
1496669034;12.419;4.726;6.618;5.132;8.766
1496669039;12.057;4.665;6.637;5.122;8.924
1496669044;12.122;4.673;6.624;5.132;8.763
1496669049;12.420;4.672;6.643;5.135;8.762
1496669055;12.363;4.722;6.607;5.120;8.881
1496669060;12.122;4.673;6.635;5.133;8.932
1496669065;12.120;4.673;6.616;5.131;8.768
1496669070;12.419;4.724;6.611;5.118;8.765
1496669075;12.122;4.668;6.625;5.123;8.932
1496669080;12.122;4.673;6.624;5.133;8.717
1496669085;12.400;4.671;6.627;5.130;8.764
1496669090;12.104;4.725;6.611;5.124;8.934
1496669095;12.122;4.672;6.633;5.132;8.750
1496669100;12.421;4.673;6.631;5.132;8.765
1496669105;12.420;4.725;6.613;5.125;8.878
1496669110;12.123;4.673;6.625;5.132;8.929
1496669115;12.086;4.666;6.627;5.132;8.759
1496669120;12.399;4.725;6.611;5.131;8.762
1496669125;12.122;4.660;6.624;5.131;8.782
1496669130;12.121;4.673;6.625;5.131;8.766
1496669135;12.420;4.726;6.609;5.134;8.764
1496669140;12.079;4.661;6.611;5.124;8.918
1496669145;12.084;4.667;6.616;5.136;8.755
1496669150;12.388;4.666;6.616;5.136;8.759
1496669155;12.046;4.671;6.610;5.124;8.932
1496669160;12.122;4.674;6.615;5.133;8.737
1496669166;12.421;4.673;6.618;5.133;8.763
1496669171;12.091;4.725;6.606;5.123;8.915
1496669176;12.087;4.668;6.628;5.136;8.719
1496669181;12.115;4.673;6.620;5.135;8.764
1496669186;12.422;4.726;6.625;5.133;8.772
1496669191;12.057;4.691;6.609;5.124;8.921
1496669196;12.122;4.675;6.618;5.136;8.731
1496669201;12.121;4.674;6.633;5.136;8.775
1496669206;12.346;4.719;6.619;5.132;8.753
1496669211;12.116;4.662;6.622;5.134;8.912
1496669216;12.122;4.673;6.614;5.132;8.770
1496669221;12.421;4.727;6.611;5.133;8.761
1496669226;12.115;4.662;6.624;5.123;8.931
1496669231;12.122;4.674;6.617;5.133;8.769
1496669236;12.117;4.668;6.645;5.145;8.749
1496669241;12.413;4.726;6.603;5.126;8.744
1496669246;12.123;4.674;6.616;5.134;8.771
1496669251;12.119;4.674;6.634;5.135;8.766
1496669256;12.421;4.726;6.606;5.136;8.763
1496669262;12.124;4.662;6.627;5.124;8.924
1496669267;12.123;4.673;6.624;5.148;8.740
1496669272;12.414;4.725;6.631;5.134;8.766
1496669277;12.056;4.725;6.611;5.123;8.919
1496669282;12.123;4.673;6.625;5.136;8.725
1496669287;12.421;4.672;6.627;5.132;8.778
1496669292;12.421;4.726;6.608;5.125;8.917
1496669297;12.123;4.673;6.612;5.133;8.906
1496669302;12.086;4.670;6.617;5.130;8.757
1496669307;12.420;4.707;6.619;5.135;8.775
1496669312;12.055;4.726;6.613;5.123;8.922
1496669317;12.123;4.674;6.615;5.133;8.733
1496669322;12.206;4.673;6.618;5.135;8.777
1496669327;12.420;4.725;6.609;5.122;8.829
1496669332;12.090;4.668;6.614;5.137;8.917
1496669337;12.115;4.672;6.622;5.132;8.766
1496669342;12.420;4.726;6.614;5.137;8.764
1496669347;12.124;4.663;6.612;5.126;8.919
1496669352;12.124;4.674;6.625;5.132;8.768
1496669357;12.347;4.673;6.609;5.132;8.761
1496669362;12.086;4.720;6.617;5.129;8.911
1496669368;12.116;4.671;6.617;5.135;8.732
1496669373;12.122;4.673;6.634;5.134;8.763
1496669378;12.421;4.724;6.606;5.132;8.765
1496669383;12.124;4.661;6.619;5.124;8.916
1496669388;12.123;4.674;6.629;5.135;8.771
1496669393;12.139;4.667;6.625;5.137;8.742
1496669398;12.413;4.724;6.612;5.125;8.763
1496669403;12.123;4.672;6.632;5.134;8.780
1496669408;12.121;4.673;6.633;5.133;8.760
1496669413;12.421;4.726;6.612;5.138;8.763
1496669418;12.123;4.662;6.626;5.127;8.932
1496669423;12.104;4.658;6.624;5.136;8.760
1496669428;12.246;4.671;6.628;5.133;8.767
1496669433;12.122;4.690;6.605;5.125;8.935
1496669438;12.124;4.674;6.622;5.137;8.726
1496669443;12.122;4.673;6.634;5.135;8.767
1496669448;12.420;4.724;6.613;5.126;8.761
1496669453;12.124;4.665;6.640;5.149;8.809
1496669458;12.116;4.672;6.628;5.136;8.769
1496669463;12.420;4.725;6.612;5.125;8.769
1496669468;12.123;4.672;6.636;5.130;8.934
1496669473;12.123;4.673;6.631;5.133;8.772
1496669478;12.422;4.695;6.622;5.134;8.767
1496669484;12.056;4.726;6.606;5.127;8.883
1496669489;12.091;4.672;6.625;5.137;8.724
1496669494;12.298;4.672;6.632;5.137;8.730
1496669499;12.391;4.720;6.620;5.124;8.896
1496669504;12.116;4.672;6.617;5.136;8.916
1496669509;12.123;4.674;6.632;5.135;8.766
1496669514;12.422;4.725;6.612;5.136;8.770
1496669519;12.123;4.659;6.629;5.135;8.927
1496669524;12.122;4.673;6.627;5.133;8.770
1496669529;12.389;4.719;6.628;5.136;8.759
1496669534;12.050;4.671;6.616;5.127;8.914
1496669539;12.123;4.672;6.617;5.133;8.767
1496669544;12.422;4.726;6.600;5.134;8.762
1496669549;12.085;4.661;6.608;5.125;8.935
1496669554;12.122;4.673;6.633;5.132;8.755
1496669559;12.081;4.665;6.640;5.131;8.737
1496669564;12.415;4.724;6.610;5.119;8.777
1496669569;12.123;4.669;6.620;5.124;8.924
1496669574;12.123;4.673;6.615;5.132;8.759
1496669579;12.423;4.672;6.628;5.131;8.774
1496669584;12.079;4.672;6.609;5.121;8.918
1496669589;12.120;4.664;6.615;5.137;8.763
1496669594;12.415;4.673;6.624;5.133;8.765
1496669599;12.376;4.725;6.607;5.124;8.906
1496669605;12.123;4.673;6.620;5.134;8.769
1496669610;12.120;4.672;6.619;5.132;8.765
1496669615;12.125;4.673;6.628;5.133;8.930
1496669620;12.122;4.674;6.625;5.147;8.754
1496669625;12.415;4.724;6.624;5.132;8.754
1496669630;12.058;4.690;6.612;5.123;8.935
1496669635;12.124;4.673;6.623;5.132;8.738
1496669640;12.122;4.673;6.613;5.136;8.772
1496669645;12.166;4.725;6.613;5.126;8.927
1496669650;12.124;4.673;6.633;5.135;8.740
1496669655;12.090;4.667;6.631;5.131;8.763
1496669660;12.421;4.725;6.613;5.125;8.763
1496669665;12.125;4.674;6.616;5.132;8.928
1496669670;12.124;4.673;6.626;5.135;8.771
1496669675;12.421;4.725;6.610;5.135;8.770
1496669680;12.123;4.660;6.620;5.123;8.933
1496669685;12.088;4.666;6.627;5.132;8.761
1496669690;12.211;4.672;6.620;5.134;8.772
1496669695;12.421;4.726;6.610;5.126;8.770
1496669700;12.125;4.673;6.620;5.134;8.768
1496669705;12.109;4.672;6.619;5.130;8.763
1496669710;12.422;4.725;6.616;5.121;8.765
1496669715;12.097;4.663;6.615;5.138;8.796
1496669721;12.116;4.672;6.616;5.133;8.768
1496669726;12.421;4.724;6.625;5.133;8.776
1496669731;12.066;4.661;6.613;5.135;8.917
1496669736;12.124;4.673;6.619;5.135;8.773
1496669741;12.423;4.726;6.618;5.136;8.765
1496669746;12.038;4.689;6.633;5.128;8.876
1496669751;12.112;4.671;6.622;5.132;8.734
1496669756;12.122;4.672;6.629;5.131;8.765
1496669761;12.421;4.725;6.611;5.131;8.765
1496669766;12.125;4.661;6.629;5.134;8.931
1496669771;12.123;4.673;6.631;5.136;8.770
1496669776;12.424;4.724;6.617;5.136;8.707
1496669781;12.027;4.665;6.612;5.124;8.926
1496669786;12.124;4.670;6.617;5.132;8.776
1496669791;12.424;4.670;6.613;5.132;8.768
1496669796;12.119;4.672;6.608;5.124;8.917
1496669801;12.123;4.672;6.613;5.134;8.737
1496669806;12.121;4.671;6.614;5.132;8.760
1496669811;12.194;4.716;6.612;5.122;8.924
1496669816;12.122;4.671;6.624;5.136;8.792
1496669821;12.123;4.670;6.621;5.133;8.766
1496669826;12.423;4.722;6.607;5.121;8.829
1496669832;12.124;4.671;6.633;5.136;8.917
1496669837;12.123;4.671;6.623;5.135;8.774
1496669842;12.394;4.716;6.620;5.135;8.754
1496669847;12.117;4.658;6.629;5.125;8.929
1496669852;12.123;4.670;6.620;5.133;8.766
1496669857;12.422;4.724;6.609;5.136;8.765
1496669862;12.060;4.659;6.609;5.125;8.920
1496669867;12.124;4.670;6.620;5.129;8.728
1496669872;12.080;4.662;6.631;5.136;8.741
1496669877;12.416;4.724;6.616;5.126;8.915
1496669882;12.125;4.672;6.624;5.136;8.750
1496669887;12.105;4.672;6.622;5.132;8.765
1496669892;12.422;4.723;6.607;5.123;8.777
1496669897;12.125;4.671;6.627;5.127;8.924
1496669902;12.110;4.657;6.621;5.137;8.749
1496669907;12.416;4.671;6.625;5.134;8.762
1496669912;12.083;4.725;6.610;5.126;8.931
1496669917;12.125;4.672;6.622;5.135;8.916
1496669922;12.123;4.671;6.616;5.131;8.769
1496669927;12.422;4.724;6.632;5.133;8.771
1496669932;12.059;4.663;6.627;5.146;8.893
1496669937;12.117;4.671;6.623;5.134;8.762
1496669942;12.423;4.671;6.634;5.136;8.767
1496669948;12.123;4.670;6.605;5.123;8.919
1496669953;12.125;4.671;6.613;5.133;8.755
1496669958;12.178;4.672;6.618;5.134;8.771
1496669963;12.125;4.723;6.611;5.126;8.906
1496669968;12.096;4.666;6.627;5.138;8.726
1496669973;12.123;4.671;6.619;5.135;8.774
1496669978;12.423;4.723;6.612;5.125;8.913
1496669983;12.126;4.670;6.620;5.135;8.925
1496669988;12.126;4.670;6.633;5.132;8.761
1496669993;12.423;4.722;6.619;5.131;8.773
1496669998;12.024;4.706;6.608;5.125;8.921
1496670003;12.118;4.670;6.623;5.132;8.734
1496670008;12.423;4.668;6.617;5.133;8.765
1496670013;12.055;4.724;6.612;5.126;8.927
1496670018;12.126;4.673;6.622;5.138;8.736
1496670023;12.104;4.671;6.628;5.135;8.769
1496670028;12.352;4.718;6.628;5.125;8.732
1496670033;12.118;4.669;6.627;5.134;8.772
1496670038;12.123;4.671;6.613;5.133;8.765
1496670043;12.424;4.723;6.617;5.128;8.772
1496670048;12.125;4.664;6.633;5.129;8.914
1496670053;12.126;4.671;6.616;5.135;8.766
1496670058;12.408;4.664;6.641;5.136;8.760
1496670064;12.100;4.669;6.615;5.124;8.919
1496670069;12.125;4.671;6.616;5.135;8.766
1496670074;12.424;4.671;6.617;5.136;8.772
1496670079;12.324;4.723;6.610;5.125;8.897
1496670084;12.125;4.671;6.611;5.135;8.933
1496670089;12.125;4.671;6.626;5.137;8.740
1496670094;12.390;4.723;6.620;5.157;8.740
1496670099;12.022;4.692;6.622;5.129;8.910
1496670104;12.119;4.671;6.620;5.133;8.729
1496670109;12.424;4.672;6.613;5.133;8.767
1496670114;12.424;4.724;6.607;5.126;8.853
1496670119;12.125;4.673;6.640;5.138;8.929
1496670124;12.126;4.673;6.630;5.135;8.767
1496670129;12.354;4.717;6.631;5.136;8.748
1496670134;12.120;4.659;6.631;5.125;8.931
1496670139;12.125;4.671;6.629;5.133;8.773
1496670144;12.424;4.724;6.629;5.134;8.763
1496670149;12.059;4.701;6.608;5.127;8.932
1496670154;12.125;4.672;6.615;5.135;8.735
1496670159;12.424;4.666;6.653;5.141;8.750
1496670164;12.294;4.723;6.621;5.126;8.921
1496670169;12.124;4.672;6.620;5.137;8.761
1496670174;12.423;4.667;6.620;5.132;8.770
1496670180;12.307;4.723;6.609;5.123;8.929
1496670185;12.126;4.671;6.625;5.135;8.727
1496670190;12.241;4.664;6.672;5.138;8.743
1496670195;12.416;4.723;6.603;5.125;8.860
1496670200;12.127;4.672;6.638;5.136;8.768
1496670205;12.122;4.671;6.614;5.134;8.767
1496670210;12.424;4.722;6.618;5.136;8.768
1496670215;12.125;4.659;6.623;5.133;8.771
1496670220;12.123;4.671;6.624;5.152;8.739
1496670225;12.416;4.722;6.601;5.134;8.758
1496670230;12.093;4.660;6.608;5.126;8.936
1496670235;12.126;4.671;6.628;5.132;8.737
1496670240;12.121;4.668;6.635;5.133;8.765
1496670245;12.125;4.717;6.616;5.125;8.922
1496670250;12.126;4.671;6.636;5.135;8.718
1496670255;12.081;4.667;6.629;5.135;8.761
1496670260;12.423;4.723;6.615;5.130;8.770
1496670265;12.127;4.659;6.632;5.134;8.908
1496670270;12.107;4.671;6.636;5.137;8.768
1496670275;12.423;4.723;6.618;5.137;8.774
1496670280;12.060;4.660;6.634;5.126;8.925
1496670285;12.087;4.664;6.616;5.133;8.768
1496670290;12.416;4.670;6.633;5.135;8.776
1496670296;12.342;4.723;6.611;5.127;8.857
1496670301;12.126;4.670;6.640;5.136;8.758
1496670306;12.121;4.671;6.617;5.134;8.772
1496670311;12.423;4.720;6.609;5.128;8.768
1496670316;12.089;4.655;6.618;5.127;8.909
1496670321;12.119;4.670;6.620;5.135;8.768
1496670326;12.424;4.670;6.612;5.132;8.762
1496670331;12.394;4.722;6.611;5.123;8.801
1496670336;12.126;4.671;6.632;5.135;8.781
1496670341;12.122;4.671;6.634;5.135;8.775
1496670346;12.372;4.717;6.630;5.132;8.729
1496670351;12.119;4.658;6.633;5.125;8.909
1496670356;12.127;4.671;6.620;5.131;8.768
1496670361;12.423;4.671;6.623;5.133;8.759
1496670366;12.118;4.672;6.610;5.126;8.927
1496670371;12.126;4.672;6.618;5.133;8.746
1496670376;12.095;4.656;6.625;5.134;8.733
1496670381;12.118;4.721;6.607;5.125;8.926
1496670386;12.126;4.672;6.629;5.138;8.731
1496670391;12.125;4.671;6.630;5.130;8.765
1496670396;12.424;4.723;6.615;5.132;8.770
1496670401;12.100;4.660;6.617;5.127;8.923
1496670406;12.127;4.672;6.614;5.135;8.725
1496670412;12.090;4.665;6.632;5.134;8.751
1496670417;12.161;4.722;6.610;5.125;8.935
1496670422;12.126;4.671;6.617;5.137;8.796
1496670427;12.125;4.672;6.621;5.137;8.769
