1496700005;12.378;4.683;6.577;5.178;8.627
1496700010;12.168;4.736;6.576;5.170;8.787
1496700015;12.103;4.684;6.576;5.181;8.759
1496700020;12.072;4.685;6.574;5.180;8.633
1496700025;12.375;4.736;6.570;5.179;8.642
1496700030;11.964;4.667;6.577;5.180;8.755
1496700035;12.078;4.683;6.574;5.180;8.613
1496700040;12.072;4.684;6.572;5.181;8.640
1496700045;12.391;4.737;6.568;5.168;8.647
1496700050;12.091;4.680;6.576;5.170;8.796
1496700055;12.075;4.685;6.574;5.181;8.645
1496700060;12.346;4.675;6.568;5.195;8.611
1496700066;12.043;4.736;6.569;5.173;8.774
1496700071;12.083;4.684;6.573;5.182;8.617
1496700076;12.078;4.685;6.574;5.182;8.640
1496700081;12.376;4.737;6.568;5.181;8.634
1496700086;12.036;4.673;6.560;5.172;8.775
1496700091;12.103;4.682;6.587;5.186;8.566
1496700096;12.062;4.683;6.573;5.182;8.635
1496700101;12.395;4.738;6.565;5.177;8.638
1496700106;12.101;4.676;6.573;5.173;8.788
1496700111;12.100;4.685;6.570;5.183;8.637
1496700116;12.377;4.686;6.571;5.185;8.637
1496700121;12.169;4.734;6.566;5.174;8.744
1496700126;12.044;4.683;6.560;5.184;8.750
1496700131;12.095;4.684;6.577;5.183;8.647
1496700136;12.387;4.735;6.569;5.181;8.639
1496700141;12.035;4.672;6.571;5.170;8.775
1496700146;12.094;4.683;6.574;5.180;8.611
1496700151;12.080;4.682;6.572;5.179;8.640
1496700156;12.347;4.728;6.570;5.170;8.640
1496700161;12.074;4.677;6.585;5.177;8.772
1496700166;12.054;4.678;6.584;5.196;8.608
1496700171;12.338;4.679;6.579;5.184;8.636
1496700176;12.150;4.735;6.558;5.174;8.793
1496700182;12.085;4.683;6.576;5.184;8.604
1496700187;12.073;4.683;6.574;5.182;8.642
1496700192;12.388;4.735;6.568;5.183;8.636
1496700197;11.973;4.665;6.565;5.177;8.772
1496700202;12.027;4.678;6.560;5.185;8.597
1496700207;12.059;4.682;6.573;5.186;8.638
1496700212;12.385;4.735;6.568;5.181;8.632
1496700217;12.088;4.672;6.576;5.171;8.793
1496700222;12.089;4.684;6.572;5.181;8.638
1496700227;12.337;4.677;6.582;5.183;8.632
1496700232;12.333;4.730;6.560;5.173;8.752
1496700237;12.071;4.683;6.561;5.182;8.797
1496700242;12.077;4.684;6.571;5.182;8.639
1496700247;12.376;4.735;6.570;5.181;8.636
1496700252;12.018;4.691;6.568;5.171;8.790
1496700257;12.078;4.674;6.587;5.187;8.585
1496700262;12.009;4.674;6.579;5.182;8.625
1496700267;12.366;4.731;6.550;5.179;8.627
1496700272;12.083;4.670;6.576;5.171;8.769
1496700278;12.084;4.681;6.576;5.183;8.643
1496700283;12.376;4.682;6.568;5.184;8.639
1496700288;12.352;4.733;6.568;5.177;8.746
1496700293;12.057;4.673;6.601;5.187;8.751
1496700298;12.065;4.680;6.574;5.181;8.634
1496700303;12.380;4.732;6.571;5.179;8.640
1496700308;12.020;4.703;6.568;5.169;8.769
1496700313;12.074;4.681;6.574;5.179;8.605
1496700318;12.076;4.680;6.571;5.180;8.641
1496700323;12.319;4.727;6.566;5.184;8.623
1496700328;12.059;4.669;6.599;5.174;8.778
1496700333;12.064;4.681;6.571;5.182;8.644
1496700338;12.366;4.681;6.571;5.182;8.635
1496700343;12.333;4.733;6.570;5.171;8.735
1496700348;12.081;4.681;6.567;5.181;8.774
1496700353;12.031;4.674;6.577;5.182;8.605
1496700358;12.354;4.732;6.569;5.181;8.634
1496700363;12.010;4.688;6.556;5.172;8.796
1496700368;12.083;4.682;6.573;5.182;8.611
1496700373;12.076;4.682;6.572;5.182;8.642
1496700378;12.362;4.734;6.571;5.178;8.634
1496700383;12.021;4.665;6.591;5.176;8.770
1496700388;12.041;4.680;6.577;5.180;8.640
1496700394;12.372;4.680;6.570;5.180;8.635
1496700399;12.334;4.732;6.560;5.169;8.771
1496700404;12.081;4.681;6.585;5.183;8.711
1496700409;12.076;4.681;6.571;5.180;8.634
1496700414;12.333;4.724;6.564;5.181;8.625
1496700419;11.979;4.690;6.571;5.172;8.793
1496700424;12.074;4.682;6.569;5.182;8.608
1496700429;12.069;4.683;6.569;5.182;8.644
1496700434;12.377;4.735;6.564;5.187;8.642
1496700439;12.074;4.672;6.574;5.175;8.770
1496700444;12.068;4.683;6.570;5.194;8.634
1496700449;12.322;4.680;6.571;5.184;8.639
1496700454;12.369;4.736;6.562;5.174;8.691
1496700459;12.072;4.684;6.577;5.187;8.785
1496700464;12.074;4.685;6.571;5.185;8.644
1496700469;12.367;4.736;6.571;5.184;8.639
1496700474;12.012;4.731;6.565;5.175;8.769
1496700479;12.023;4.677;6.573;5.183;8.596
1496700484;12.072;4.683;6.570;5.181;8.641
1496700489;12.359;4.736;6.559;5.183;8.640
1496700494;12.061;4.673;6.569;5.173;8.768
1496700499;12.071;4.685;6.571;5.183;8.625
1496700504;12.207;4.686;6.572;5.186;8.643
1496700510;12.339;4.730;6.554;5.175;8.668
1496700515;12.095;4.685;6.576;5.182;8.787
1496700520;12.093;4.685;6.567;5.182;8.645
1496700525;12.381;4.734;6.571;5.183;8.640
1496700530;12.028;4.736;6.569;5.173;8.772
1496700535;12.085;4.685;6.575;5.185;8.608
1496700540;12.029;4.679;6.576;5.184;8.630
1496700545;12.366;4.734;6.563;5.180;8.632
1496700550;12.079;4.673;6.566;5.170;8.778
1496700555;12.087;4.685;6.574;5.180;8.637
1496700560;12.370;4.736;6.557;5.183;8.631
1496700565;12.033;4.674;6.561;5.174;8.773
1496700570;12.013;4.679;6.578;5.185;8.588
1496700575;12.053;4.685;6.569;5.184;8.637
1496700580;12.394;4.738;6.560;5.173;8.669
1496700585;12.106;4.686;6.576;5.177;8.772
1496700590;12.088;4.685;6.568;5.181;8.646
1496700595;12.381;4.692;6.570;5.181;8.637
1496700600;12.010;4.730;6.601;5.177;8.762
1496700605;12.061;4.685;6.571;5.184;8.636
1496700610;12.075;4.687;6.572;5.184;8.638
1496700615;12.377;4.739;6.557;5.183;8.646
1496700620;12.044;4.675;6.576;5.171;8.788
1496700626;12.088;4.685;6.573;5.181;8.635
1496700631;12.084;4.686;6.570;5.204;8.615
1496700636;12.375;4.738;6.573;5.175;8.625
1496700641;12.074;4.687;6.574;5.178;8.794
1496700646;12.067;4.686;6.573;5.181;8.642
1496700651;12.384;4.690;6.569;5.180;8.642
1496700656;12.014;4.737;6.589;5.167;8.788
1496700661;12.091;4.686;6.574;5.186;8.588
1496700666;12.035;4.680;6.577;5.184;8.646
1496700671;12.375;4.738;6.567;5.182;8.639
1496700676;12.032;4.674;6.582;5.171;8.778
1496700681;12.080;4.687;6.576;5.183;8.610
1496700686;12.089;4.686;6.574;5.183;8.639
1496700691;12.374;4.739;6.556;5.175;8.651
1496700696;12.028;4.678;6.584;5.177;8.774
1496700701;12.082;4.684;6.574;5.181;8.638
1496700706;12.378;4.697;6.572;5.182;8.632
1496700711;12.022;4.737;6.563;5.174;8.783
1496700716;12.084;4.686;6.573;5.186;8.651
1496700721;12.082;4.686;6.569;5.183;8.640
1496700726;12.318;4.730;6.562;5.182;8.617
1496700731;12.032;4.673;6.565;5.173;8.775
1496700736;12.079;4.687;6.570;5.184;8.613
1496700742;12.063;4.686;6.571;5.185;8.631
1496700747;12.380;4.737;6.559;5.171;8.635
1496700752;12.087;4.682;6.574;5.169;8.793
1496700757;12.021;4.677;6.564;5.182;8.612
1496700762;12.381;4.683;6.568;5.201;8.586
1496700767;11.979;4.732;6.562;5.174;8.771
1496700772;12.037;4.680;6.579;5.185;8.619
1496700777;12.074;4.683;6.566;5.181;8.641
1496700782;12.376;4.737;6.555;5.183;8.638
1496700787;12.017;4.674;6.561;5.175;8.776
1496700792;12.065;4.685;6.574;5.182;8.604
1496700797;12.030;4.671;6.581;5.185;8.625
1496700802;12.328;4.730;6.569;5.174;8.635
1496700807;12.063;4.681;6.575;5.174;8.792
1496700812;12.070;4.683;6.576;5.183;8.651
1496700817;12.370;4.685;6.568;5.181;8.648
1496700822;12.007;4.734;6.563;5.173;8.778
1496700827;12.063;4.682;6.566;5.188;8.589
1496700832;12.021;4.675;6.578;5.186;8.633
1496700837;12.352;4.731;6.554;5.180;8.641
1496700842;12.017;4.670;6.562;5.173;8.775
1496700847;12.070;4.682;6.570;5.184;8.613
1496700852;12.059;4.681;6.566;5.181;8.633
1496700858;12.365;4.733;6.556;5.169;8.617
1496700863;12.022;4.670;6.579;5.173;8.767
1496700868;12.063;4.681;6.570;5.183;8.626
1496700873;12.359;4.681;6.570;5.181;8.632
1496700878;12.067;4.732;6.556;5.173;8.778
1496700883;12.065;4.683;6.569;5.187;8.605
1496700888;12.079;4.682;6.573;5.183;8.642
1496700893;12.325;4.726;6.562;5.173;8.643
1496700898;12.061;4.681;6.572;5.186;8.776
1496700903;12.072;4.682;6.568;5.184;8.638
1496700908;12.371;4.730;6.569;5.184;8.634
1496700913;12.012;4.734;6.569;5.172;8.771
1496700918;12.067;4.682;6.571;5.182;8.598
1496700923;12.015;4.671;6.564;5.188;8.621
1496700928;12.379;4.732;6.567;5.183;8.633
1496700933;12.081;4.669;6.560;5.171;8.789
1496700938;12.083;4.681;6.573;5.181;8.642
1496700943;12.177;4.683;6.560;5.185;8.638
1496700948;12.377;4.733;6.569;5.174;8.634
1496700953;12.040;4.671;6.573;5.189;8.755
1496700958;12.061;4.679;6.567;5.180;8.632
1496700963;12.376;4.717;6.573;5.178;8.639
1496700968;12.022;4.733;6.560;5.172;8.784
1496700974;12.077;4.683;6.572;5.186;8.601
1496700979;12.067;4.683;6.576;5.183;8.646
1496700984;12.362;4.733;6.596;5.188;8.619
1496700989;12.060;4.669;6.570;5.171;8.775
1496700994;12.074;4.682;6.570;5.183;8.639
1496700999;12.228;4.683;6.568;5.185;8.631
1496701004;12.381;4.734;6.571;5.173;8.715
1496701009;12.087;4.681;6.578;5.184;8.790
1496701014;12.065;4.683;6.571;5.184;8.602
1496701019;12.335;4.734;6.574;5.185;8.637
1496701024;12.008;4.680;6.573;5.175;8.789
1496701029;12.068;4.683;6.570;5.182;8.643
1496701034;12.364;4.682;6.569;5.181;8.637
1496701039;12.377;4.734;6.560;5.173;8.769
1496701044;12.079;4.684;6.572;5.188;8.781
1496701049;12.032;4.676;6.571;5.184;8.630
1496701054;12.366;4.734;6.574;5.182;8.640
1496701059;12.020;4.679;6.562;5.174;8.772
1496701064;12.086;4.683;6.568;5.188;8.614
1496701069;12.080;4.682;6.567;5.186;8.642
1496701074;12.381;4.733;6.554;5.175;8.633
1496701079;12.027;4.668;6.564;5.178;8.759
1496701084;12.067;4.681;6.573;5.186;8.638
1496701090;12.380;4.734;6.586;5.184;8.630
1496701095;12.008;4.691;6.561;5.171;8.797
1496701100;12.070;4.682;6.571;5.182;8.617
1496701105;12.067;4.682;6.568;5.185;8.638
1496701110;12.303;4.726;6.560;5.180;8.620
1496701115;12.056;4.671;6.577;5.173;8.773
1496701120;12.067;4.682;6.569;5.183;8.639
1496701125;12.374;4.682;6.574;5.184;8.632
1496701130;12.200;4.734;6.557;5.176;8.777
1496701135;12.085;4.683;6.566;5.185;8.801
1496701140;12.072;4.673;6.571;5.186;8.630
1496701145;12.356;4.732;6.577;5.183;8.629
1496701150;12.012;4.672;6.564;5.175;8.776
1496701155;12.073;4.683;6.572;5.184;8.600
1496701160;12.079;4.681;6.571;5.184;8.638
1496701165;12.402;4.733;6.562;5.175;8.635
1496701170;12.102;4.676;6.574;5.188;8.768
1496701175;12.091;4.679;6.577;5.181;8.651
1496701180;12.394;4.681;6.576;5.185;8.644
1496701185;12.109;4.733;6.560;5.173;8.790
1496701190;12.104;4.681;6.574;5.185;8.618
1496701195;12.073;4.681;6.574;5.184;8.637
1496701200;12.385;4.733;6.582;5.182;8.605
1496701206;12.003;4.668;6.572;5.171;8.775
1496701211;12.091;4.682;6.576;5.185;8.633
1496701216;12.384;4.694;6.575;5.182;8.636
1496701221;12.040;4.733;6.559;5.174;8.771
1496701226;12.102;4.682;6.572;5.188;8.619
1496701231;12.086;4.681;6.570;5.183;8.646
1496701236;12.339;4.727;6.571;5.186;8.629
1496701241;12.044;4.671;6.563;5.173;8.782
1496701246;12.083;4.683;6.574;5.186;8.611
1496701251;12.087;4.682;6.573;5.184;8.647
1496701256;12.406;4.734;6.566;5.173;8.640
1496701261;12.097;4.683;6.570;5.179;8.781
1496701266;12.041;4.677;6.566;5.187;8.623
1496701271;12.401;4.696;6.569;5.186;8.636
1496701276;12.038;4.734;6.561;5.173;8.790
1496701281;12.096;4.682;6.568;5.186;8.601
1496701286;12.103;4.684;6.567;5.186;8.634
1496701291;12.395;4.734;6.548;5.182;8.636
1496701296;11.999;4.665;6.561;5.178;8.767
1496701301;12.083;4.682;6.570;5.184;8.624
1496701306;12.136;4.682;6.569;5.182;8.633
1496701311;12.430;4.735;6.563;5.173;8.638
1496701317;12.139;4.684;6.577;5.186;8.769
1496701322;12.091;4.683;6.573;5.183;8.627
1496701327;12.335;4.710;6.579;5.188;8.636
1496701332;12.017;4.733;6.584;5.175;8.779
1496701337;12.104;4.682;6.574;5.183;8.609
1496701342;12.106;4.683;6.566;5.183;8.642
1496701347;12.361;4.730;6.564;5.184;8.642
1496701352;12.086;4.671;6.579;5.172;8.797
1496701357;12.086;4.683;6.571;5.192;8.626
1496701362;12.192;4.681;6.569;5.182;8.648
1496701367;12.347;4.730;6.556;5.176;8.748
1496701372;12.014;4.677;6.578;5.186;8.773
1496701377;12.070;4.682;6.572;5.184;8.632
1496701382;12.386;4.707;6.571;5.184;8.633
1496701387;12.024;4.733;6.557;5.173;8.790
1496701392;12.104;4.684;6.573;5.187;8.603
1496701397;12.024;4.676;6.576;5.183;8.604
1496701402;12.379;4.728;6.582;5.184;8.623
1496701407;12.074;4.671;6.571;5.176;8.787
1496701412;12.116;4.682;6.573;5.183;8.647
1496701417;12.109;4.682;6.573;5.182;8.638
1496701422;12.395;4.735;6.562;5.174;8.669
1496701427;12.111;4.676;6.592;5.200;8.768
1496701433;12.064;4.681;6.566;5.187;8.622
1496701438;12.366;4.720;6.573;5.184;8.649
1496701443;12.024;4.734;6.562;5.171;8.794
1496701448;12.109;4.683;6.569;5.186;8.605
1496701453;12.074;4.683;6.569;5.183;8.637
1496701458;12.375;4.733;6.561;5.190;8.619
1496701463;12.073;4.671;6.570;5.171;8.768
1496701468;12.048;4.680;6.570;5.181;8.633
1496701473;12.387;4.692;6.569;5.184;8.638
1496701478;12.015;4.733;6.558;5.170;8.786
1496701483;12.095;4.683;6.572;5.186;8.605
1496701488;12.096;4.682;6.569;5.180;8.622
1496701493;12.323;4.733;6.560;5.182;8.644
1496701498;12.006;4.664;6.555;5.171;8.792
1496701503;12.081;4.682;6.566;5.182;8.616
1496701508;12.063;4.683;6.572;5.183;8.636
1496701513;12.381;4.734;6.559;5.171;8.636
1496701518;12.081;4.683;6.577;5.178;8.791
1496701523;12.031;4.676;6.585;5.182;8.641
1496701528;12.338;4.678;6.561;5.184;8.639
1496701533;12.022;4.733;6.557;5.171;8.778
1496701538;12.092;4.683;6.570;5.184;8.610
1496701544;12.079;4.683;6.569;5.182;8.640
1496701549;12.364;4.735;6.573;5.183;8.641
1496701554;11.994;4.665;6.580;5.176;8.770
1496701559;12.020;4.678;6.580;5.187;8.618
1496701564;12.363;4.681;6.572;5.183;8.635
1496701569;12.028;4.734;6.564;5.172;8.785
1496701574;12.109;4.684;6.570;5.186;8.600
1496701579;12.075;4.682;6.569;5.181;8.633
1496701584;12.313;4.729;6.566;5.184;8.607
1496701589;11.966;4.666;6.571;5.174;8.759
1496701594;12.086;4.682;6.572;5.182;8.598
1496701599;12.090;4.683;6.570;5.185;8.633
1496701604;12.374;4.734;6.567;5.170;8.627
1496701609;12.076;4.682;6.579;5.172;8.783
1496701614;12.076;4.677;6.589;5.182;8.632
1496701619;12.358;4.677;6.577;5.187;8.604
1496701624;12.002;4.681;6.562;5.171;8.785
1496701629;12.084;4.684;6.567;5.184;8.609
1496701634;12.060;4.683;6.573;5.181;8.646
1496701639;12.358;4.735;6.566;5.173;8.646
1496701644;12.061;4.683;6.574;5.181;8.735
1496701649;12.056;4.682;6.573;5.193;8.605
1496701655;12.356;4.691;6.574;5.181;8.631
1496701660;11.999;4.735;6.554;5.171;8.770
1496701665;12.072;4.683;6.569;5.185;8.597
1496701670;12.072;4.683;6.575;5.180;8.638
1496701675;12.364;4.736;6.561;5.182;8.614
1496701680;11.994;4.665;6.562;5.170;8.773
1496701685;12.021;4.682;6.573;5.182;8.635
1496701690;12.055;4.684;6.571;5.183;8.641
1496701695;12.363;4.734;6.563;5.171;8.633
1496701700;12.072;4.683;6.588;5.177;8.780
1496701705;12.077;4.683;6.577;5.183;8.638
1496701710;12.320;4.688;6.566;5.183;8.643
1496701715;11.967;4.729;6.559;5.174;8.781
1496701720;12.092;4.683;6.582;5.183;8.741
1496701725;12.080;4.683;6.570;5.181;8.640
1496701730;12.384;4.735;6.567;5.182;8.640
1496701735;12.035;4.671;6.569;5.170;8.791
1496701740;12.020;4.677;6.565;5.184;8.585
1496701745;12.005;4.676;6.583;5.183;8.620
1496701750;12.359;4.733;6.561;5.169;8.633
1496701755;12.068;4.679;6.573;5.172;8.776
1496701760;12.065;4.683;6.571;5.181;8.642
1496701765;12.365;4.683;6.573;5.182;8.643
1496701771;12.137;4.728;6.571;5.173;8.771
1496701776;12.044;4.677;6.598;5.195;8.641
1496701781;12.056;4.683;6.573;5.183;8.641
1496701786;12.371;4.734;6.566;5.180;8.639
1496701791;12.039;4.671;6.566;5.173;8.778
1496701796;12.086;4.683;6.573;5.182;8.610
1496701801;12.069;4.676;6.608;5.187;8.614
1496701806;12.361;4.733;6.556;5.171;8.600
1496701811;12.041;4.678;6.577;5.170;8.775
1496701816;12.088;4.683;6.574;5.183;8.631
1496701821;12.375;4.683;6.569;5.180;8.646
1496701826;12.010;4.686;6.569;5.173;8.772
1496701831;12.076;4.683;6.571;5.185;8.581
1496701836;12.028;4.681;6.570;5.182;8.627
1496701841;12.346;4.729;6.574;5.170;8.628
1496701846;12.084;4.679;6.573;5.166;8.769
1496701851;12.086;4.683;6.574;5.181;8.646
1496701856;12.388;4.683;6.568;5.182;8.648
1496701861;12.393;4.735;6.559;5.172;8.774
1496701866;12.035;4.675;6.572;5.182;8.774
1496701871;12.031;4.677;6.552;5.182;8.641
1496701876;12.372;4.734;6.573;5.185;8.640
1496701882;12.025;4.697;6.561;5.172;8.776
1496701887;12.094;4.682;6.569;5.181;8.598
1496701892;12.092;4.683;6.570;5.181;8.629
1496701897;12.332;4.728;6.569;5.180;8.644
1496701902;12.038;4.667;6.586;5.178;8.774
1496701907;12.087;4.681;6.571;5.179;8.639
1496701912;12.397;4.682;6.570;5.183;8.640
1496701917;12.268;4.735;6.554;5.175;8.779
1496701922;12.069;4.683;6.578;5.184;8.669
1496701927;12.019;4.676;6.590;5.183;8.611
1496701932;12.294;4.728;6.577;5.186;8.632
1496701937;12.018;4.669;6.560;5.174;8.784
1496701942;12.087;4.682;6.570;5.182;8.615
1496701947;12.063;4.682;6.573;5.183;8.640
1496701952;12.386;4.735;6.561;5.170;8.635
1496701957;12.040;4.670;6.561;5.171;8.775
1496701962;12.061;4.674;6.582;5.185;8.612
1496701967;12.315;4.678;6.595;5.188;8.623
1496701972;11.960;4.723;6.566;5.174;8.768
1496701977;12.085;4.681;6.570;5.184;8.610
1496701982;12.089;4.682;6.566;5.181;8.632
1496701987;12.380;4.735;6.565;5.184;8.635
1496701992;12.017;4.671;6.562;5.173;8.797
1496701998;12.079;4.681;6.569;5.184;8.589
1496702003;12.048;4.681;6.582;5.196;8.610
1496702008;12.364;4.734;6.562;5.175;8.629
1496702013;12.089;4.681;6.570;5.170;8.772
1496702018;12.083;4.682;6.569;5.183;8.636
1496702023;12.387;4.685;6.572;5.185;8.638
1496702028;12.018;4.734;6.554;5.173;8.788
1496702033;12.028;4.676;6.572;5.184;8.606
1496702038;12.029;4.675;6.578;5.184;8.643
1496702043;12.369;4.735;6.555;5.184;8.635
1496702048;12.029;4.671;6.573;5.171;8.780
1496702053;12.077;4.682;6.567;5.182;8.614
1496702058;12.062;4.682;6.575;5.184;8.639
1496702063;12.326;4.724;6.568;5.176;8.620
1496702068;12.028;4.676;6.577;5.177;8.769
1496702073;12.067;4.682;6.562;5.183;8.651
1496702078;12.368;4.696;6.572;5.184;8.636
1496702083;12.014;4.734;6.567;5.174;8.787
1496702088;12.080;4.682;6.574;5.183;8.611
1496702093;12.007;4.675;6.566;5.184;8.621
1496702098;12.330;4.728;6.569;5.183;8.627
1496702103;12.061;4.671;6.568;5.175;8.793
1496702108;12.087;4.682;6.563;5.183;8.645
1496702114;12.071;4.681;6.574;5.181;8.645
1496702119;12.392;4.734;6.563;5.170;8.624
1496702124;12.079;4.679;6.593;5.186;8.762
1496702129;12.019;4.676;6.561;5.184;8.622
1496702134;12.352;4.701;6.572;5.181;8.643
1496702139;11.999;4.733;6.559;5.169;8.793
1496702144;12.069;4.682;6.569;5.184;8.611
1496702149;12.063;4.682;6.569;5.184;8.637
1496702154;12.380;4.733;6.568;5.187;8.620
1496702159;12.017;4.663;6.565;5.173;8.757
1496702164;12.090;4.680;6.569;5.181;8.640
1496702169;12.124;4.682;6.574;5.183;8.634
1496702174;12.373;4.734;6.564;5.173;8.630
1496702179;12.071;4.682;6.575;5.186;8.797
1496702184;12.071;4.682;6.571;5.181;8.631
1496702189;12.306;4.726;6.554;5.184;8.621
1496702194;11.996;4.732;6.558;5.173;8.773
1496702199;12.059;4.682;6.567;5.182;8.599
1496702204;12.058;4.682;6.575;5.182;8.635
1496702209;12.357;4.735;6.554;5.184;8.644
1496702214;12.068;4.672;6.564;5.171;8.796
1496702219;11.988;4.675;6.585;5.183;8.622
1496702224;12.180;4.681;6.570;5.182;8.649
1496702230;12.371;4.735;6.565;5.174;8.721
1496702235;12.067;4.683;6.572;5.184;8.798
1496702240;12.068;4.682;6.576;5.180;8.646
1496702245;12.375;4.735;6.569;5.182;8.639
1496702250;11.947;4.674;6.583;5.176;8.769
1496702255;12.062;4.682;6.570;5.183;8.638
1496702260;12.390;4.682;6.573;5.180;8.637
1496702265;12.293;4.735;6.556;5.173;8.782
1496702270;12.082;4.683;6.572;5.185;8.719
1496702275;12.073;4.682;6.568;5.181;8.635
1496702280;12.301;4.726;6.581;5.182;8.635
1496702285;12.001;4.676;6.553;5.175;8.777
1496702290;12.084;4.683;6.570;5.182;8.605
1496702295;12.079;4.682;6.569;5.182;8.639
1496702300;12.373;4.734;6.564;5.175;8.630
1496702305;12.096;4.676;6.569;5.173;8.774
1496702310;12.063;4.672;6.566;5.184;8.611
1496702315;12.352;4.681;6.570;5.182;8.620
1496702320;12.152;4.736;6.569;5.175;8.775
1496702325;12.068;4.683;6.572;5.183;8.742
1496702330;12.071;4.683;6.577;5.182;8.640
1496702335;12.360;4.736;6.558;5.184;8.642
1496702340;12.028;4.672;6.559;5.193;8.762
1496702346;12.064;4.682;6.573;5.181;8.599
1496702351;12.077;4.683;6.574;5.183;8.647
1496702356;12.364;4.735;6.557;5.175;8.636
1496702361;12.074;4.676;6.580;5.170;8.792
1496702366;12.070;4.683;6.577;5.183;8.640
1496702371;12.370;4.683;6.576;5.183;8.638
1496702376;12.107;4.728;6.566;5.173;8.774
1496702381;12.084;4.681;6.576;5.184;8.674
1496702386;12.074;4.682;6.569;5.184;8.636
1496702391;12.374;4.734;6.555;5.184;8.638
1496702396;12.029;4.670;6.575;5.171;8.770
1496702401;12.091;4.682;6.568;5.184;8.639
1496702406;12.340;4.673;6.569;5.187;8.622
1496702411;12.163;4.732;6.560;5.171;8.796
1496702416;12.079;4.682;6.580;5.186;8.652
1496702421;12.061;4.682;6.570;5.182;8.639
1496702426;12.382;4.734;6.567;5.181;8.638
1496702431;12.016;4.671;6.557;5.174;8.796
1496702436;12.019;4.675;6.560;5.184;8.583
1496702441;12.057;4.680;6.571;5.183;8.637
1496702446;12.370;4.734;6.564;5.173;8.633
1496702451;12.085;4.679;6.569;5.170;8.783
1496702456;12.088;4.682;6.566;5.183;8.637
1496702462;12.371;4.683;6.574;5.183;8.648
1496702467;12.008;4.717;6.551;5.173;8.752
1496702472;12.068;4.681;6.571;5.184;8.701
1496702477;12.081;4.682;6.568;5.182;8.643
1496702482;12.394;4.734;6.566;5.180;8.648
1496702487;12.064;4.670;6.562;5.174;8.786
1496702492;12.071;4.681;6.574;5.181;8.610
1496702497;12.058;4.681;6.563;5.195;8.636
1496702502;12.362;4.733;6.557;5.173;8.624
1496702507;12.082;4.681;6.570;5.178;8.789
1496702512;12.079;4.682;6.575;5.183;8.637
1496702517;12.364;4.713;6.573;5.182;8.639
1496702522;12.000;4.681;6.564;5.170;8.789
1496702527;12.066;4.682;6.567;5.182;8.615
1496702532;12.025;4.682;6.571;5.182;8.628
1496702537;12.370;4.734;6.560;5.171;8.626
1496702542;12.061;4.684;6.567;5.188;8.785
1496702547;12.066;4.683;6.567;5.181;8.646
1496702552;12.371;4.718;6.572;5.182;8.627
1496702557;12.003;4.735;6.558;5.174;8.773
1496702562;12.025;4.677;6.581;5.184;8.614
1496702567;11.988;4.670;6.567;5.187;8.613
1496702572;12.302;4.719;6.596;5.189;8.604
1496702578;12.053;4.672;6.575;5.175;8.770
1496702583;12.063;4.685;6.569;5.184;8.625
1496702588;12.172;4.682;6.569;5.182;8.629
1496702593;12.363;4.736;6.567;5.174;8.715
1496702598;12.065;4.685;6.591;5.196;8.753
1496702603;12.051;4.684;6.569;5.182;8.613
1496702608;12.322;4.733;6.569;5.185;8.622
1496702613;11.998;4.736;6.567;5.171;8.764
1496702618;12.072;4.685;6.567;5.183;8.595
1496702623;12.065;4.686;6.567;5.183;8.639
1496702628;12.388;4.736;6.566;5.182;8.623
1496702633;12.034;4.669;6.570;5.175;8.780
1496702638;12.022;4.679;6.575;5.182;8.627
1496702643;12.062;4.684;6.573;5.181;8.631
1496702648;12.388;4.737;6.564;5.174;8.633
1496702653;12.068;4.686;6.570;5.182;8.775
1496702658;12.063;4.686;6.569;5.182;8.634
1496702663;12.327;4.718;6.562;5.186;8.629
1496702668;11.962;4.730;6.557;5.174;8.766
1496702673;12.072;4.684;6.573;5.185;8.599
1496702678;12.078;4.687;6.564;5.186;8.629
1496702683;12.378;4.738;6.562;5.182;8.632
1496702688;12.064;4.675;6.570;5.175;8.770
1496702694;12.028;4.680;6.588;5.186;8.607
1496702699;12.173;4.679;6.578;5.183;8.627
1496702704;12.379;4.738;6.551;5.175;8.676
1496702709;12.081;4.687;6.574;5.182;8.781
1496702714;12.079;4.686;6.564;5.183;8.628
1496702719;12.362;4.723;6.565;5.182;8.630
1496702724;11.943;4.731;6.566;5.176;8.765
1496702729;12.010;4.680;6.583;5.188;8.600
1496702734;12.068;4.683;6.570;5.182;8.636
1496702739;12.371;4.740;6.566;5.185;8.639
1496702744;12.071;4.676;6.586;5.172;8.776
1496702749;12.071;4.688;6.570;5.185;8.634
1496702754;12.188;4.679;6.583;5.185;8.632
1496702759;12.355;4.732;6.567;5.177;8.667
1496702764;12.057;4.686;6.589;5.186;8.618
1496702769;12.073;4.687;6.563;5.183;8.632
1496702774;12.363;4.740;6.556;5.188;8.629
1496702779;12.081;4.676;6.584;5.173;8.776
1496702784;12.087;4.688;6.577;5.197;8.619
1496702789;12.363;4.686;6.570;5.188;8.613
1496702794;12.371;4.738;6.564;5.174;8.748
1496702799;12.082;4.688;6.576;5.185;8.781
1496702804;12.083;4.688;6.566;5.184;8.639
1496702810;12.386;4.739;6.568;5.183;8.637
1496702815;12.035;4.698;6.564;5.173;8.778
1496702820;12.028;4.686;6.569;5.185;8.580
1496702825;12.034;4.686;6.568;5.183;8.643
