1496628007;13.394;4.659;6.558;5.194;8.712
1496628012;13.538;4.671;6.549;5.188;8.729
1496628017;13.553;4.726;6.547;5.179;8.880
1496628022;13.416;4.674;6.545;5.191;8.845
1496628027;13.415;4.673;6.555;5.186;8.708
1496628032;13.553;4.725;6.538;5.187;8.730
1496628037;13.386;4.667;6.558;5.185;8.852
1496628042;13.397;4.668;6.541;5.188;8.671
1496628047;13.414;4.673;6.540;5.189;8.708
1496628052;13.552;4.723;6.537;5.177;8.731
1496628057;13.416;4.667;6.557;5.179;8.878
1496628062;13.416;4.675;6.539;5.191;8.731
1496628067;13.552;4.672;6.543;5.197;8.706
1496628072;13.413;4.717;6.543;5.177;8.882
1496628077;13.413;4.672;6.549;5.190;8.767
1496628082;13.415;4.664;6.533;5.189;8.719
1496628087;13.552;4.715;6.545;5.189;8.716
1496628092;13.400;4.665;6.533;5.177;8.873
1496628097;13.415;4.677;6.539;5.188;8.698
1496628103;13.372;4.659;6.547;5.217;8.681
1496628108;13.539;4.724;6.539;5.182;8.720
1496628113;13.413;4.674;6.550;5.186;8.881
1496628118;13.415;4.676;6.552;5.189;8.710
1496628123;13.553;4.723;6.558;5.191;8.711
1496628128;13.387;4.726;6.542;5.179;8.880
1496628133;13.416;4.674;6.551;5.188;8.685
1496628138;13.400;4.671;6.542;5.192;8.696
1496628143;13.549;4.727;6.546;5.190;8.728
1496628148;13.416;4.665;6.543;5.177;8.872
1496628153;13.416;4.675;6.534;5.186;8.706
1496628158;13.485;4.675;6.539;5.188;8.730
1496628163;13.553;4.727;6.531;5.180;8.859
1496628168;13.392;4.670;6.548;5.195;8.861
1496628173;13.412;4.675;6.555;5.188;8.718
1496628178;13.553;4.726;6.560;5.187;8.704
1496628183;13.387;4.709;6.548;5.179;8.874
1496628188;13.416;4.677;6.548;5.190;8.700
1496628193;13.414;4.675;6.541;5.188;8.723
1496628198;13.538;4.716;6.553;5.193;8.708
1496628203;13.413;4.662;6.543;5.177;8.869
1496628208;13.415;4.675;6.552;5.187;8.729
1496628213;13.552;4.675;6.529;5.191;8.735
1496628218;13.545;4.727;6.548;5.178;8.852
1496628224;13.416;4.675;6.545;5.190;8.768
1496628229;13.415;4.672;6.576;5.191;8.688
1496628234;13.549;4.727;6.534;5.188;8.704
1496628239;13.388;4.665;6.547;5.179;8.877
1496628244;13.416;4.675;6.554;5.189;8.675
1496628249;13.414;4.678;6.536;5.191;8.746
1496628254;13.553;4.728;6.558;5.177;8.747
1496628259;13.416;4.674;6.560;5.177;8.862
1496628264;13.401;4.675;6.542;5.190;8.714
1496628269;13.553;4.695;6.554;5.190;8.716
1496628274;13.386;4.728;6.553;5.179;8.881
1496628279;13.415;4.676;6.533;5.190;8.694
1496628284;13.415;4.676;6.531;5.188;8.739
1496628289;13.553;4.728;6.548;5.189;8.712
1496628294;13.398;4.659;6.546;5.179;8.890
1496628299;13.412;4.674;6.533;5.187;8.730
1496628304;13.492;4.675;6.533;5.188;8.717
1496628309;13.553;4.728;6.533;5.179;8.839
1496628314;13.416;4.676;6.533;5.192;8.887
1496628319;13.415;4.676;6.554;5.190;8.727
1496628324;13.535;4.719;6.549;5.191;8.713
1496628329;13.384;4.695;6.537;5.177;8.883
1496628335;13.416;4.675;6.556;5.189;8.689
1496628340;13.415;4.676;6.557;5.190;8.727
1496628345;13.553;4.727;6.549;5.181;8.732
1496628350;13.416;4.667;6.558;5.177;8.877
1496628355;13.393;4.669;6.545;5.187;8.714
1496628360;13.549;4.674;6.551;5.188;8.742
1496628365;13.454;4.727;6.531;5.178;8.883
1496628370;13.416;4.677;6.556;5.192;8.753
1496628375;13.415;4.676;6.534;5.190;8.722
1496628380;13.553;4.728;6.539;5.190;8.720
1496628385;13.384;4.660;6.561;5.182;8.873
1496628390;13.413;4.674;6.555;5.190;8.672
1496628395;13.415;4.675;6.539;5.189;8.709
1496628400;13.553;4.726;6.548;5.173;8.717
1496628405;13.416;4.670;6.547;5.179;8.875
1496628410;13.416;4.673;6.553;5.187;8.715
1496628415;13.553;4.676;6.555;5.206;8.692
1496628420;13.383;4.724;6.535;5.177;8.880
1496628425;13.416;4.673;6.559;5.189;8.807
1496628430;13.415;4.675;6.544;5.189;8.713
1496628435;13.553;4.724;6.534;5.186;8.728
1496628440;13.399;4.663;6.549;5.178;8.872
1496628445;13.416;4.674;6.538;5.189;8.690
1496628451;13.396;4.670;6.552;5.187;8.738
1496628456;13.553;4.726;6.536;5.180;8.730
1496628461;13.416;4.673;6.558;5.184;8.872
1496628466;13.416;4.675;6.534;5.188;8.726
1496628471;13.553;4.713;6.557;5.190;8.711
1496628476;13.387;4.725;6.544;5.176;8.892
1496628481;13.401;4.668;6.550;5.190;8.674
1496628486;13.412;4.674;6.539;5.191;8.745
1496628491;13.553;4.726;6.543;5.189;8.742
1496628496;13.416;4.663;6.549;5.178;8.889
1496628501;13.416;4.675;6.530;5.189;8.708
1496628506;13.518;4.675;6.552;5.190;8.713
1496628511;13.538;4.718;6.552;5.177;8.858
1496628516;13.413;4.673;6.554;5.191;8.882
1496628521;13.416;4.675;6.532;5.189;8.707
1496628526;13.553;4.726;6.545;5.187;8.711
1496628531;13.388;4.695;6.535;5.177;8.887
1496628536;13.416;4.675;6.535;5.189;8.690
1496628541;13.394;4.667;6.536;5.191;8.690
1496628546;13.550;4.724;6.545;5.183;8.721
1496628551;13.416;4.665;6.543;5.179;8.874
1496628556;13.416;4.674;6.552;5.186;8.721
1496628562;13.553;4.674;6.543;5.186;8.732
1496628567;13.521;4.726;6.542;5.178;8.882
1496628572;13.406;4.663;6.552;5.194;8.856
1496628577;13.413;4.673;6.555;5.188;8.734
1496628582;13.553;4.727;6.542;5.189;8.739
1496628587;13.389;4.663;6.531;5.177;8.890
1496628592;13.416;4.673;6.533;5.186;8.705
1496628597;13.414;4.674;6.532;5.187;8.745
1496628602;13.553;4.725;6.582;5.183;8.695
1496628607;13.396;4.662;6.558;5.180;8.854
1496628612;13.400;4.667;6.554;5.188;8.722
1496628617;13.553;4.679;6.534;5.189;8.704
1496628622;13.387;4.724;6.550;5.178;8.876
1496628627;13.416;4.673;6.536;5.188;8.674
1496628632;13.415;4.673;6.535;5.188;8.729
1496628637;13.553;4.724;6.539;5.188;8.698
1496628642;13.394;4.655;6.538;5.176;8.879
1496628647;13.414;4.672;6.558;5.187;8.707
1496628652;13.412;4.673;6.555;5.187;8.745
1496628657;13.553;4.724;6.538;5.178;8.757
1496628662;13.417;4.673;6.544;5.183;8.869
1496628667;13.416;4.671;6.536;5.185;8.706
1496628672;13.538;4.704;6.545;5.187;8.732
1496628678;13.384;4.725;6.548;5.177;8.875
1496628683;13.416;4.674;6.534;5.189;8.699
1496628688;13.415;4.673;6.550;5.187;8.723
1496628693;13.553;4.725;6.532;5.186;8.712
1496628698;13.417;4.661;6.544;5.175;8.879
1496628703;13.398;4.666;6.548;5.190;8.694
1496628708;13.496;4.673;6.537;5.189;8.729
1496628713;13.553;4.724;6.537;5.177;8.769
1496628718;13.416;4.673;6.536;5.188;8.883
1496628723;13.416;4.672;6.559;5.187;8.723
1496628728;13.553;4.724;6.541;5.189;8.722
1496628733;13.367;4.699;6.555;5.180;8.854
1496628738;13.413;4.672;6.548;5.187;8.680
1496628743;13.415;4.673;6.553;5.187;8.733
1496628748;13.553;4.725;6.537;5.184;8.717
1496628753;13.416;4.663;6.547;5.179;8.887
1496628758;13.416;4.673;6.552;5.186;8.723
1496628763;13.537;4.664;6.551;5.188;8.694
1496628768;13.479;4.724;6.533;5.179;8.883
1496628773;13.416;4.673;6.543;5.190;8.778
1496628778;13.415;4.672;6.530;5.186;8.713
1496628783;13.554;4.725;6.536;5.187;8.717
1496628788;13.387;4.663;6.548;5.179;8.876
1496628793;13.416;4.671;6.540;5.194;8.658
1496628799;13.411;4.670;6.540;5.187;8.714
1496628804;13.554;4.724;6.547;5.177;8.732
1496628809;13.416;4.671;6.537;5.182;8.885
1496628814;13.416;4.672;6.556;5.189;8.714
1496628819;13.554;4.698;6.533;5.187;8.715
1496628824;13.387;4.723;6.546;5.178;8.838
1496628829;13.404;4.671;6.557;5.193;8.679
1496628834;13.416;4.672;6.551;5.189;8.746
1496628839;13.554;4.724;6.540;5.186;8.731
1496628844;13.388;4.659;6.546;5.175;8.881
1496628849;13.416;4.672;6.552;5.188;8.704
1496628854;13.415;4.673;6.544;5.189;8.734
1496628859;13.535;4.717;6.539;5.176;8.726
1496628864;13.415;4.670;6.540;5.180;8.874
1496628869;13.416;4.673;6.529;5.189;8.711
1496628874;13.554;4.694;6.549;5.188;8.729
1496628879;13.387;4.723;6.544;5.175;8.885
1496628884;13.416;4.673;6.534;5.191;8.673
1496628889;13.401;4.666;6.548;5.191;8.723
1496628894;13.550;4.722;6.543;5.186;8.706
1496628899;13.417;4.662;6.544;5.178;8.872
1496628904;13.417;4.674;6.554;5.189;8.723
1496628909;13.506;4.673;6.526;5.188;8.729
1496628915;13.553;4.723;6.538;5.175;8.828
1496628920;13.399;4.666;6.544;5.189;8.860
1496628925;13.413;4.672;6.534;5.188;8.744
1496628930;13.553;4.725;6.537;5.189;8.741
1496628935;13.388;4.693;6.547;5.176;8.898
1496628940;13.417;4.672;6.540;5.186;8.706
1496628945;13.416;4.673;6.550;5.187;8.738
1496628950;13.527;4.718;6.569;5.181;8.710
1496628955;13.413;4.666;6.533;5.180;8.873
1496628960;13.416;4.674;6.535;5.189;8.709
1496628965;13.553;4.673;6.546;5.189;8.721
1496628970;13.476;4.724;6.545;5.177;8.872
1496628975;13.417;4.672;6.543;5.190;8.758
1496628980;13.416;4.669;6.571;5.192;8.706
1496628985;13.550;4.722;6.548;5.188;8.712
1496628990;13.389;4.661;6.529;5.178;8.872
1496628995;13.417;4.672;6.533;5.187;8.682
1496629000;13.415;4.672;6.534;5.188;8.735
1496629005;13.554;4.724;6.546;5.178;8.703
1496629010;13.417;4.671;6.545;5.182;8.835
1496629015;13.403;4.671;6.538;5.188;8.724
1496629020;13.554;4.691;6.532;5.187;8.734
1496629025;13.388;4.723;6.548;5.177;8.874
1496629031;13.417;4.674;6.532;5.191;8.706
1496629036;13.416;4.674;6.549;5.191;8.740
1496629041;13.554;4.725;6.545;5.188;8.717
1496629046;13.398;4.657;6.553;5.180;8.891
1496629051;13.417;4.672;6.548;5.188;8.704
1496629056;13.452;4.672;6.533;5.191;8.716
1496629061;13.554;4.725;6.535;5.181;8.737
1496629066;13.417;4.672;6.557;5.192;8.885
1496629071;13.416;4.672;6.546;5.188;8.720
1496629076;13.539;4.719;6.558;5.190;8.721
1496629081;13.384;4.712;6.531;5.179;8.878
1496629086;13.417;4.674;6.549;5.190;8.676
1496629091;13.416;4.674;6.557;5.189;8.715
1496629096;13.554;4.724;6.539;5.192;8.722
1496629101;13.417;4.663;6.543;5.181;8.872
1496629106;13.397;4.669;6.544;5.195;8.699
1496629111;13.550;4.673;6.547;5.190;8.726
1496629116;13.541;4.725;6.541;5.177;8.870
1496629121;13.417;4.674;6.549;5.191;8.860
1496629126;13.416;4.674;6.534;5.191;8.740
1496629131;13.554;4.726;6.552;5.191;8.737
1496629136;13.360;4.656;6.535;5.182;8.868
1496629141;13.414;4.671;6.540;5.188;8.695
1496629147;13.415;4.673;6.558;5.191;8.728
1496629152;13.554;4.725;6.536;5.179;8.736
1496629157;13.417;4.671;6.555;5.179;8.888
1496629162;13.417;4.674;6.557;5.190;8.722
1496629167;13.554;4.668;6.571;5.194;8.704
1496629172;13.445;4.723;6.543;5.179;8.872
1496629177;13.417;4.673;6.556;5.192;8.690
1496629182;13.416;4.673;6.532;5.191;8.733
1496629187;13.554;4.725;6.541;5.191;8.716
1496629192;13.400;4.663;6.544;5.178;8.874
1496629197;13.417;4.671;6.550;5.195;8.687
1496629202;13.412;4.671;6.556;5.190;8.710
1496629207;13.554;4.711;6.577;5.204;8.702
1496629212;13.402;4.667;6.551;5.186;8.869
1496629217;13.405;4.667;6.543;5.191;8.703
1496629222;13.551;4.707;6.545;5.189;8.737
1496629227;13.388;4.722;6.547;5.180;8.875
1496629232;13.417;4.673;6.532;5.193;8.676
1496629237;13.416;4.672;6.530;5.189;8.747
1496629242;13.536;4.718;6.538;5.191;8.717
1496629247;13.414;4.664;6.543;5.183;8.888
1496629252;13.417;4.673;6.533;5.191;8.710
1496629257;13.543;4.673;6.534;5.190;8.740
1496629263;13.554;4.723;6.547;5.178;8.837
1496629268;13.417;4.674;6.538;5.192;8.889
1496629273;13.402;4.669;6.546;5.196;8.708
1496629278;13.551;4.724;6.559;5.191;8.727
1496629283;13.389;4.677;6.540;5.178;8.886
1496629288;13.417;4.674;6.553;5.191;8.690
1496629293;13.416;4.675;6.542;5.190;8.714
1496629298;13.554;4.727;6.556;5.180;8.733
1496629303;13.391;4.664;6.551;5.180;8.878
1496629308;13.414;4.673;6.556;5.189;8.728
1496629313;13.554;4.682;6.533;5.190;8.724
1496629318;13.387;4.726;6.552;5.182;8.883
1496629323;13.417;4.674;6.537;5.193;8.700
1496629328;13.417;4.675;6.546;5.189;8.725
1496629333;13.547;4.712;6.549;5.194;8.706
1496629338;13.408;4.664;6.531;5.182;8.893
1496629343;13.417;4.676;6.549;5.190;8.736
1496629348;13.437;4.676;6.552;5.190;8.737
1496629353;13.554;4.727;6.530;5.178;8.784
1496629358;13.417;4.676;6.542;5.197;8.884
1496629363;13.417;4.675;6.537;5.213;8.707
1496629368;13.551;4.725;6.557;5.190;8.727
1496629373;13.388;4.707;6.532;5.178;8.875
1496629378;13.417;4.674;6.555;5.189;8.688
1496629384;13.416;4.675;6.533;5.191;8.731
1496629389;13.554;4.726;6.534;5.188;8.709
1496629394;13.418;4.662;6.539;5.182;8.857
1496629399;13.400;4.672;6.541;5.189;8.732
1496629404;13.554;4.674;6.547;5.191;8.711
1496629409;13.465;4.725;6.532;5.181;8.876
1496629414;13.417;4.675;6.534;5.194;8.703
1496629419;13.417;4.674;6.548;5.190;8.705
1496629424;13.554;4.725;6.536;5.188;8.738
1496629429;13.381;4.659;6.535;5.179;8.889
1496629434;13.414;4.676;6.544;5.192;8.686
1496629439;13.415;4.676;6.531;5.191;8.730
1496629444;13.554;4.727;6.546;5.180;8.714
1496629449;13.418;4.675;6.553;5.181;8.877
1496629454;13.417;4.676;6.534;5.190;8.728
1496629459;13.539;4.695;6.547;5.195;8.708
1496629464;13.384;4.727;6.549;5.180;8.884
1496629469;13.417;4.676;6.552;5.190;8.694
1496629474;13.416;4.676;6.541;5.189;8.721
1496629479;13.554;4.729;6.546;5.191;8.736
1496629484;13.418;4.666;6.543;5.179;8.874
1496629489;13.396;4.669;6.544;5.191;8.703
1496629494;13.520;4.675;6.543;5.191;8.725
1496629500;13.554;4.729;6.532;5.182;8.827
1496629505;13.417;4.676;6.535;5.192;8.883
1496629510;13.416;4.676;6.556;5.191;8.723
1496629515;13.554;4.727;6.532;5.188;8.733
1496629520;13.378;4.688;6.546;5.182;8.856
1496629525;13.414;4.675;6.535;5.191;8.693
1496629530;13.416;4.678;6.548;5.192;8.733
1496629535;13.554;4.728;6.548;5.188;8.723
1496629540;13.418;4.664;6.544;5.180;8.877
1496629545;13.417;4.674;6.535;5.191;8.711
1496629550;13.554;4.675;6.554;5.197;8.708
1496629555;13.496;4.726;6.533;5.178;8.868
1496629560;13.417;4.675;6.545;5.190;8.739
1496629565;13.417;4.675;6.536;5.189;8.721
1496629570;13.554;4.726;6.548;5.190;8.718
1496629575;13.389;4.671;6.546;5.182;8.877
1496629580;13.417;4.676;6.547;5.193;8.646
1496629585;13.401;4.674;6.546;5.190;8.726
1496629590;13.554;4.727;6.544;5.180;8.719
1496629595;13.417;4.670;6.559;5.182;8.884
1496629600;13.417;4.677;6.553;5.190;8.712
1496629605;13.554;4.676;6.528;5.191;8.717
1496629610;13.388;4.728;6.549;5.182;8.878
1496629616;13.402;4.670;6.540;5.194;8.756
1496629621;13.415;4.676;6.541;5.190;8.734
1496629626;13.554;4.727;6.556;5.189;8.723
1496629631;13.401;4.665;6.531;5.179;8.875
1496629636;13.417;4.677;6.554;5.192;8.713
1496629641;13.423;4.677;6.533;5.190;8.723
1496629646;13.539;4.720;6.562;5.179;8.713
1496629651;13.415;4.675;6.533;5.195;8.880
1496629656;13.417;4.678;6.547;5.193;8.721
1496629661;13.555;4.728;6.549;5.192;8.718
1496629666;13.388;4.728;6.535;5.180;8.879
1496629671;13.417;4.676;6.545;5.191;8.681
1496629676;13.396;4.671;6.547;5.194;8.694
1496629681;13.551;4.728;6.547;5.195;8.703
1496629686;13.417;4.666;6.543;5.183;8.875
1496629691;13.418;4.676;6.544;5.190;8.731
1496629696;13.541;4.676;6.532;5.192;8.726
1496629701;13.554;4.728;6.534;5.183;8.878
1496629706;13.403;4.667;6.550;5.197;8.851
1496629711;13.414;4.674;6.536;5.191;8.715
1496629716;13.555;4.727;6.549;5.191;8.708
1496629721;13.389;4.695;6.550;5.181;8.882
1496629726;13.418;4.676;6.556;5.193;8.685
1496629732;13.416;4.676;6.548;5.191;8.719
1496629737;13.554;4.723;6.573;5.181;8.685
1496629742;13.414;4.669;6.553;5.180;8.889
1496629747;13.417;4.674;6.535;5.189;8.733
1496629752;13.555;4.674;6.536;5.188;8.725
1496629757;13.469;4.727;6.546;5.179;8.879
1496629762;13.418;4.675;6.553;5.192;8.696
1496629767;13.417;4.677;6.549;5.195;8.676
1496629772;13.548;4.725;6.542;5.190;8.703
1496629777;13.393;4.664;6.539;5.181;8.872
1496629782;13.418;4.675;6.540;5.191;8.675
1496629787;13.416;4.675;6.559;5.191;8.730
1496629792;13.554;4.726;6.538;5.179;8.721
1496629797;13.418;4.667;6.546;5.183;8.885
1496629802;13.400;4.667;6.554;5.189;8.720
1496629807;13.554;4.674;6.555;5.205;8.668
1496629812;13.481;4.723;6.538;5.182;8.875
1496629817;13.414;4.673;6.542;5.192;8.826
1496629822;13.417;4.676;6.554;5.192;8.714
1496629827;13.554;4.726;6.548;5.190;8.711
1496629832;13.401;4.663;6.536;5.179;8.870
1496629837;13.418;4.675;6.557;5.191;8.694
1496629842;13.398;4.668;6.554;5.194;8.701
1496629848;13.551;4.726;6.544;5.182;8.706
1496629853;13.418;4.674;6.535;5.187;8.888
1496629858;13.418;4.674;6.531;5.192;8.713
1496629863;13.554;4.700;6.555;5.192;8.717
1496629868;13.389;4.727;6.533;5.182;8.888
1496629873;13.400;4.669;6.547;5.198;8.674
1496629878;13.414;4.673;6.542;5.189;8.743
1496629883;13.554;4.726;6.532;5.191;8.724
1496629888;13.418;4.664;6.549;5.181;8.889
1496629893;13.417;4.675;6.551;5.192;8.721
1496629898;13.521;4.676;6.555;5.192;8.738
1496629903;13.541;4.721;6.555;5.184;8.855
1496629908;13.415;4.673;6.548;5.192;8.877
1496629913;13.417;4.674;6.539;5.190;8.737
1496629918;13.554;4.725;6.551;5.192;8.737
1496629923;13.390;4.668;6.548;5.182;8.874
1496629928;13.418;4.662;6.561;5.190;8.698
1496629933;13.416;4.660;6.555;5.198;8.702
1496629938;13.551;4.713;6.544;5.181;8.723
1496629943;13.418;4.657;6.559;5.181;8.875
1496629948;13.417;4.662;6.547;5.190;8.728
1496629953;13.555;4.662;6.541;5.189;8.734
1496629958;13.450;4.714;6.552;5.179;8.870
1496629964;13.418;4.664;6.547;5.196;8.780
1496629969;13.402;4.662;6.538;5.192;8.734
1496629974;13.555;4.714;6.559;5.189;8.745
1496629979;13.405;4.652;6.537;5.180;8.881
1496629984;13.418;4.662;6.534;5.190;8.732
1496629989;13.415;4.663;6.537;5.192;8.720
1496629994;13.555;4.716;6.545;5.182;8.722
1496629999;13.400;4.657;6.560;5.190;8.888
1496630004;13.416;4.663;6.540;5.189;8.735
1496630009;13.555;4.714;6.541;5.188;8.734
1496630014;13.389;4.714;6.527;5.178;8.888
1496630019;13.418;4.663;6.540;5.192;8.686
1496630024;13.416;4.664;6.556;5.192;8.723
1496630029;13.537;4.709;6.544;5.195;8.729
1496630034;13.415;4.663;6.547;5.179;8.904
1496630039;13.418;4.675;6.532;5.190;8.731
1496630044;13.514;4.675;6.559;5.190;8.725
1496630049;13.555;4.727;6.549;5.180;8.880
1496630054;13.418;4.677;6.551;5.194;8.903
1496630059;13.397;4.670;6.547;5.191;8.702
1496630064;13.551;4.726;6.541;5.187;8.746
1496630069;13.389;4.679;6.543;5.177;8.890
1496630074;13.418;4.676;6.548;5.189;8.708
1496630079;13.417;4.676;6.557;5.190;8.743
1496630085;13.555;4.728;6.545;5.179;8.723
1496630090;13.393;4.661;6.547;5.178;8.880
1496630095;13.415;4.675;6.545;5.189;8.718
1496630100;13.555;4.683;6.533;5.192;8.738
1496630105;13.388;4.728;6.540;5.181;8.892
1496630110;13.418;4.675;6.533;5.192;8.684
1496630115;13.417;4.674;6.551;5.189;8.737
1496630120;13.555;4.722;6.581;5.195;8.712
1496630125;13.409;4.662;6.531;5.180;8.881
1496630130;13.418;4.673;6.552;5.190;8.715
1496630135;13.437;4.673;6.543;5.190;8.743
1496630140;13.554;4.725;6.542;5.180;8.835
1496630145;13.418;4.675;6.553;5.195;8.878
1496630150;13.418;4.674;6.555;5.193;8.669
1496630155;13.542;4.724;6.530;5.190;8.721
1496630160;13.389;4.724;6.541;5.179;8.877
1496630165;13.418;4.675;6.540;5.196;8.693
1496630170;13.417;4.673;6.536;5.191;8.716
1496630175;13.554;4.724;6.534;5.191;8.711
1496630180;13.418;4.662;6.540;5.182;8.871
1496630185;13.400;4.669;6.544;5.193;8.717
1496630190;13.552;4.674;6.550;5.193;8.717
1496630195;13.555;4.726;6.548;5.180;8.818
1496630201;13.418;4.674;6.546;5.193;8.880
1496630206;13.418;4.675;6.554;5.192;8.714
1496630211;13.555;4.727;6.533;5.193;8.728
1496630216;13.372;4.676;6.544;5.182;8.873
1496630221;13.415;4.674;6.551;5.192;8.684
1496630226;13.417;4.674;6.532;5.192;8.734
1496630231;13.555;4.728;6.544;5.184;8.711
1496630236;13.419;4.668;6.557;5.182;8.872
1496630241;13.418;4.674;6.554;5.190;8.709
1496630246;13.537;4.667;6.552;5.194;8.709
1496630251;13.397;4.725;6.536;5.182;8.869
1496630256;13.418;4.676;6.549;5.195;8.668
1496630261;13.418;4.676;6.552;5.192;8.706
1496630266;13.555;4.726;6.545;5.189;8.711
1496630271;13.412;4.665;6.538;5.182;8.887
1496630276;13.392;4.669;6.548;5.194;8.713
1496630281;13.479;4.675;6.544;5.191;8.732
1496630286;13.555;4.728;6.532;5.181;8.811
1496630291;13.419;4.677;6.556;5.197;8.888
1496630296;13.418;4.675;6.535;5.190;8.711
1496630301;13.555;4.729;6.546;5.193;8.727
1496630306;13.390;4.703;6.545;5.182;8.867
1496630311;13.415;4.676;6.551;5.191;8.665
1496630317;13.417;4.678;6.535;5.193;8.730
1496630322;13.555;4.729;6.553;5.185;8.741
1496630327;13.419;4.668;6.547;5.182;8.893
1496630332;13.418;4.678;6.535;5.192;8.709
1496630337;13.555;4.677;6.533;5.193;8.686
1496630342;13.436;4.729;6.545;5.183;8.872
1496630347;13.418;4.678;6.548;5.194;8.854
1496630352;13.417;4.678;6.550;5.190;8.716
1496630357;13.555;4.729;6.544;5.190;8.704
1496630362;13.397;4.667;6.545;5.183;8.877
1496630367;13.418;4.678;6.548;5.193;8.690
1496630372;13.398;4.671;6.547;5.191;8.713
1496630377;13.555;4.728;6.546;5.180;8.738
1496630382;13.419;4.676;6.556;5.187;8.886
1496630387;13.417;4.678;6.536;5.192;8.718
1496630392;13.555;4.724;6.551;5.192;8.727
1496630397;13.389;4.728;6.548;5.181;8.878
1496630402;13.400;4.671;6.545;5.193;8.685
1496630407;13.414;4.677;6.554;5.192;8.683
1496630412;13.519;4.724;6.531;5.195;8.692
1496630417;13.415;4.667;6.542;5.180;8.869
1496630422;13.418;4.678;6.556;5.190;8.704
1496630428;13.461;4.678;6.540;5.192;8.713
1496630433;13.555;4.730;6.530;5.183;8.803
1496630438;13.419;4.678;6.555;5.192;8.877
1496630443;13.401;4.672;6.549;5.194;8.688
1496630448;13.552;4.729;6.546;5.191;8.710
1496630453;13.390;4.703;6.544;5.182;8.879
1496630458;13.418;4.678;6.556;5.189;8.670
1496630463;13.417;4.677;6.557;5.189;8.724
1496630468;13.555;4.729;6.545;5.184;8.707
1496630473;13.411;4.657;6.550;5.191;8.851
1496630478;13.415;4.677;6.542;5.192;8.718
1496630483;13.555;4.678;6.543;5.190;8.712
1496630488;13.470;4.728;6.536;5.179;8.880
1496630493;13.418;4.677;6.543;5.192;8.706
1496630498;13.418;4.677;6.555;5.193;8.727
1496630503;13.555;4.729;6.533;5.206;8.653
1496630508;13.381;4.664;6.543;5.181;8.867
1496630513;13.418;4.676;6.531;5.192;8.702
1496630518;13.416;4.677;6.551;5.194;8.735
1496630523;13.556;4.729;6.530;5.182;8.710
1496630528;13.419;4.676;6.532;5.184;8.877
1496630533;13.418;4.676;6.556;5.192;8.701
1496630538;13.541;4.699;6.555;5.194;8.724
1496630544;13.389;4.728;6.539;5.180;8.880
1496630549;13.418;4.677;6.535;5.195;8.688
1496630554;13.418;4.676;6.558;5.193;8.716
1496630559;13.556;4.727;6.531;5.192;8.729
1496630564;13.419;4.665;6.543;5.184;8.870
1496630569;13.404;4.669;6.547;5.190;8.715
1496630574;13.523;4.677;6.534;5.192;8.720
1496630579;13.555;4.728;6.536;5.180;8.883
1496630584;13.418;4.675;6.545;5.193;8.877
1496630589;13.418;4.677;6.527;5.194;8.715
1496630594;13.556;4.728;6.557;5.191;8.705
1496630599;13.373;4.680;6.528;5.186;8.854
1496630604;13.415;4.675;6.536;5.193;8.691
1496630609;13.417;4.675;6.527;5.191;8.716
1496630614;13.556;4.729;6.539;5.180;8.705
1496630619;13.419;4.672;6.559;5.177;8.883
1496630624;13.418;4.676;6.530;5.191;8.712
1496630629;13.538;4.669;6.540;5.197;8.696
1496630634;13.403;4.725;6.543;5.176;8.869
1496630639;13.418;4.678;6.543;5.197;8.697
1496630644;13.418;4.676;6.532;5.191;8.727
1496630649;13.556;4.730;6.554;5.192;8.728
1496630655;13.396;4.666;6.530;5.180;8.876
1496630660;13.391;4.669;6.534;5.195;8.678
1496630665;13.413;4.677;6.546;5.193;8.713
1496630670;13.556;4.729;6.557;5.179;8.722
1496630675;13.418;4.675;6.547;5.184;8.873
1496630680;13.419;4.677;6.531;5.191;8.715
1496630685;13.555;4.677;6.549;5.192;8.716
1496630690;13.510;4.726;6.580;5.187;8.848
1496630695;13.415;4.674;6.532;5.191;8.802
1496630700;13.418;4.676;6.536;5.191;8.719
1496630705;13.556;4.728;6.541;5.190;8.737
1496630710;13.390;4.664;6.544;5.182;8.888
1496630715;13.419;4.675;6.531;5.192;8.706
1496630720;13.417;4.674;6.556;5.192;8.684
1496630725;13.545;4.726;6.545;5.183;8.705
1496630730;13.419;4.675;6.558;5.188;8.889
1496630735;13.419;4.675;6.533;5.193;8.731
1496630740;13.556;4.689;6.551;5.193;8.718
1496630745;13.389;4.726;6.538;5.181;8.883
1496630750;13.419;4.674;6.554;5.195;8.689
1496630755;13.400;4.670;6.553;5.195;8.722
1496630760;13.555;4.726;6.537;5.193;8.717
1496630766;13.419;4.664;6.541;5.182;8.875
1496630771;13.419;4.674;6.546;5.191;8.731
1496630776;13.485;4.674;6.547;5.193;8.721
1496630781;13.555;4.726;6.533;5.183;8.745
1496630786;13.401;4.668;6.551;5.194;8.860
1496630791;13.415;4.673;6.553;5.190;8.725
1496630796;13.555;4.726;6.535;5.192;8.717
1496630801;13.390;4.682;6.542;5.182;8.880
1496630806;13.419;4.676;6.554;5.193;8.701
1496630811;13.418;4.675;6.531;5.191;8.730
1496630816;13.537;4.719;6.542;5.177;8.695
1496630821;13.416;4.670;6.539;5.179;8.883
1496630826;13.419;4.677;6.532;5.195;8.711
