1496620805;13.406;4.667;6.539;5.184;8.837
1496620810;13.405;4.667;6.534;5.182;8.732
1496620815;13.544;4.718;6.532;5.179;8.732
1496620820;13.381;4.655;6.539;5.171;8.896
1496620825;13.406;4.659;6.563;5.183;8.696
1496620830;13.385;4.660;6.542;5.180;8.734
1496620835;13.544;4.717;6.542;5.169;8.733
1496620840;13.405;4.664;6.546;5.167;8.899
1496620845;13.406;4.668;6.539;5.180;8.730
1496620850;13.544;4.669;6.554;5.179;8.749
1496620855;13.375;4.718;6.533;5.178;8.862
1496620860;13.391;4.660;6.546;5.181;8.702
1496620865;13.402;4.666;6.537;5.179;8.759
1496620870;13.543;4.718;6.539;5.179;8.732
1496620875;13.393;4.656;6.543;5.170;8.912
1496620880;13.406;4.666;6.541;5.179;8.732
1496620885;13.403;4.667;6.550;5.180;8.734
1496620890;13.525;4.712;6.555;5.172;8.762
1496620895;13.403;4.667;6.556;5.184;8.901
1496620900;13.406;4.668;6.552;5.183;8.737
1496620905;13.544;4.719;6.552;5.183;8.752
1496620910;13.376;4.719;6.548;5.173;8.899
1496620916;13.406;4.668;6.539;5.183;8.700
1496620921;13.387;4.662;6.551;5.183;8.743
1496620926;13.541;4.719;6.536;5.184;8.753
1496620931;13.406;4.657;6.552;5.172;8.896
1496620936;13.406;4.666;6.537;5.180;8.760
1496620941;13.544;4.665;6.534;5.178;8.758
1496620946;13.546;4.716;6.538;5.168;8.901
1496620951;13.388;4.660;6.558;5.183;8.715
1496620956;13.401;4.662;6.552;5.178;8.753
1496620961;13.544;4.716;6.545;5.169;8.752
1496620966;13.406;4.658;6.542;5.168;8.895
1496620971;13.406;4.665;6.544;5.179;8.730
1496620976;13.544;4.663;6.551;5.179;8.753
1496620981;13.406;4.710;6.551;5.170;8.893
1496620986;13.403;4.663;6.538;5.180;8.757
1496620991;13.405;4.665;6.534;5.178;8.752
1496620996;13.543;4.717;6.531;5.179;8.731
1496621001;13.381;4.654;6.543;5.169;8.895
1496621006;13.406;4.665;6.529;5.180;8.707
1496621011;13.397;4.655;6.561;5.184;8.735
1496621016;13.541;4.717;6.542;5.172;8.729
1496621021;13.406;4.656;6.551;5.181;8.893
1496621026;13.403;4.665;6.527;5.183;8.745
1496621031;13.544;4.682;6.538;5.181;8.751
1496621037;13.376;4.717;6.539;5.172;8.916
1496621042;13.406;4.667;6.552;5.192;8.694
1496621047;13.402;4.665;6.552;5.183;8.728
1496621052;13.544;4.718;6.547;5.182;8.741
1496621057;13.404;4.655;6.535;5.173;8.912
1496621062;13.406;4.665;6.557;5.179;8.734
1496621067;13.404;4.665;6.569;5.180;8.746
1496621072;13.544;4.717;6.536;5.170;8.713
1496621077;13.391;4.665;6.562;5.179;8.902
1496621082;13.406;4.666;6.556;5.182;8.751
1496621087;13.544;4.712;6.562;5.182;8.739
1496621092;13.377;4.717;6.545;5.170;8.910
1496621097;13.406;4.666;6.549;5.184;8.703
1496621102;13.405;4.667;6.559;5.182;8.757
1496621107;13.526;4.711;6.528;5.182;8.739
1496621112;13.403;4.655;6.549;5.171;8.896
1496621117;13.406;4.665;6.535;5.181;8.743
1496621122;13.470;4.665;6.558;5.182;8.738
1496621127;13.544;4.716;6.548;5.171;8.874
1496621132;13.406;4.665;6.540;5.181;8.902
1496621137;13.387;4.658;6.548;5.182;8.740
1496621142;13.541;4.715;6.540;5.178;8.743
1496621147;13.377;4.694;6.533;5.168;8.896
1496621152;13.406;4.665;6.556;5.180;8.711
1496621158;13.405;4.665;6.557;5.179;8.760
1496621163;13.544;4.717;6.535;5.183;8.742
1496621168;13.385;4.645;6.561;5.172;8.894
1496621173;13.403;4.663;6.557;5.179;8.737
1496621178;13.544;4.664;6.536;5.178;8.734
1496621183;13.545;4.715;6.534;5.168;8.810
1496621188;13.406;4.664;6.556;5.180;8.854
1496621193;13.406;4.665;6.541;5.179;8.740
1496621198;13.536;4.703;6.550;5.183;8.714
1496621203;13.374;4.668;6.541;5.169;8.910
1496621208;13.406;4.665;6.547;5.179;8.703
1496621213;13.405;4.664;6.552;5.179;8.755
1496621218;13.544;4.717;6.546;5.169;8.754
1496621223;13.406;4.658;6.537;5.167;8.907
1496621228;13.406;4.664;6.553;5.191;8.713
1496621233;13.541;4.663;6.539;5.180;8.746
1496621238;13.436;4.716;6.545;5.169;8.916
1496621243;13.406;4.664;6.536;5.181;8.878
1496621248;13.406;4.664;6.541;5.179;8.739
1496621253;13.544;4.716;6.543;5.179;8.728
1496621258;13.378;4.653;6.544;5.172;8.863
1496621263;13.394;4.663;6.559;5.181;8.706
1496621268;13.404;4.665;6.536;5.182;8.742
1496621274;13.544;4.716;6.545;5.169;8.742
1496621279;13.406;4.664;6.546;5.174;8.911
1496621284;13.406;4.665;6.561;5.180;8.730
1496621289;13.544;4.678;6.561;5.181;8.746
1496621294;13.361;4.710;6.539;5.173;8.908
1496621299;13.405;4.666;6.544;5.186;8.692
1496621304;13.405;4.665;6.540;5.181;8.735
1496621309;13.544;4.716;6.546;5.174;8.724
1496621314;13.406;4.656;6.553;5.169;8.908
1496621319;13.406;4.665;6.541;5.180;8.735
1496621324;13.529;4.660;6.540;5.183;8.723
1496621329;13.429;4.716;6.538;5.170;8.903
1496621334;13.407;4.665;6.535;5.183;8.888
1496621339;13.406;4.666;6.540;5.181;8.748
1496621344;13.544;4.717;6.543;5.181;8.747
1496621349;13.377;4.707;6.544;5.172;8.894
1496621354;13.385;4.659;6.543;5.185;8.685
1496621359;13.402;4.666;6.556;5.184;8.742
1496621364;13.544;4.717;6.549;5.184;8.752
1496621369;13.407;4.656;6.558;5.174;8.904
1496621374;13.407;4.667;6.563;5.184;8.740
1496621379;13.544;4.665;6.538;5.183;8.743
1496621384;13.472;4.709;6.541;5.173;8.878
1496621390;13.403;4.664;6.557;5.182;8.890
1496621395;13.390;4.659;6.573;5.194;8.732
1496621400;13.535;4.713;6.540;5.181;8.728
1496621405;13.379;4.653;6.543;5.169;8.910
1496621410;13.407;4.666;6.535;5.180;8.713
1496621415;13.405;4.666;6.544;5.180;8.751
1496621420;13.544;4.716;6.536;5.166;8.726
1496621425;13.407;4.660;6.566;5.179;8.877
1496621430;13.388;4.659;6.548;5.182;8.747
1496621435;13.541;4.677;6.561;5.180;8.750
1496621440;13.377;4.716;6.545;5.169;8.899
1496621445;13.407;4.666;6.561;5.183;8.699
1496621450;13.406;4.666;6.549;5.181;8.732
1496621455;13.544;4.717;6.545;5.182;8.720
1496621460;13.392;4.649;6.560;5.172;8.894
1496621465;13.403;4.665;6.553;5.181;8.747
1496621470;13.451;4.667;6.553;5.182;8.725
1496621475;13.544;4.718;6.545;5.173;8.812
1496621480;13.407;4.666;6.553;5.182;8.913
1496621485;13.406;4.666;6.553;5.181;8.724
1496621490;13.526;4.711;6.557;5.182;8.730
1496621495;13.374;4.708;6.547;5.170;8.891
1496621500;13.406;4.666;6.552;5.182;8.712
1496621506;13.405;4.667;6.557;5.184;8.730
1496621511;13.545;4.718;6.535;5.181;8.728
1496621516;13.407;4.656;6.563;5.173;8.904
1496621521;13.389;4.659;6.559;5.183;8.717
1496621526;13.542;4.665;6.535;5.181;8.736
1496621531;13.540;4.717;6.534;5.172;8.891
1496621536;13.407;4.667;6.548;5.186;8.824
1496621541;13.406;4.666;6.554;5.182;8.757
1496621546;13.545;4.718;6.545;5.182;8.748
1496621551;13.338;4.651;6.547;5.170;8.876
1496621556;13.404;4.665;6.555;5.181;8.700
1496621561;13.405;4.667;6.559;5.182;8.749
1496621566;13.545;4.718;6.537;5.168;8.724
1496621571;13.406;4.663;6.536;5.167;8.905
1496621576;13.407;4.665;6.551;5.183;8.750
1496621581;13.506;4.659;6.547;5.184;8.715
1496621586;13.381;4.669;6.544;5.173;8.898
1496621591;13.407;4.665;6.533;5.180;8.690
1496621596;13.406;4.666;6.537;5.181;8.752
1496621601;13.545;4.718;6.542;5.169;8.724
1496621606;13.407;4.664;6.534;5.166;8.914
1496621611;13.406;4.656;6.554;5.187;8.723
1496621616;13.541;4.663;6.558;5.180;8.730
1496621621;13.399;4.716;6.547;5.170;8.915
1496621627;13.407;4.666;6.549;5.184;8.792
1496621632;13.406;4.666;6.538;5.181;8.757
1496621637;13.545;4.717;6.531;5.179;8.755
1496621642;13.395;4.654;6.542;5.178;8.880
1496621647;13.399;4.664;6.538;5.182;8.726
1496621652;13.404;4.666;6.540;5.181;8.740
1496621657;13.544;4.717;6.542;5.170;8.752
1496621662;13.407;4.665;6.549;5.181;8.912
1496621667;13.407;4.665;6.557;5.181;8.750
1496621672;13.545;4.707;6.534;5.184;8.730
1496621677;13.359;4.713;6.543;5.173;8.904
1496621682;13.407;4.665;6.550;5.181;8.716
1496621687;13.406;4.666;6.541;5.181;8.733
1496621692;13.545;4.718;6.541;5.185;8.752
1496621697;13.407;4.655;6.558;5.174;8.910
1496621702;13.407;4.666;6.538;5.183;8.747
1496621707;13.494;4.659;6.549;5.180;8.748
1496621712;13.541;4.716;6.534;5.169;8.900
1496621717;13.407;4.666;6.535;5.183;8.889
1496621722;13.406;4.667;6.570;5.183;8.730
1496621727;13.544;4.719;6.556;5.184;8.757
1496621732;13.378;4.681;6.541;5.172;8.917
1496621737;13.385;4.660;6.553;5.184;8.694
1496621743;13.402;4.665;6.553;5.181;8.736
1496621748;13.545;4.718;6.536;5.173;8.732
1496621753;13.407;4.660;6.536;5.174;8.921
1496621758;13.407;4.667;6.552;5.183;8.759
1496621763;13.544;4.665;6.555;5.182;8.735
1496621768;13.449;4.709;6.537;5.171;8.890
1496621773;13.404;4.664;6.537;5.184;8.736
1496621778;13.406;4.666;6.538;5.183;8.757
1496621783;13.545;4.718;6.539;5.180;8.734
1496621788;13.387;4.654;6.542;5.169;8.898
1496621793;13.407;4.665;6.550;5.181;8.720
1496621798;13.398;4.650;6.548;5.189;8.723
1496621803;13.541;4.716;6.543;5.172;8.759
1496621808;13.407;4.665;6.562;5.177;8.891
1496621813;13.407;4.666;6.559;5.182;8.747
1496621818;13.545;4.695;6.548;5.182;8.730
1496621823;13.378;4.715;6.546;5.172;8.905
1496621828;13.407;4.666;6.551;5.199;8.676
1496621833;13.403;4.663;6.559;5.183;8.730
1496621838;13.545;4.715;6.545;5.181;8.724
1496621843;13.406;4.652;6.550;5.171;8.915
1496621848;13.407;4.664;6.536;5.182;8.743
1496621853;13.449;4.665;6.559;5.183;8.730
1496621858;13.545;4.716;6.547;5.173;8.769
1496621864;13.392;4.663;6.560;5.182;8.888
1496621869;13.406;4.664;6.539;5.181;8.739
1496621874;13.545;4.716;6.536;5.183;8.752
1496621879;13.378;4.691;6.546;5.173;8.889
1496621884;13.407;4.663;6.537;5.179;8.710
1496621889;13.406;4.664;6.554;5.183;8.750
1496621894;13.529;4.709;6.533;5.180;8.733
1496621899;13.404;4.654;6.535;5.173;8.890
1496621904;13.406;4.664;6.550;5.183;8.726
1496621909;13.545;4.663;6.557;5.181;8.740
1496621914;13.523;4.715;6.539;5.173;8.889
1496621919;13.407;4.664;6.551;5.184;8.852
1496621924;13.392;4.657;6.547;5.183;8.741
1496621929;13.542;4.715;6.557;5.183;8.733
1496621934;13.379;4.658;6.548;5.171;8.900
1496621939;13.407;4.665;6.546;5.184;8.704
1496621944;13.406;4.664;6.559;5.181;8.728
1496621949;13.545;4.715;6.547;5.175;8.743
1496621954;13.388;4.650;6.555;5.175;8.869
1496621959;13.404;4.663;6.553;5.183;8.727
1496621964;13.545;4.664;6.541;5.183;8.722
1496621970;13.427;4.714;6.532;5.171;8.899
1496621975;13.407;4.665;6.538;5.186;8.810
1496621980;13.406;4.662;6.558;5.181;8.726
1496621985;13.529;4.706;6.554;5.183;8.712
1496621990;13.384;4.651;6.540;5.173;8.876
1496621995;13.384;4.656;6.558;5.189;8.686
1496622000;13.390;4.658;6.544;5.187;8.709
1496622005;13.542;4.714;6.541;5.173;8.740
1496622010;13.407;4.663;6.530;5.176;8.903
1496622015;13.407;4.665;6.549;5.185;8.755
1496622020;13.545;4.691;6.543;5.182;8.721
1496622025;13.378;4.716;6.544;5.174;8.891
1496622030;13.389;4.659;6.545;5.189;8.678
1496622035;13.403;4.662;6.556;5.181;8.754
1496622040;13.545;4.716;6.538;5.182;8.732
1496622045;13.407;4.654;6.541;5.175;8.909
1496622050;13.407;4.665;6.560;5.182;8.745
1496622055;13.470;4.664;6.535;5.182;8.747
1496622060;13.524;4.709;6.533;5.173;8.824
1496622065;13.404;4.664;6.557;5.188;8.899
1496622070;13.407;4.665;6.573;5.184;8.737
1496622075;13.545;4.716;6.548;5.181;8.736
1496622080;13.378;4.716;6.535;5.172;8.892
1496622086;13.407;4.665;6.555;5.184;8.713
1496622091;13.392;4.661;6.560;5.188;8.731
1496622096;13.542;4.715;6.542;5.187;8.721
1496622101;13.408;4.653;6.554;5.171;8.902
1496622106;13.407;4.664;6.542;5.181;8.734
1496622111;13.545;4.665;6.538;5.184;8.730
1496622116;13.529;4.715;6.547;5.173;8.877
1496622121;13.380;4.657;6.549;5.186;8.870
1496622126;13.404;4.663;6.539;5.182;8.717
1496622131;13.545;4.717;6.536;5.184;8.732
1496622136;13.379;4.657;6.539;5.172;8.887
1496622141;13.407;4.664;6.558;5.183;8.719
1496622146;13.406;4.664;6.560;5.184;8.734
1496622151;13.538;4.700;6.540;5.178;8.712
1496622156;13.404;4.658;6.543;5.173;8.903
1496622161;13.407;4.664;6.541;5.182;8.754
1496622166;13.545;4.664;6.554;5.184;8.734
1496622171;13.389;4.715;6.536;5.175;8.914
1496622176;13.407;4.664;6.534;5.186;8.712
1496622181;13.407;4.661;6.558;5.186;8.720
1496622186;13.542;4.713;6.538;5.181;8.724
1496622191;13.391;4.652;6.545;5.172;8.905
1496622196;13.408;4.664;6.536;5.183;8.711
1496622202;13.402;4.664;6.539;5.185;8.753
1496622207;13.545;4.714;6.539;5.173;8.742
1496622212;13.408;4.663;6.552;5.178;8.839
1496622217;13.401;4.662;6.558;5.182;8.731
1496622222;13.545;4.685;6.540;5.184;8.753
1496622227;13.378;4.716;6.545;5.173;8.897
1496622232;13.408;4.665;6.561;5.184;8.691
1496622237;13.407;4.664;6.560;5.180;8.742
1496622242;13.545;4.715;6.544;5.180;8.742
1496622247;13.383;4.647;6.539;5.171;8.908
1496622252;13.408;4.664;6.539;5.182;8.727
1496622257;13.454;4.665;6.535;5.184;8.747
1496622262;13.545;4.716;6.539;5.172;8.763
1496622267;13.408;4.664;6.559;5.187;8.888
1496622272;13.408;4.663;6.539;5.181;8.747
1496622277;13.528;4.710;6.548;5.184;8.739
1496622282;13.375;4.715;6.539;5.174;8.892
1496622287;13.408;4.664;6.557;5.182;8.685
1496622292;13.406;4.664;6.561;5.182;8.746
1496622297;13.545;4.715;6.534;5.181;8.717
1496622302;13.408;4.652;6.544;5.175;8.877
1496622307;13.389;4.654;6.552;5.185;8.717
1496622312;13.542;4.659;6.542;5.182;8.733
1496622318;13.535;4.713;6.533;5.175;8.897
1496622323;13.408;4.661;6.543;5.185;8.842
1496622328;13.407;4.661;6.536;5.181;8.743
1496622333;13.545;4.712;6.547;5.181;8.727
1496622338;13.340;4.654;6.546;5.177;8.874
1496622343;13.404;4.661;6.552;5.183;8.694
1496622348;13.406;4.660;6.541;5.181;8.745
1496622353;13.545;4.712;6.536;5.169;8.737
1496622358;13.408;4.658;6.549;5.173;8.894
1496622363;13.407;4.663;6.552;5.185;8.741
1496622368;13.544;4.650;6.548;5.185;8.715
1496622373;13.411;4.711;6.542;5.170;8.879
1496622378;13.408;4.661;6.547;5.184;8.793
1496622383;13.407;4.663;6.544;5.183;8.755
1496622388;13.545;4.715;6.539;5.183;8.751
1496622393;13.398;4.651;6.541;5.173;8.898
1496622398;13.408;4.662;6.562;5.191;8.703
1496622403;13.396;4.660;6.551;5.181;8.724
1496622408;13.546;4.715;6.537;5.171;8.740
1496622413;13.408;4.664;6.544;5.187;8.901
1496622418;13.407;4.664;6.560;5.185;8.747
1496622423;13.546;4.698;6.540;5.184;8.721
1496622428;13.378;4.714;6.543;5.171;8.872
1496622434;13.393;4.657;6.543;5.184;8.716
1496622439;13.406;4.664;6.543;5.186;8.756
1496622444;13.546;4.715;6.535;5.185;8.748
1496622449;13.408;4.651;6.541;5.171;8.888
1496622454;13.408;4.663;6.558;5.183;8.728
1496622459;13.504;4.663;6.536;5.186;8.729
1496622464;13.528;4.707;6.534;5.174;8.893
1496622469;13.405;4.662;6.534;5.184;8.889
1496622474;13.407;4.664;6.537;5.184;8.728
1496622479;13.546;4.716;6.537;5.185;8.753
1496622484;13.379;4.678;6.536;5.175;8.904
1496622489;13.408;4.663;6.560;5.182;8.694
1496622494;13.389;4.657;6.547;5.185;8.712
1496622499;13.543;4.714;6.547;5.179;8.739
1496622504;13.408;4.654;6.545;5.175;8.889
1496622509;13.407;4.664;6.558;5.183;8.743
1496622514;13.546;4.663;6.545;5.184;8.740
1496622519;13.456;4.714;6.543;5.173;8.885
1496622524;13.384;4.657;6.545;5.188;8.696
1496622529;13.404;4.662;6.544;5.185;8.717
1496622534;13.546;4.715;6.544;5.182;8.736
1496622539;13.390;4.651;6.540;5.174;8.892
1496622544;13.408;4.664;6.535;5.182;8.687
1496622550;13.406;4.665;6.534;5.185;8.720
1496622555;13.538;4.700;6.561;5.176;8.707
1496622560;13.405;4.661;6.534;5.177;8.908
1496622565;13.408;4.664;6.558;5.184;8.745
1496622570;13.546;4.695;6.552;5.184;8.729
1496622575;13.378;4.716;6.548;5.174;8.904
1496622580;13.408;4.664;6.561;5.184;8.692
1496622585;13.407;4.664;6.554;5.194;8.718
1496622590;13.542;4.715;6.542;5.185;8.737
1496622595;13.408;4.642;6.594;5.188;8.871
1496622600;13.393;4.659;6.553;5.188;8.724
1496622605;13.481;4.664;6.543;5.186;8.748
1496622610;13.545;4.716;6.536;5.173;8.837
1496622615;13.408;4.664;6.562;5.184;8.896
1496622620;13.408;4.664;6.557;5.183;8.728
1496622625;13.546;4.717;6.542;5.184;8.715
1496622630;13.361;4.674;6.561;5.176;8.872
1496622635;13.405;4.665;6.543;5.184;8.712
1496622640;13.407;4.665;6.549;5.184;8.730
1496622645;13.545;4.715;6.539;5.178;8.729
1496622650;13.408;4.653;6.560;5.173;8.895
1496622655;13.408;4.664;6.565;5.183;8.750
1496622660;13.520;4.658;6.552;5.186;8.720
1496622666;13.453;4.714;6.546;5.174;8.891
1496622671;13.408;4.664;6.541;5.184;8.769
1496622676;13.408;4.663;6.551;5.181;8.730
1496622681;13.546;4.716;6.543;5.183;8.742
1496622686;13.382;4.653;6.527;5.174;8.888
1496622691;13.379;4.659;6.539;5.188;8.692
1496622696;13.403;4.663;6.533;5.183;8.741
1496622701;13.546;4.714;6.541;5.171;8.783
1496622706;13.408;4.663;6.535;5.179;8.905
1496622711;13.408;4.664;6.542;5.183;8.749
1496622716;13.546;4.706;6.554;5.185;8.743
1496622721;13.345;4.705;6.538;5.178;8.878
1496622726;13.405;4.664;6.539;5.187;8.680
1496622731;13.407;4.666;6.543;5.186;8.726
1496622736;13.546;4.716;6.536;5.184;8.729
1496622741;13.409;4.653;6.545;5.173;8.890
1496622746;13.408;4.662;6.572;5.182;8.745
1496622751;13.468;4.652;6.548;5.188;8.714
1496622756;13.543;4.715;6.537;5.176;8.780
1496622761;13.408;4.664;6.540;5.188;8.884
1496622766;13.408;4.664;6.570;5.182;8.734
1496622771;13.546;4.716;6.543;5.185;8.747
1496622776;13.380;4.701;6.547;5.176;8.896
1496622782;13.408;4.664;6.547;5.194;8.674
1496622787;13.543;4.661;6.542;5.182;8.736
1496622792;13.546;4.715;6.537;5.172;8.898
1496622797;13.409;4.664;6.547;5.186;8.896
1496622802;13.408;4.665;6.545;5.185;8.730
1496622807;13.546;4.716;6.543;5.185;8.744
1496622812;13.380;4.661;6.534;5.173;8.882
1496622817;13.391;4.662;6.541;5.182;8.702
1496622822;13.406;4.664;6.531;5.182;8.730
1496622827;13.546;4.716;6.546;5.169;8.743
1496622832;13.409;4.661;6.554;5.173;8.906
1496622837;13.408;4.665;6.546;5.182;8.752
1496622842;13.546;4.663;6.547;5.181;8.749
1496622847;13.391;4.710;6.546;5.174;8.879
1496622852;13.406;4.663;6.535;5.184;8.778
1496622857;13.408;4.664;6.556;5.183;8.735
1496622862;13.546;4.715;6.541;5.186;8.743
1496622867;13.383;4.653;6.541;5.174;8.884
1496622872;13.408;4.663;6.558;5.182;8.686
1496622877;13.395;4.659;6.552;5.187;8.723
1496622882;13.543;4.715;6.542;5.174;8.726
1496622887;13.409;4.664;6.560;5.178;8.907
1496622892;13.408;4.664;6.542;5.184;8.751
1496622898;13.546;4.698;6.533;5.184;8.737
1496622903;13.379;4.716;6.535;5.175;8.894
1496622908;13.390;4.658;6.546;5.190;8.690
1496622913;13.405;4.662;6.544;5.183;8.733
1496622918;13.546;4.715;6.533;5.182;8.720
1496622923;13.409;4.653;6.542;5.174;8.900
1496622928;13.408;4.664;6.552;5.185;8.730
1496622933;13.464;4.663;6.551;5.182;8.724
1496622938;13.507;4.707;6.552;5.175;8.759
1496622943;13.405;4.663;6.536;5.188;8.896
1496622948;13.408;4.664;6.546;5.184;8.749
1496622953;13.547;4.716;6.559;5.184;8.733
1496622958;13.380;4.704;6.546;5.171;8.889
1496622963;13.409;4.662;6.559;5.181;8.708
1496622968;13.407;4.659;6.548;5.187;8.704
1496622973;13.543;4.716;6.539;5.185;8.717
1496622978;13.408;4.653;6.569;5.175;8.889
1496622983;13.408;4.664;6.560;5.183;8.758
1496622988;13.546;4.663;6.534;5.182;8.749
1496622993;13.508;4.716;6.545;5.173;8.902
1496622998;13.409;4.664;6.546;5.193;8.782
1496623003;13.389;4.659;6.559;5.186;8.724
1496623008;13.546;4.715;6.545;5.185;8.745
1496623014;13.380;4.651;6.539;5.172;8.900
1496623019;13.408;4.662;6.554;5.182;8.719
1496623024;13.407;4.662;6.559;5.183;8.739
1496623029;13.547;4.714;6.544;5.173;8.734
1496623034;13.390;4.654;6.542;5.175;8.881
1496623039;13.408;4.663;6.540;5.183;8.737
1496623044;13.547;4.663;6.560;5.184;8.745
1496623049;13.379;4.713;6.536;5.175;8.895
1496623054;13.409;4.663;6.547;5.188;8.753
1496623059;13.408;4.663;6.547;5.183;8.738
1496623064;13.532;4.708;6.552;5.184;8.740
1496623069;13.392;4.651;6.535;5.194;8.862
1496623074;13.405;4.663;6.548;5.187;8.715
1496623079;13.420;4.663;6.537;5.185;8.728
1496623084;13.546;4.713;6.540;5.173;8.749
1496623089;13.409;4.662;6.564;5.180;8.889
1496623094;13.390;4.657;6.570;5.189;8.703
1496623099;13.543;4.700;6.538;5.186;8.738
1496623104;13.379;4.715;6.546;5.174;8.895
1496623109;13.409;4.663;6.555;5.185;8.682
1496623114;13.408;4.663;6.544;5.183;8.717
1496623119;13.546;4.716;6.541;5.184;8.750
1496623124;13.384;4.647;6.548;5.178;8.877
1496623130;13.406;4.664;6.536;5.186;8.743
1496623135;13.477;4.663;6.545;5.184;8.748
1496623140;13.546;4.716;6.539;5.175;8.873
1496623145;13.409;4.666;6.545;5.188;8.887
1496623150;13.409;4.664;6.532;5.187;8.723
1496623155;13.541;4.703;6.560;5.192;8.703
1496623160;13.377;4.711;6.542;5.176;8.891
1496623165;13.409;4.664;6.533;5.185;8.694
1496623170;13.407;4.665;6.556;5.186;8.738
1496623175;13.546;4.719;6.536;5.188;8.724
1496623180;13.409;4.655;6.547;5.176;8.884
1496623185;13.409;4.665;6.547;5.199;8.705
1496623190;13.423;4.664;6.537;5.186;8.730
1496623195;13.546;4.717;6.532;5.189;8.697
1496623200;13.400;4.657;6.574;5.194;8.873
1496623205;13.406;4.665;6.536;5.185;8.736
1496623210;13.546;4.716;6.543;5.185;8.736
1496623215;13.380;4.717;6.543;5.176;8.878
1496623220;13.409;4.667;6.539;5.188;8.708
1496623225;13.408;4.666;6.555;5.187;8.743
1496623230;13.530;4.711;6.547;5.191;8.712
1496623235;13.406;4.653;6.547;5.175;8.887
1496623240;13.409;4.666;6.540;5.187;8.719
1496623246;13.546;4.666;6.555;5.188;8.738
1496623251;13.539;4.717;6.536;5.175;8.891
1496623256;13.409;4.665;6.542;5.187;8.877
1496623261;13.385;4.658;6.557;5.199;8.695
1496623266;13.543;4.715;6.548;5.187;8.719
1496623271;13.381;4.659;6.547;5.175;8.901
1496623276;13.409;4.663;6.538;5.186;8.684
1496623281;13.408;4.663;6.542;5.188;8.715
1496623286;13.547;4.715;6.533;5.173;8.737
1496623291;13.400;4.648;6.548;5.184;8.867
1496623296;13.405;4.664;6.535;5.189;8.712
1496623301;13.547;4.663;6.538;5.186;8.755
1496623306;13.396;4.716;6.545;5.175;8.884
1496623311;13.409;4.665;6.537;5.189;8.692
1496623316;13.408;4.665;6.558;5.188;8.742
1496623321;13.547;4.715;6.548;5.200;8.676
1496623326;13.392;4.652;6.540;5.177;8.893
1496623331;13.409;4.666;6.555;5.188;8.690
1496623336;13.407;4.666;6.538;5.187;8.724
1496623341;13.547;4.717;6.535;5.174;8.734
1496623346;13.409;4.666;6.552;5.181;8.889
1496623351;13.386;4.657;6.560;5.199;8.681
1496623357;13.531;4.661;6.556;5.187;8.712
1496623362;13.361;4.710;6.552;5.176;8.885
1496623367;13.406;4.666;6.537;5.190;8.736
1496623372;13.408;4.665;6.543;5.185;8.733
1496623377;13.547;4.717;6.541;5.187;8.721
1496623382;13.399;4.655;6.529;5.178;8.887
1496623387;13.394;4.658;6.549;5.186;8.727
1496623392;13.404;4.665;6.561;5.187;8.724
1496623397;13.547;4.717;6.544;5.176;8.712
1496623402;13.409;4.663;6.535;5.184;8.888
1496623407;13.409;4.664;6.553;5.187;8.738
1496623412;13.547;4.716;6.547;5.186;8.726
1496623417;13.365;4.709;6.545;5.176;8.877
1496623422;13.406;4.665;6.548;5.188;8.687
1496623427;13.408;4.663;6.547;5.184;8.711
1496623432;13.547;4.717;6.535;5.189;8.737
1496623437;13.409;4.653;6.553;5.175;8.880
1496623442;13.409;4.665;6.567;5.187;8.742
1496623447;13.505;4.657;6.550;5.187;8.704
1496623452;13.543;4.714;6.542;5.174;8.770
1496623457;13.409;4.664;6.560;5.188;8.895
1496623462;13.408;4.664;6.560;5.187;8.742
1496623468;13.547;4.716;6.535;5.183;8.719
1496623473;13.380;4.689;6.544;5.176;8.881
1496623478;13.389;4.658;6.553;5.186;8.657
1496623483;13.405;4.663;6.547;5.186;8.711
1496623488;13.547;4.714;6.546;5.187;8.716
1496623493;13.409;4.652;6.553;5.174;8.899
1496623498;13.409;4.663;6.552;5.186;8.723
1496623503;13.518;4.663;6.553;5.187;8.722
1496623508;13.540;4.702;6.550;5.179;8.816
1496623513;13.406;4.660;6.552;5.186;8.898
1496623518;13.409;4.661;6.548;5.184;8.738
1496623523;13.547;4.713;6.538;5.187;8.743
1496623528;13.380;4.685;6.547;5.176;8.901
1496623533;13.409;4.660;6.556;5.183;8.708
1496623538;13.408;4.661;6.545;5.200;8.714
1496623543;13.544;4.712;6.544;5.181;8.736
1496623548;13.409;4.652;6.559;5.175;8.889
1496623553;13.409;4.660;6.551;5.183;8.754
1496623558;13.547;4.660;6.538;5.186;8.730
1496623563;13.416;4.715;6.535;5.177;8.902
1496623568;13.410;4.662;6.559;5.188;8.692
1496623573;13.391;4.657;6.538;5.183;8.729
1496623578;13.547;4.713;6.545;5.184;8.740
1496623583;13.384;4.653;6.547;5.176;8.889
1496623589;13.410;4.662;6.550;5.184;8.701
1496623594;13.408;4.662;6.559;5.184;8.732
1496623599;13.547;4.715;6.547;5.177;8.741
1496623604;13.393;4.656;6.549;5.175;8.896
1496623609;13.406;4.663;6.544;5.184;8.747
1496623614;13.547;4.684;6.539;5.184;8.734
1496623619;13.380;4.715;6.541;5.176;8.889
1496623624;13.410;4.664;6.536;5.188;8.686
