1496660404;13.359;4.672;6.614;5.131;8.751
1496660409;13.484;4.717;6.612;5.129;8.749
1496660414;13.327;4.719;6.599;5.121;8.917
1496660419;13.359;4.672;6.598;5.129;8.716
1496660424;13.358;4.671;6.600;5.127;8.751
1496660429;13.502;4.724;6.597;5.118;8.749
1496660434;13.360;4.674;6.600;5.128;8.918
1496660439;13.340;4.667;6.607;5.130;8.750
1496660444;13.498;4.684;6.615;5.129;8.752
1496660449;13.327;4.727;6.596;5.121;8.915
1496660454;13.359;4.675;6.618;5.132;8.729
1496660459;13.358;4.673;6.609;5.131;8.767
1496660464;13.502;4.726;6.597;5.120;8.845
1496660469;13.343;4.668;6.605;5.140;8.891
1496660474;13.355;4.672;6.596;5.130;8.744
1496660480;13.491;4.718;6.605;5.131;8.756
1496660485;13.324;4.723;6.595;5.121;8.919
1496660490;13.359;4.672;6.604;5.130;8.738
1496660495;13.358;4.672;6.619;5.129;8.754
1496660500;13.502;4.723;6.595;5.129;8.774
1496660505;13.354;4.661;6.607;5.123;8.918
1496660510;13.354;4.659;6.602;5.133;8.748
1496660515;13.498;4.686;6.611;5.130;8.745
1496660520;13.327;4.724;6.596;5.121;8.923
1496660525;13.359;4.673;6.615;5.132;8.717
1496660530;13.358;4.673;6.605;5.129;8.773
1496660535;13.502;4.723;6.597;5.128;8.751
1496660540;13.330;4.661;6.600;5.130;8.896
1496660545;13.356;4.671;6.606;5.129;8.728
1496660550;13.357;4.672;6.619;5.128;8.752
1496660555;13.502;4.723;6.593;5.120;8.758
1496660560;13.359;4.664;6.601;5.118;8.918
1496660565;13.358;4.672;6.590;5.130;8.771
1496660570;13.502;4.724;6.605;5.130;8.736
1496660575;13.312;4.658;6.597;5.121;8.914
1496660580;13.358;4.672;6.594;5.128;8.718
1496660585;13.357;4.672;6.606;5.129;8.767
1496660591;13.502;4.723;6.592;5.124;8.752
1496660596;13.358;4.662;6.602;5.128;8.915
1496660601;13.358;4.672;6.613;5.128;8.777
1496660606;13.486;4.717;6.622;5.127;8.759
1496660611;13.324;4.665;6.592;5.116;8.924
1496660616;13.358;4.669;6.604;5.125;8.718
1496660621;13.358;4.669;6.610;5.126;8.776
1496660626;13.502;4.722;6.601;5.128;8.763
1496660631;13.359;4.658;6.599;5.118;8.913
1496660636;13.343;4.666;6.608;5.129;8.746
1496660641;13.432;4.670;6.598;5.129;8.760
1496660646;13.359;4.724;6.592;5.121;8.917
1496660651;13.358;4.672;6.607;5.129;8.717
1496660656;13.357;4.672;6.618;5.130;8.742
1496660661;13.502;4.725;6.593;5.121;8.902
1496660666;13.340;4.666;6.613;5.132;8.894
1496660671;13.355;4.671;6.616;5.129;8.757
1496660676;13.502;4.724;6.606;5.129;8.749
1496660681;13.327;4.717;6.595;5.119;8.916
1496660686;13.358;4.671;6.599;5.129;8.725
1496660691;13.502;4.668;6.609;5.128;8.770
1496660696;13.425;4.714;6.610;5.120;8.905
1496660701;13.355;4.670;6.604;5.128;8.730
1496660707;13.354;4.670;6.619;5.126;8.752
1496660712;13.502;4.723;6.600;5.118;8.752
1496660717;13.359;4.668;6.598;5.127;8.865
1496660722;13.358;4.670;6.597;5.129;8.752
1496660727;13.500;4.717;6.611;5.132;8.737
1496660732;13.340;4.658;6.597;5.119;8.916
1496660737;13.359;4.671;6.594;5.129;8.729
1496660742;13.357;4.671;6.595;5.129;8.759
1496660747;13.359;4.723;6.598;5.119;8.911
1496660752;13.359;4.671;6.609;5.132;8.724
1496660757;13.358;4.671;6.612;5.142;8.742
1496660762;13.498;4.722;6.598;5.129;8.738
1496660767;13.335;4.659;6.595;5.119;8.918
1496660772;13.359;4.672;6.594;5.127;8.741
1496660777;13.356;4.671;6.594;5.130;8.761
1496660782;13.359;4.724;6.592;5.118;8.917
1496660787;13.359;4.670;6.618;5.127;8.702
1496660792;13.338;4.665;6.611;5.129;8.760
1496660797;13.501;4.724;6.594;5.133;8.768
1496660802;13.359;4.662;6.609;5.123;8.919
1496660807;13.358;4.672;6.611;5.129;8.773
1496660812;13.458;4.671;6.616;5.128;8.749
1496660817;13.501;4.723;6.593;5.118;8.886
1496660823;13.342;4.665;6.610;5.131;8.768
1496660828;13.354;4.671;6.620;5.130;8.754
1496660833;13.501;4.725;6.595;5.129;8.743
1496660838;13.358;4.661;6.599;5.130;8.904
1496660843;13.358;4.673;6.606;5.129;8.761
1496660848;13.501;4.723;6.606;5.126;8.772
1496660853;13.315;4.655;6.606;5.120;8.895
1496660858;13.355;4.671;6.607;5.130;8.728
1496660863;13.356;4.673;6.620;5.129;8.778
1496660868;13.501;4.724;6.594;5.123;8.771
1496660873;13.359;4.664;6.621;5.120;8.923
1496660878;13.358;4.673;6.612;5.130;8.773
1496660883;13.484;4.661;6.607;5.130;8.737
1496660888;13.472;4.723;6.597;5.120;8.912
1496660893;13.359;4.672;6.603;5.130;8.863
1496660898;13.357;4.671;6.619;5.128;8.768
1496660903;13.501;4.724;6.597;5.124;8.761
1496660908;13.359;4.661;6.598;5.120;8.917
1496660913;13.358;4.673;6.605;5.146;8.743
1496660918;13.498;4.724;6.597;5.128;8.766
1496660923;13.328;4.660;6.593;5.118;8.923
1496660928;13.358;4.673;6.598;5.128;8.741
1496660933;13.500;4.690;6.598;5.130;8.756
1496660939;13.325;4.723;6.593;5.122;8.926
1496660944;13.358;4.672;6.595;5.131;8.711
1496660949;13.342;4.671;6.615;5.131;8.760
1496660954;13.501;4.725;6.585;5.129;8.768
1496660959;13.334;4.660;6.595;5.119;8.920
1496660964;13.358;4.673;6.602;5.129;8.741
1496660969;13.356;4.673;6.621;5.129;8.768
1496660974;13.501;4.726;6.593;5.121;8.761
1496660979;13.340;4.659;6.610;5.120;8.918
1496660984;13.354;4.669;6.617;5.129;8.782
1496660989;13.501;4.672;6.612;5.128;8.758
1496660994;13.442;4.725;6.597;5.120;8.919
1496660999;13.358;4.673;6.607;5.133;8.924
1496661004;13.358;4.672;6.596;5.130;8.763
1496661009;13.482;4.716;6.608;5.129;8.739
1496661014;13.323;4.694;6.594;5.118;8.932
1496661019;13.358;4.673;6.603;5.128;8.746
1496661024;13.501;4.668;6.611;5.127;8.754
1496661029;13.425;4.724;6.596;5.120;8.874
1496661034;13.358;4.672;6.613;5.129;8.931
1496661039;13.339;4.659;6.616;5.131;8.752
1496661044;13.498;4.723;6.609;5.129;8.765
1496661049;13.327;4.663;6.611;5.123;8.923
1496661055;13.357;4.672;6.599;5.129;8.767
1496661060;13.501;4.671;6.596;5.127;8.757
1496661065;13.343;4.679;6.587;5.119;8.924
1496661070;13.358;4.668;6.629;5.130;8.712
1496661075;13.353;4.672;6.612;5.128;8.751
1496661080;13.432;4.707;6.642;5.127;8.746
1496661085;13.355;4.663;6.602;5.122;8.934
1496661090;13.358;4.673;6.619;5.128;8.763
1496661095;13.501;4.672;6.603;5.128;8.769
1496661100;13.442;4.724;6.594;5.121;8.918
1496661105;13.358;4.674;6.606;5.132;8.909
1496661110;13.357;4.671;6.610;5.133;8.750
1496661115;13.497;4.724;6.596;5.121;8.768
1496661120;13.358;4.669;6.623;5.116;8.920
1496661125;13.358;4.671;6.594;5.126;8.779
1496661130;13.501;4.672;6.609;5.129;8.755
1496661135;13.356;4.724;6.595;5.120;8.932
1496661140;13.358;4.671;6.620;5.130;8.749
1496661145;13.347;4.670;6.599;5.129;8.758
1496661150;13.500;4.724;6.604;5.128;8.766
1496661155;13.327;4.665;6.593;5.117;8.935
1496661160;13.358;4.671;6.607;5.128;8.734
1496661166;13.356;4.673;6.597;5.130;8.769
1496661171;13.501;4.724;6.597;5.126;8.757
1496661176;13.327;4.648;6.619;5.120;8.906
1496661181;13.354;4.671;6.618;5.128;8.751
1496661186;13.500;4.725;6.613;5.127;8.753
1496661191;13.327;4.673;6.594;5.116;8.927
1496661196;13.358;4.672;6.610;5.128;8.719
1496661201;13.356;4.672;6.611;5.130;8.761
1496661206;13.482;4.717;6.607;5.127;8.743
1496661211;13.354;4.658;6.609;5.119;8.916
1496661216;13.357;4.671;6.607;5.130;8.756
1496661221;13.484;4.671;6.606;5.132;8.765
1496661226;13.501;4.724;6.595;5.119;8.926
1496661231;13.358;4.671;6.615;5.130;8.923
1496661236;13.332;4.664;6.616;5.132;8.750
1496661241;13.497;4.722;6.598;5.130;8.761
1496661246;13.326;4.672;6.594;5.119;8.923
1496661251;13.357;4.672;6.616;5.131;8.774
1496661256;13.487;4.672;6.614;5.131;8.771
1496661261;13.501;4.723;6.599;5.120;8.922
1496661266;13.358;4.668;6.639;5.135;8.900
1496661271;13.354;4.671;6.618;5.132;8.776
1496661277;13.500;4.724;6.598;5.130;8.758
1496661282;13.326;4.715;6.597;5.118;8.928
1496661287;13.357;4.671;6.596;5.132;8.718
1496661292;13.356;4.672;6.606;5.133;8.764
1496661297;13.500;4.723;6.595;5.126;8.828
1496661302;13.351;4.669;6.603;5.131;8.754
1496661307;13.356;4.671;6.612;5.131;8.783
1496661312;13.500;4.724;6.601;5.133;8.755
1496661317;13.358;4.660;6.602;5.120;8.919
1496661322;13.358;4.672;6.593;5.129;8.760
1496661327;13.410;4.673;6.617;5.131;8.750
1496661332;13.482;4.717;6.598;5.120;8.750
1496661337;13.357;4.672;6.598;5.132;8.751
1496661342;13.356;4.670;6.618;5.129;8.770
1496661347;13.500;4.723;6.595;5.125;8.766
1496661352;13.357;4.663;6.615;5.131;8.788
1496661357;13.357;4.673;6.619;5.129;8.764
1496661362;13.481;4.716;6.593;5.130;8.773
1496661367;13.323;4.660;6.591;5.123;8.922
1496661372;13.357;4.671;6.607;5.129;8.735
1496661377;13.356;4.672;6.618;5.130;8.787
1496661382;13.500;4.724;6.596;5.126;8.768
1496661388;13.357;4.662;6.613;5.123;8.924
1496661393;13.341;4.664;6.610;5.129;8.766
1496661398;13.497;4.670;6.609;5.130;8.775
1496661403;13.500;4.724;6.592;5.121;8.900
1496661408;13.358;4.671;6.607;5.131;8.929
1496661413;13.357;4.671;6.607;5.128;8.775
1496661418;13.500;4.723;6.595;5.131;8.776
1496661423;13.336;4.653;6.621;5.130;8.907
1496661428;13.353;4.671;6.602;5.131;8.783
1496661433;13.500;4.724;6.592;5.128;8.782
1496661438;13.332;4.658;6.597;5.117;8.925
1496661443;13.357;4.671;6.599;5.129;8.732
1496661448;13.500;4.707;6.611;5.130;8.777
1496661453;13.292;4.717;6.612;5.120;8.910
1496661458;13.354;4.671;6.597;5.130;8.733
1496661463;13.357;4.672;6.592;5.131;8.757
1496661468;13.500;4.724;6.584;5.129;8.761
1496661473;13.347;4.659;6.605;5.116;8.919
1496661478;13.357;4.672;6.598;5.129;8.786
1496661483;13.500;4.669;6.635;5.132;8.743
1496661488;13.380;4.721;6.598;5.121;8.920
1496661493;13.357;4.670;6.608;5.130;8.839
1496661499;13.357;4.671;6.593;5.131;8.753
1496661504;13.500;4.723;6.596;5.129;8.782
1496661509;13.326;4.674;6.596;5.120;8.920
1496661514;13.357;4.671;6.608;5.133;8.688
1496661519;13.350;4.669;6.616;5.128;8.777
1496661524;13.500;4.723;6.594;5.133;8.774
1496661529;13.357;4.659;6.611;5.121;8.923
1496661534;13.357;4.670;6.599;5.128;8.755
1496661539;13.500;4.722;6.600;5.128;8.759
1496661544;13.326;4.659;6.594;5.120;8.917
1496661549;13.337;4.665;6.604;5.130;8.709
1496661554;13.355;4.670;6.597;5.127;8.764
1496661559;13.500;4.724;6.599;5.122;8.771
1496661564;13.357;4.664;6.623;5.121;8.917
1496661569;13.357;4.670;6.607;5.129;8.768
1496661574;13.499;4.671;6.622;5.132;8.770
1496661579;13.462;4.717;6.605;5.122;8.914
1496661584;13.353;4.670;6.619;5.130;8.917
1496661589;13.357;4.671;6.599;5.131;8.783
1496661594;13.499;4.723;6.593;5.129;8.754
1496661599;13.325;4.712;6.597;5.120;8.917
1496661604;13.357;4.671;6.613;5.132;8.740
1496661610;13.457;4.666;6.607;5.133;8.748
1496661615;13.496;4.722;6.593;5.118;8.899
1496661620;13.357;4.673;6.625;5.131;8.915
1496661625;13.357;4.674;6.601;5.130;8.760
1496661630;13.500;4.720;6.597;5.129;8.762
1496661635;13.325;4.672;6.608;5.120;8.921
1496661640;13.349;4.658;6.606;5.131;8.745
1496661645;13.475;4.673;6.606;5.131;8.748
1496661650;13.499;4.723;6.597;5.118;8.917
1496661655;13.357;4.673;6.596;5.131;8.753
1496661660;13.356;4.673;6.616;5.129;8.768
1496661665;13.500;4.725;6.603;5.120;8.910
1496661670;13.357;4.674;6.619;5.134;8.868
1496661675;13.338;4.666;6.612;5.127;8.764
1496661680;13.479;4.714;6.598;5.144;8.748
1496661685;13.322;4.662;6.604;5.123;8.909
1496661690;13.356;4.673;6.616;5.129;8.750
1496661695;13.500;4.672;6.616;5.129;8.755
1496661700;13.447;4.725;6.599;5.121;8.913
1496661705;13.357;4.674;6.609;5.133;8.879
1496661710;13.357;4.673;6.615;5.131;8.702
1496661715;13.486;4.725;6.618;5.128;8.752
1496661721;13.325;4.702;6.595;5.118;8.915
1496661726;13.357;4.673;6.604;5.129;8.724
1496661731;13.356;4.673;6.623;5.128;8.757
1496661736;13.499;4.724;6.597;5.128;8.745
1496661741;13.357;4.661;6.592;5.121;8.914
1496661746;13.341;4.668;6.603;5.129;8.745
1496661751;13.499;4.725;6.596;5.127;8.757
1496661756;13.324;4.722;6.598;5.119;8.915
1496661761;13.357;4.673;6.599;5.129;8.721
1496661766;13.356;4.674;6.613;5.131;8.762
1496661771;13.499;4.725;6.594;5.129;8.754
1496661776;13.341;4.656;6.602;5.131;8.911
1496661781;13.353;4.670;6.597;5.129;8.757
1496661786;13.499;4.725;6.619;5.129;8.761
1496661791;13.324;4.724;6.599;5.120;8.916
1496661796;13.357;4.672;6.620;5.127;8.714
1496661801;13.356;4.673;6.612;5.129;8.767
1496661806;13.479;4.718;6.603;5.132;8.740
1496661811;13.342;4.661;6.609;5.127;8.908
1496661816;13.357;4.672;6.607;5.128;8.762
1496661821;13.499;4.703;6.604;5.127;8.747
1496661826;13.324;4.724;6.595;5.120;8.912
1496661831;13.357;4.673;6.621;5.133;8.719
1496661837;13.347;4.661;6.607;5.134;8.723
1496661842;13.496;4.723;6.602;5.128;8.761
1496661847;13.328;4.662;6.596;5.119;8.916
1496661852;13.357;4.673;6.620;5.129;8.720
1496661857;13.355;4.671;6.607;5.130;8.758
1496661862;13.499;4.724;6.596;5.118;8.765
1496661867;13.357;4.667;6.609;5.135;8.732
1496661872;13.353;4.672;6.598;5.127;8.750
1496661877;13.499;4.726;6.596;5.129;8.744
1496661882;13.357;4.662;6.596;5.119;8.919
1496661887;13.357;4.673;6.609;5.126;8.762
1496661892;13.370;4.673;6.598;5.128;8.757
1496661897;13.356;4.725;6.593;5.120;8.914
1496661902;13.338;4.667;6.612;5.131;8.731
1496661907;13.352;4.674;6.607;5.128;8.754
1496661912;13.499;4.725;6.596;5.127;8.759
1496661917;13.357;4.663;6.596;5.122;8.915
1496661922;13.357;4.674;6.595;5.127;8.745
1496661927;13.354;4.672;6.615;5.128;8.760
1496661932;13.483;4.717;6.603;5.122;8.735
1496661937;13.353;4.672;6.604;5.123;8.915
1496661942;13.356;4.672;6.621;5.128;8.766
1496661947;13.496;4.670;6.602;5.127;8.756
1496661952;13.346;4.723;6.596;5.119;8.915
1496661958;13.357;4.671;6.597;5.129;8.742
1496661963;13.336;4.665;6.604;5.129;8.747
1496661968;13.496;4.723;6.594;5.124;8.748
1496661973;13.357;4.663;6.618;5.123;8.923
1496661978;13.347;4.673;6.620;5.128;8.765
1496661983;13.499;4.672;6.610;5.129;8.754
1496661988;13.352;4.672;6.597;5.119;8.910
1496661993;13.318;4.662;6.612;5.134;8.699
1496661998;13.351;4.672;6.609;5.130;8.760
1496662003;13.499;4.723;6.599;5.120;8.764
1496662008;13.357;4.668;6.626;5.117;8.916
1496662013;13.356;4.671;6.600;5.130;8.757
1496662018;13.499;4.671;6.610;5.131;8.747
1496662023;13.334;4.668;6.622;5.126;8.901
1496662028;13.353;4.670;6.618;5.130;8.728
1496662033;13.354;4.670;6.606;5.128;8.753
1496662038;13.412;4.723;6.591;5.118;8.913
1496662043;13.357;4.672;6.598;5.132;8.838
1496662048;13.355;4.672;6.619;5.131;8.753
1496662053;13.499;4.724;6.597;5.128;8.714
1496662058;13.353;4.670;6.609;5.125;8.913
1496662063;13.356;4.671;6.614;5.127;8.766
1496662068;13.499;4.677;6.599;5.129;8.752
1496662074;13.323;4.724;6.598;5.122;8.921
1496662079;13.357;4.672;6.617;5.132;8.737
1496662084;13.344;4.671;6.617;5.129;8.758
1496662089;13.481;4.718;6.596;5.120;8.744
1496662094;13.357;4.671;6.624;5.125;8.922
1496662099;13.356;4.672;6.612;5.130;8.774
1496662104;13.499;4.673;6.612;5.128;8.750
1496662109;13.323;4.722;6.599;5.119;8.910
1496662114;13.356;4.671;6.612;5.131;8.741
1496662119;13.333;4.665;6.603;5.132;8.750
1496662124;13.496;4.722;6.598;5.120;8.763
1496662129;13.357;4.668;6.621;5.117;8.915
1496662134;13.356;4.671;6.622;5.130;8.763
1496662139;13.499;4.671;6.597;5.129;8.761
1496662144;13.493;4.723;6.599;5.122;8.901
1496662149;13.340;4.665;6.613;5.135;8.913
1496662154;13.352;4.670;6.599;5.129;8.759
1496662159;13.499;4.724;6.598;5.129;8.759
1496662164;13.324;4.708;6.600;5.123;8.913
1496662169;13.356;4.671;6.604;5.131;8.720
1496662174;13.355;4.670;6.620;5.128;8.768
1496662179;13.475;4.717;6.610;5.132;8.751
1496662184;13.353;4.659;6.610;5.123;8.904
1496662190;13.356;4.671;6.595;5.128;8.768
1496662195;13.366;4.671;6.616;5.129;8.759
1496662200;13.356;4.702;6.594;5.120;8.913
1496662205;13.356;4.672;6.602;5.128;8.719
1496662210;13.351;4.658;6.621;5.135;8.747
1496662215;13.496;4.722;6.594;5.128;8.768
1496662220;13.356;4.660;6.612;5.116;8.913
1496662225;13.356;4.672;6.610;5.129;8.752
1496662230;13.499;4.672;6.607;5.130;8.769
1496662235;13.356;4.713;6.599;5.122;8.919
1496662240;13.356;4.672;6.614;5.146;8.698
1496662245;13.351;4.671;6.622;5.130;8.748
1496662250;13.499;4.725;6.600;5.128;8.755
1496662255;13.356;4.660;6.619;5.120;8.917
1496662260;13.356;4.672;6.603;5.131;8.765
1496662265;13.498;4.725;6.612;5.132;8.752
1496662270;13.325;4.660;6.597;5.126;8.861
1496662275;13.348;4.670;6.600;5.128;8.710
1496662280;13.354;4.658;6.641;5.150;8.720
1496662285;13.487;4.721;6.596;5.127;8.745
1496662290;13.356;4.662;6.611;5.132;8.811
1496662295;13.355;4.671;6.595;5.132;8.753
1496662300;13.498;4.723;6.609;5.128;8.754
1496662306;13.325;4.659;6.598;5.121;8.914
1496662311;13.356;4.673;6.594;5.133;8.723
1496662316;13.336;4.665;6.617;5.132;8.745
1496662321;13.412;4.724;6.595;5.122;8.916
1496662326;13.356;4.670;6.599;5.130;8.899
1496662331;13.355;4.672;6.616;5.131;8.765
1496662336;13.498;4.725;6.608;5.131;8.759
1496662341;13.325;4.660;6.602;5.121;8.917
1496662346;13.340;4.665;6.607;5.131;8.720
1496662351;13.351;4.672;6.596;5.132;8.760
1496662356;13.499;4.723;6.600;5.130;8.771
1496662361;13.356;4.659;6.605;5.120;8.912
1496662366;13.356;4.671;6.598;5.128;8.747
1496662371;13.474;4.672;6.600;5.131;8.753
1496662376;13.480;4.716;6.612;5.123;8.901
1496662381;13.352;4.670;6.606;5.132;8.748
1496662386;13.354;4.671;6.598;5.129;8.755
1496662391;13.499;4.724;6.597;5.124;8.753
1496662396;13.356;4.662;6.626;5.122;8.919
1496662401;13.355;4.672;6.605;5.131;8.762
1496662406;13.498;4.672;6.613;5.130;8.754
1496662411;13.351;4.672;6.594;5.121;8.918
1496662416;13.354;4.672;6.594;5.129;8.726
1496662422;13.354;4.671;6.604;5.136;8.767
1496662427;13.483;4.718;6.602;5.116;8.758
1496662432;13.356;4.667;6.601;5.118;8.906
1496662437;13.355;4.673;6.621;5.129;8.774
1496662442;13.498;4.672;6.616;5.129;8.768
1496662447;13.345;4.688;6.597;5.120;8.913
1496662452;13.356;4.671;6.597;5.129;8.724
1496662457;13.338;4.665;6.604;5.130;8.761
1496662462;13.495;4.723;6.597;5.126;8.755
1496662467;13.356;4.662;6.621;5.124;8.920
1496662472;13.355;4.672;6.604;5.132;8.757
1496662477;13.498;4.723;6.600;5.130;8.762
1496662482;13.325;4.659;6.598;5.120;8.913
1496662487;13.334;4.665;6.609;5.133;8.699
1496662492;13.351;4.671;6.621;5.133;8.770
1496662497;13.498;4.723;6.596;5.123;8.755
1496662502;13.356;4.662;6.615;5.128;8.755
1496662507;13.354;4.671;6.602;5.131;8.762
1496662512;13.498;4.724;6.598;5.131;8.749
1496662517;13.318;4.651;6.592;5.124;8.907
1496662522;13.352;4.670;6.599;5.130;8.733
1496662527;13.353;4.672;6.598;5.130;8.753
1496662532;13.355;4.723;6.592;5.119;8.918
1496662538;13.356;4.670;6.616;5.130;8.724
1496662543;13.354;4.671;6.621;5.129;8.765
1496662548;13.497;4.718;6.607;5.132;8.750
1496662553;13.349;4.659;6.594;5.124;8.918
1496662558;13.356;4.672;6.597;5.131;8.751
1496662563;13.353;4.670;6.613;5.131;8.754
1496662568;13.356;4.722;6.597;5.119;8.917
1496662573;13.356;4.672;6.606;5.130;8.720
1496662578;13.354;4.673;6.602;5.153;8.724
1496662583;13.495;4.723;6.598;5.131;8.749
1496662588;13.356;4.661;6.611;5.120;8.907
1496662593;13.356;4.671;6.615;5.128;8.766
1496662598;13.353;4.671;6.605;5.127;8.751
1496662603;13.499;4.724;6.596;5.121;8.755
1496662608;13.356;4.670;6.623;5.122;8.895
1496662613;13.337;4.670;6.622;5.130;8.764
1496662618;13.498;4.671;6.618;5.128;8.758
1496662623;13.329;4.672;6.613;5.123;8.912
1496662628;13.355;4.672;6.607;5.129;8.755
1496662633;13.411;4.670;6.623;5.130;8.749
1496662638;13.498;4.724;6.599;5.123;8.796
1496662643;13.337;4.665;6.613;5.134;8.908
1496662649;13.352;4.672;6.616;5.128;8.766
1496662654;13.498;4.690;6.618;5.130;8.759
1496662659;13.322;4.723;6.599;5.123;8.917
1496662664;13.356;4.671;6.624;5.130;8.769
1496662669;13.351;4.670;6.601;5.129;8.773
1496662674;13.483;4.719;6.614;5.135;8.749
1496662679;13.330;4.659;6.599;5.120;8.919
1496662684;13.355;4.672;6.603;5.129;8.728
1496662689;13.498;4.711;6.617;5.129;8.756
1496662694;13.323;4.724;6.598;5.120;8.914
1496662699;13.355;4.672;6.621;5.132;8.728
1496662704;13.332;4.666;6.604;5.135;8.738
1496662709;13.495;4.723;6.598;5.130;8.764
1496662714;13.352;4.661;6.604;5.132;8.879
1496662719;13.355;4.673;6.597;5.131;8.756
1496662724;13.498;4.725;6.607;5.130;8.751
1496662729;13.324;4.660;6.598;5.121;8.917
1496662734;13.347;4.657;6.610;5.135;8.695
1496662739;13.350;4.671;6.619;5.132;8.758
1496662744;13.355;4.725;6.598;5.124;8.918
1496662749;13.355;4.672;6.595;5.133;8.727
1496662754;13.355;4.673;6.606;5.131;8.757
1496662760;13.498;4.724;6.598;5.129;8.765
1496662765;13.355;4.660;6.608;5.131;8.888
1496662770;13.352;4.672;6.615;5.132;8.757
1496662775;13.353;4.673;6.620;5.132;8.752
1496662780;13.498;4.722;6.598;5.120;8.753
1496662785;13.355;4.672;6.619;5.127;8.920
1496662790;13.355;4.672;6.611;5.132;8.763
1496662795;13.498;4.667;6.622;5.132;8.720
1496662800;13.306;4.723;6.600;5.125;8.911
1496662805;13.355;4.672;6.599;5.134;8.726
1496662810;13.427;4.672;6.604;5.130;8.770
1496662815;13.498;4.724;6.598;5.122;8.810
1496662820;13.355;4.673;6.629;5.134;8.912
1496662825;13.355;4.673;6.606;5.131;8.764
1496662830;13.480;4.717;6.618;5.129;8.763
1496662835;13.323;4.671;6.604;5.123;8.917
1496662840;13.355;4.672;6.599;5.131;8.765
1496662845;13.498;4.717;6.615;5.131;8.749
1496662850;13.322;4.720;6.596;5.120;8.924
1496662855;13.355;4.671;6.596;5.133;8.722
1496662860;13.336;4.666;6.619;5.131;8.743
1496662865;13.458;4.722;6.599;5.122;8.922
1496662870;13.355;4.672;6.609;5.131;8.750
1496662876;13.354;4.672;6.621;5.132;8.748
1496662881;13.498;4.724;6.601;5.132;8.717
1496662886;13.304;4.653;6.607;5.124;8.899
1496662891;13.351;4.671;6.608;5.132;8.719
1496662896;13.354;4.672;6.614;5.129;8.757
1496662901;13.498;4.723;6.599;5.126;8.756
1496662906;13.355;4.661;6.624;5.125;8.921
1496662911;13.355;4.672;6.598;5.129;8.753
1496662916;13.454;4.664;6.630;5.132;8.735
1496662921;13.495;4.722;6.596;5.122;8.849
1496662926;13.355;4.671;6.615;5.133;8.754
1496662931;13.354;4.671;6.603;5.130;8.750
1496662936;13.498;4.721;6.597;5.130;8.769
1496662941;13.355;4.660;6.630;5.123;8.924
1496662946;13.355;4.665;6.627;5.133;8.727
1496662951;13.495;4.723;6.605;5.132;8.760
1496662956;13.321;4.723;6.599;5.120;8.921
1496662961;13.355;4.671;6.609;5.133;8.720
1496662966;13.354;4.672;6.595;5.130;8.763
1496662971;13.498;4.723;6.605;5.129;8.768
1496662976;13.340;4.661;6.597;5.129;8.893
1496662981;13.351;4.670;6.610;5.131;8.722
1496662987;13.498;4.724;6.618;5.129;8.770
1496662992;13.322;4.713;6.598;5.120;8.924
1496662997;13.355;4.672;6.616;5.130;8.718
1496663002;13.354;4.673;6.599;5.133;8.750
1496663007;13.498;4.724;6.599;5.132;8.751
1496663012;13.339;4.654;6.609;5.121;8.919
1496663017;13.355;4.671;6.618;5.130;8.750
1496663022;13.498;4.723;6.618;5.131;8.767
1496663027;13.322;4.704;6.600;5.123;8.915
1496663032;13.355;4.671;6.612;5.129;8.721
1496663037;13.354;4.670;6.616;5.127;8.748
1496663042;13.480;4.715;6.609;5.130;8.759
1496663047;13.352;4.659;6.613;5.131;8.919
1496663052;13.354;4.671;6.604;5.130;8.765
1496663057;13.498;4.722;6.621;5.129;8.757
1496663062;13.322;4.706;6.599;5.120;8.913
1496663067;13.355;4.671;6.603;5.131;8.717
1496663072;13.332;4.665;6.620;5.135;8.743
1496663077;13.495;4.721;6.601;5.123;8.820
1496663082;13.355;4.670;6.622;5.132;8.876
1496663087;13.354;4.670;6.603;5.129;8.760
1496663092;13.498;4.722;6.601;5.132;8.762
1496663097;13.322;4.700;6.599;5.125;8.921
1496663103;13.338;4.661;6.611;5.134;8.715
1496663108;13.495;4.669;6.603;5.131;8.775
1496663113;13.491;4.721;6.599;5.121;8.885
1496663118;13.354;4.670;6.617;5.132;8.920
1496663123;13.354;4.670;6.602;5.133;8.761
1496663128;13.497;4.722;6.623;5.132;8.757
1496663133;13.322;4.663;6.628;5.125;8.903
1496663138;13.351;4.668;6.618;5.128;8.760
1496663143;13.469;4.670;6.600;5.130;8.754
1496663148;13.498;4.721;6.598;5.122;8.802
1496663153;13.354;4.670;6.627;5.133;8.910
1496663158;13.354;4.669;6.603;5.129;8.771
1496663163;13.497;4.697;6.601;5.131;8.750
1496663168;13.305;4.668;6.605;5.118;8.909
1496663173;13.354;4.671;6.598;5.130;8.766
1496663178;13.487;4.671;6.610;5.131;8.766
1496663183;13.497;4.723;6.598;5.123;8.842
1496663188;13.354;4.670;6.602;5.132;8.917
1496663193;13.354;4.672;6.610;5.128;8.771
1496663198;13.479;4.713;6.620;5.128;8.765
1496663203;13.319;4.723;6.600;5.119;8.918
1496663208;13.355;4.672;6.599;5.130;8.724
1496663213;13.354;4.673;6.624;5.133;8.761
1496663219;13.498;4.724;6.599;5.130;8.754
1496663224;13.345;4.660;6.596;5.128;8.919
