1496692807;12.384;4.735;6.582;5.173;8.669
1496692812;12.024;4.672;6.569;5.161;8.802
1496692817;12.089;4.684;6.591;5.174;8.631
1496692822;12.083;4.683;6.580;5.173;8.662
1496692827;12.382;4.735;6.579;5.167;8.664
1496692832;12.087;4.673;6.589;5.165;8.810
1496692837;12.074;4.674;6.602;5.186;8.595
1496692842;12.319;4.677;6.584;5.172;8.666
1496692847;12.384;4.735;6.583;5.163;8.798
1496692852;12.088;4.683;6.596;5.176;8.771
1496692857;12.039;4.677;6.577;5.175;8.660
1496692862;12.375;4.734;6.593;5.172;8.671
1496692867;12.023;4.696;6.582;5.163;8.810
1496692872;12.056;4.678;6.598;5.175;8.627
1496692877;12.217;4.681;6.599;5.175;8.658
1496692882;12.386;4.735;6.586;5.165;8.700
1496692887;12.089;4.683;6.589;5.173;8.794
1496692892;12.086;4.682;6.581;5.173;8.666
1496692897;12.383;4.709;6.586;5.173;8.658
1496692903;11.980;4.729;6.578;5.167;8.797
1496692908;12.083;4.683;6.597;5.178;8.625
1496692913;12.087;4.683;6.586;5.174;8.654
1496692918;12.386;4.734;6.580;5.172;8.661
1496692923;12.079;4.671;6.589;5.163;8.810
1496692928;12.090;4.683;6.593;5.173;8.640
1496692933;12.013;4.676;6.601;5.175;8.644
1496692938;12.384;4.734;6.585;5.163;8.650
1496692943;12.094;4.683;6.587;5.169;8.798
1496692948;12.021;4.679;6.586;5.178;8.657
1496692953;12.378;4.692;6.587;5.178;8.612
1496692958;11.995;4.732;6.578;5.166;8.793
1496692963;12.088;4.685;6.589;5.177;8.615
1496692968;12.089;4.684;6.583;5.176;8.659
1496692973;12.388;4.734;6.581;5.174;8.651
1496692978;12.045;4.666;6.598;5.169;8.779
1496692983;12.087;4.682;6.577;5.174;8.628
1496692988;12.053;4.676;6.580;5.173;8.650
1496692993;12.386;4.734;6.573;5.160;8.672
1496692998;12.090;4.679;6.593;5.160;8.804
1496693003;12.096;4.682;6.578;5.173;8.649
1496693008;12.390;4.681;6.581;5.177;8.639
1496693013;12.001;4.733;6.570;5.164;8.806
1496693019;12.058;4.677;6.580;5.176;8.639
1496693024;12.086;4.683;6.586;5.175;8.668
1496693029;12.391;4.735;6.584;5.166;8.659
1496693034;12.092;4.682;6.583;5.173;8.793
1496693039;12.092;4.683;6.579;5.174;8.655
1496693044;12.348;4.727;6.572;5.174;8.666
1496693049;12.047;4.665;6.587;5.167;8.787
1496693054;12.077;4.682;6.578;5.175;8.660
1496693059;12.174;4.684;6.585;5.172;8.653
1496693064;12.388;4.735;6.581;5.161;8.654
1496693069;12.089;4.683;6.582;5.177;8.792
1496693074;12.050;4.676;6.583;5.173;8.665
1496693079;12.343;4.722;6.589;5.176;8.628
1496693084;12.015;4.681;6.576;5.162;8.801
1496693089;12.087;4.683;6.586;5.173;8.657
1496693094;12.392;4.683;6.580;5.172;8.660
1496693099;12.298;4.735;6.585;5.163;8.818
1496693104;12.035;4.677;6.591;5.174;8.629
1496693109;12.039;4.677;6.578;5.171;8.632
1496693114;12.382;4.734;6.572;5.169;8.652
1496693119;12.095;4.673;6.594;5.163;8.802
1496693124;12.091;4.684;6.586;5.173;8.666
1496693129;12.387;4.684;6.579;5.174;8.652
1496693135;12.297;4.730;6.580;5.167;8.789
1496693140;12.082;4.677;6.587;5.178;8.782
1496693145;12.086;4.683;6.597;5.174;8.649
1496693150;12.390;4.736;6.589;5.174;8.658
1496693155;12.023;4.682;6.575;5.164;8.796
1496693160;12.086;4.683;6.579;5.174;8.625
1496693165;12.391;4.683;6.592;5.177;8.601
1496693170;12.308;4.734;6.584;5.174;8.791
1496693175;12.080;4.682;6.574;5.173;8.774
1496693180;12.089;4.682;6.586;5.172;8.652
1496693185;12.387;4.735;6.574;5.173;8.657
1496693190;12.024;4.684;6.568;5.163;8.796
1496693195;12.090;4.683;6.587;5.175;8.637
1496693200;12.054;4.677;6.577;5.177;8.643
1496693205;12.354;4.733;6.568;5.169;8.646
1496693210;12.093;4.672;6.580;5.163;8.790
1496693215;12.087;4.682;6.586;5.170;8.665
1496693220;12.384;4.681;6.581;5.168;8.660
1496693225;12.205;4.732;6.566;5.161;8.791
1496693230;12.059;4.676;6.583;5.175;8.645
1496693235;12.054;4.676;6.583;5.171;8.645
1496693240;12.385;4.734;6.581;5.172;8.666
1496693245;12.027;4.677;6.573;5.164;8.798
1496693251;12.097;4.682;6.586;5.173;8.631
1496693256;12.095;4.683;6.586;5.173;8.673
1496693261;12.343;4.726;6.583;5.167;8.637
1496693266;12.056;4.667;6.595;5.164;8.797
1496693271;12.095;4.682;6.585;5.174;8.658
1496693276;12.389;4.683;6.578;5.176;8.654
1496693281;12.237;4.734;6.565;5.165;8.811
1496693286;12.091;4.681;6.586;5.175;8.752
1496693291;12.073;4.675;6.584;5.174;8.653
1496693296;12.352;4.728;6.590;5.173;8.648
1496693301;12.019;4.689;6.569;5.166;8.798
1496693306;12.091;4.682;6.587;5.175;8.620
1496693311;12.094;4.680;6.582;5.172;8.657
1496693316;12.392;4.732;6.581;5.168;8.653
1496693321;12.092;4.673;6.585;5.171;8.764
1496693326;12.054;4.676;6.572;5.178;8.659
1496693331;12.383;4.681;6.581;5.176;8.666
1496693336;12.209;4.732;6.579;5.164;8.797
1496693341;12.088;4.681;6.588;5.177;8.652
1496693346;12.085;4.681;6.587;5.176;8.663
1496693351;12.384;4.734;6.576;5.171;8.657
1496693356;12.047;4.666;6.572;5.168;8.800
1496693362;12.079;4.680;6.583;5.175;8.672
1496693367;12.383;4.681;6.580;5.172;8.667
1496693372;12.291;4.732;6.585;5.162;8.792
1496693377;12.087;4.681;6.598;5.173;8.805
1496693382;12.087;4.682;6.580;5.173;8.657
1496693387;12.345;4.729;6.576;5.176;8.643
1496693392;12.016;4.686;6.579;5.164;8.792
1496693397;12.088;4.682;6.584;5.173;8.637
1496693402;12.083;4.682;6.581;5.172;8.656
1496693407;12.383;4.736;6.573;5.173;8.659
1496693412;12.087;4.672;6.582;5.163;8.794
1496693417;12.046;4.676;6.599;5.173;8.636
1496693422;12.376;4.682;6.579;5.174;8.670
1496693427;12.345;4.736;6.570;5.164;8.741
1496693432;12.089;4.683;6.567;5.171;8.715
1496693437;12.092;4.682;6.582;5.171;8.670
1496693442;12.386;4.736;6.577;5.175;8.670
1496693447;11.970;4.683;6.571;5.166;8.787
1496693452;12.086;4.684;6.581;5.172;8.604
1496693457;12.082;4.684;6.580;5.172;8.649
1496693462;12.385;4.736;6.566;5.167;8.672
1496693467;12.090;4.673;6.590;5.165;8.798
1496693472;12.084;4.684;6.594;5.175;8.646
1496693478;12.374;4.678;6.584;5.178;8.644
1496693483;12.390;4.733;6.566;5.166;8.790
1496693488;12.092;4.684;6.577;5.175;8.794
1496693493;12.095;4.684;6.598;5.173;8.654
1496693498;12.387;4.737;6.576;5.174;8.666
1496693503;12.027;4.705;6.576;5.167;8.811
1496693508;12.085;4.685;6.592;5.185;8.604
1496693513;12.380;4.683;6.589;5.174;8.656
1496693518;12.383;4.737;6.568;5.165;8.794
1496693523;12.084;4.685;6.596;5.178;8.779
1496693528;12.097;4.685;6.584;5.175;8.657
1496693533;12.387;4.737;6.578;5.175;8.652
1496693538;12.025;4.703;6.565;5.164;8.796
1496693543;12.051;4.681;6.576;5.171;8.628
1496693548;12.023;4.674;6.600;5.178;8.624
1496693553;12.378;4.737;6.584;5.188;8.651
1496693558;12.057;4.670;6.583;5.168;8.792
1496693563;12.075;4.685;6.583;5.175;8.654
1496693568;12.287;4.685;6.578;5.175;8.646
1496693573;12.386;4.735;6.567;5.163;8.710
1496693578;12.088;4.685;6.584;5.176;8.763
1496693583;12.050;4.684;6.588;5.174;8.646
1496693588;12.345;4.732;6.603;5.177;8.654
1496693594;12.018;4.735;6.566;5.166;8.793
1496693599;12.087;4.685;6.585;5.177;8.619
1496693604;12.087;4.685;6.583;5.174;8.659
1496693609;12.388;4.737;6.577;5.175;8.662
1496693614;12.057;4.668;6.590;5.168;8.791
1496693619;12.051;4.680;6.597;5.180;8.627
1496693624;12.300;4.684;6.589;5.176;8.647
1496693629;12.085;4.736;6.567;5.164;8.809
1496693634;12.084;4.685;6.582;5.177;8.634
1496693639;12.087;4.685;6.585;5.176;8.653
1496693644;12.338;4.729;6.568;5.178;8.648
1496693649;12.032;4.667;6.589;5.169;8.787
1496693654;12.078;4.684;6.589;5.178;8.649
1496693659;12.306;4.685;6.581;5.174;8.655
1496693664;12.393;4.737;6.579;5.165;8.809
1496693669;12.095;4.686;6.586;5.179;8.785
1496693674;12.060;4.678;6.593;5.179;8.639
1496693679;12.358;4.724;6.597;5.176;8.651
1496693684;12.014;4.726;6.574;5.167;8.801
1496693689;12.094;4.685;6.585;5.176;8.619
1496693694;12.084;4.685;6.584;5.174;8.648
1496693699;12.390;4.738;6.578;5.178;8.655
1496693705;12.087;4.674;6.591;5.180;8.777
1496693710;12.081;4.682;6.603;5.179;8.627
1496693715;12.377;4.736;6.586;5.176;8.649
1496693720;12.025;4.687;6.574;5.164;8.788
1496693725;12.090;4.685;6.579;5.175;8.627
1496693730;12.087;4.685;6.577;5.176;8.656
1496693735;12.388;4.736;6.562;5.170;8.639
1496693740;12.061;4.668;6.572;5.171;8.791
1496693745;12.079;4.684;6.587;5.175;8.661
1496693750;12.385;4.685;6.585;5.174;8.662
1496693755;12.272;4.736;6.573;5.165;8.790
1496693760;12.085;4.685;6.567;5.178;8.685
1496693765;12.084;4.686;6.582;5.177;8.660
1496693770;12.343;4.730;6.584;5.179;8.630
1496693775;12.015;4.679;6.566;5.166;8.793
1496693780;12.094;4.686;6.567;5.176;8.624
1496693785;12.087;4.686;6.580;5.178;8.656
1496693790;12.386;4.737;6.569;5.176;8.666
1496693795;12.084;4.674;6.580;5.167;8.814
1496693800;12.046;4.678;6.590;5.176;8.633
1496693805;12.349;4.683;6.579;5.175;8.650
1496693810;12.065;4.704;6.580;5.168;8.801
1496693815;12.100;4.686;6.581;5.176;8.626
1496693821;12.090;4.686;6.597;5.174;8.658
1496693826;12.385;4.737;6.572;5.168;8.654
1496693831;12.047;4.667;6.597;5.166;8.791
1496693836;12.051;4.684;6.582;5.178;8.647
1496693841;12.385;4.685;6.588;5.177;8.662
1496693846;12.318;4.736;6.581;5.164;8.798
1496693851;12.097;4.685;6.574;5.178;8.796
1496693856;12.090;4.686;6.581;5.177;8.655
1496693861;12.390;4.735;6.595;5.176;8.637
1496693866;11.991;4.683;6.583;5.167;8.802
1496693871;12.094;4.687;6.577;5.176;8.637
1496693876;12.083;4.686;6.581;5.173;8.660
1496693881;12.382;4.738;6.568;5.171;8.650
1496693886;12.089;4.676;6.592;5.168;8.812
1496693891;12.095;4.686;6.578;5.174;8.632
1496693896;12.354;4.679;6.571;5.175;8.654
1496693901;12.065;4.728;6.579;5.167;8.788
1496693906;12.089;4.686;6.583;5.177;8.638
1496693911;12.086;4.684;6.579;5.174;8.655
1496693916;12.386;4.736;6.574;5.174;8.653
1496693921;12.086;4.674;6.587;5.169;8.804
1496693926;12.056;4.678;6.597;5.175;8.657
1496693932;12.290;4.684;6.585;5.176;8.655
1496693937;12.388;4.736;6.582;5.168;8.708
1496693942;12.090;4.685;6.583;5.177;8.760
1496693947;12.087;4.682;6.581;5.175;8.645
1496693952;12.384;4.737;6.578;5.176;8.663
1496693957;11.984;4.720;6.580;5.168;8.780
1496693962;12.081;4.684;6.579;5.174;8.623
1496693967;12.089;4.686;6.578;5.175;8.655
1496693972;12.386;4.738;6.573;5.177;8.663
1496693977;12.092;4.674;6.586;5.165;8.806
1496693982;12.090;4.684;6.580;5.176;8.650
1496693987;12.247;4.678;6.593;5.178;8.632
1496693992;12.384;4.736;6.570;5.167;8.765
1496693997;12.086;4.687;6.585;5.181;8.808
1496694002;12.088;4.685;6.586;5.176;8.662
1496694007;12.381;4.736;6.574;5.175;8.652
1496694012;12.025;4.726;6.583;5.168;8.804
1496694017;12.078;4.675;6.587;5.180;8.611
1496694022;12.080;4.684;6.590;5.176;8.657
1496694027;12.386;4.737;6.582;5.176;8.647
1496694032;12.086;4.675;6.579;5.168;8.787
1496694037;12.086;4.685;6.580;5.177;8.653
1496694042;12.381;4.684;6.579;5.174;8.658
1496694048;12.392;4.736;6.582;5.176;8.725
1496694053;12.081;4.685;6.590;5.180;8.805
1496694058;12.088;4.684;6.582;5.175;8.651
1496694063;12.386;4.738;6.592;5.176;8.648
1496694068;12.028;4.723;6.577;5.166;8.802
1496694073;12.090;4.686;6.582;5.173;8.615
1496694078;12.086;4.686;6.589;5.175;8.629
1496694083;12.352;4.738;6.587;5.179;8.671
1496694088;12.089;4.675;6.598;5.165;8.798
1496694093;12.089;4.687;6.587;5.176;8.670
1496694098;12.385;4.687;6.590;5.176;8.660
1496694103;12.389;4.738;6.586;5.164;8.801
1496694108;12.087;4.687;6.583;5.179;8.788
1496694113;12.045;4.681;6.577;5.179;8.632
1496694118;12.375;4.737;6.583;5.177;8.651
1496694123;12.023;4.707;6.579;5.168;8.791
1496694128;12.093;4.686;6.580;5.177;8.616
1496694133;12.096;4.686;6.584;5.176;8.646
1496694138;12.388;4.739;6.570;5.179;8.661
1496694143;12.041;4.669;6.592;5.172;8.779
1496694148;12.058;4.681;6.572;5.190;8.619
1496694153;12.199;4.685;6.584;5.179;8.665
1496694158;12.352;4.733;6.577;5.170;8.697
1496694164;12.080;4.686;6.583;5.181;8.809
1496694169;12.095;4.687;6.606;5.177;8.655
1496694174;12.387;4.738;6.580;5.177;8.654
1496694179;12.028;4.734;6.580;5.170;8.792
1496694184;12.062;4.679;6.593;5.179;8.616
1496694189;12.043;4.677;6.586;5.180;8.640
1496694194;12.376;4.737;6.578;5.179;8.656
1496694199;12.088;4.673;6.586;5.169;8.799
1496694204;12.084;4.683;6.583;5.175;8.656
1496694209;12.230;4.684;6.584;5.178;8.651
1496694214;12.353;4.730;6.576;5.171;8.774
1496694219;12.046;4.674;6.592;5.179;8.791
1496694224;12.081;4.685;6.578;5.179;8.648
1496694229;12.383;4.738;6.585;5.177;8.655
1496694234;12.021;4.728;6.569;5.168;8.794
1496694239;12.091;4.686;6.581;5.179;8.625
1496694244;12.042;4.678;6.585;5.178;8.652
1496694249;12.381;4.735;6.585;5.181;8.631
1496694254;12.082;4.672;6.592;5.167;8.799
1496694259;12.101;4.685;6.581;5.178;8.659
1496694264;12.267;4.685;6.580;5.173;8.661
1496694269;12.386;4.736;6.578;5.166;8.719
1496694274;12.068;4.673;6.592;5.181;8.794
1496694279;12.079;4.685;6.583;5.180;8.622
1496694285;12.378;4.736;6.592;5.177;8.652
1496694290;12.029;4.737;6.562;5.167;8.813
1496694295;12.088;4.685;6.584;5.176;8.632
1496694300;12.087;4.686;6.583;5.178;8.657
1496694305;12.396;4.737;6.578;5.170;8.615
1496694310;12.079;4.683;6.577;5.173;8.792
1496694315;12.054;4.680;6.583;5.178;8.653
1496694320;12.385;4.710;6.578;5.178;8.655
1496694325;12.023;4.737;6.580;5.168;8.804
1496694330;12.087;4.685;6.579;5.177;8.619
1496694335;12.092;4.685;6.586;5.180;8.628
1496694340;12.347;4.731;6.570;5.177;8.657
1496694345;12.029;4.667;6.573;5.168;8.792
1496694350;12.088;4.685;6.585;5.179;8.637
1496694355;12.083;4.686;6.581;5.178;8.647
1496694360;12.388;4.737;6.568;5.165;8.666
1496694365;12.102;4.687;6.582;5.177;8.811
1496694370;12.056;4.680;6.579;5.177;8.648
1496694375;12.336;4.697;6.583;5.180;8.645
1496694380;12.037;4.737;6.583;5.169;8.813
1496694385;12.091;4.686;6.584;5.178;8.626
1496694390;12.088;4.686;6.583;5.178;8.666
1496694395;12.392;4.738;6.572;5.177;8.663
1496694401;12.016;4.668;6.576;5.168;8.783
1496694406;12.046;4.680;6.578;5.178;8.619
1496694411;12.075;4.685;6.589;5.178;8.652
1496694416;12.393;4.738;6.575;5.166;8.652
1496694421;12.100;4.687;6.584;5.174;8.784
1496694426;12.090;4.686;6.580;5.178;8.648
1496694431;12.310;4.681;6.584;5.178;8.650
1496694436;11.998;4.727;6.575;5.170;8.790
1496694441;12.088;4.685;6.579;5.179;8.626
1496694446;12.094;4.687;6.581;5.177;8.656
1496694451;12.390;4.739;6.580;5.167;8.667
1496694456;12.096;4.687;6.581;5.177;8.806
1496694461;12.088;4.681;6.593;5.178;8.646
1496694466;12.377;4.734;6.603;5.179;8.633
1496694471;12.019;4.737;6.564;5.166;8.796
1496694476;12.090;4.687;6.576;5.176;8.624
1496694481;12.088;4.687;6.583;5.178;8.665
1496694486;12.385;4.739;6.571;5.175;8.649
1496694491;12.085;4.675;6.577;5.169;8.764
1496694496;12.053;4.685;6.586;5.179;8.643
1496694501;12.157;4.685;6.580;5.175;8.655
1496694506;12.084;4.738;6.577;5.168;8.803
1496694511;12.088;4.687;6.581;5.179;8.668
1496694517;12.086;4.687;6.596;5.177;8.659
1496694522;12.382;4.739;6.570;5.178;8.657
1496694527;12.027;4.668;6.575;5.168;8.789
1496694532;12.044;4.685;6.579;5.179;8.655
1496694537;12.086;4.686;6.596;5.177;8.647
1496694542;12.394;4.738;6.561;5.168;8.651
1496694547;12.088;4.684;6.583;5.170;8.800
1496694552;12.090;4.686;6.583;5.177;8.650
1496694557;12.351;4.686;6.572;5.178;8.658
1496694562;11.994;4.731;6.570;5.168;8.795
1496694567;12.086;4.686;6.583;5.179;8.607
1496694572;12.090;4.685;6.584;5.175;8.661
1496694577;12.385;4.739;6.569;5.178;8.648
1496694582;12.034;4.674;6.562;5.167;8.798
1496694587;12.048;4.682;6.592;5.180;8.605
1496694592;12.039;4.679;6.577;5.178;8.650
1496694597;12.261;4.739;6.570;5.170;8.784
1496694602;12.097;4.687;6.580;5.179;8.664
1496694607;12.090;4.687;6.578;5.180;8.648
1496694612;12.391;4.739;6.577;5.178;8.649
1496694617;11.996;4.661;6.585;5.171;8.770
1496694622;12.043;4.680;6.576;5.180;8.601
1496694627;12.079;4.685;6.582;5.177;8.653
1496694633;12.391;4.739;6.578;5.171;8.662
1496694638;12.084;4.680;6.585;5.168;8.804
1496694643;12.090;4.686;6.581;5.176;8.653
1496694648;12.389;4.683;6.597;5.180;8.632
1496694653;12.132;4.729;6.574;5.171;8.786
1496694658;12.078;4.684;6.586;5.180;8.744
1496694663;12.088;4.684;6.582;5.178;8.649
1496694668;12.381;4.738;6.578;5.176;8.651
1496694673;12.019;4.709;6.568;5.168;8.785
1496694678;12.091;4.685;6.581;5.179;8.606
1496694683;12.023;4.679;6.569;5.178;8.617
1496694688;12.375;4.737;6.578;5.168;8.806
1496694693;12.079;4.686;6.584;5.182;8.794
1496694698;12.083;4.686;6.583;5.176;8.649
1496694703;12.379;4.738;6.580;5.177;8.650
1496694708;12.019;4.719;6.579;5.170;8.791
1496694713;12.033;4.678;6.589;5.179;8.599
1496694718;12.078;4.684;6.584;5.175;8.650
1496694723;12.397;4.737;6.574;5.167;8.748
1496694728;12.090;4.685;6.587;5.179;8.800
1496694733;12.105;4.685;6.579;5.177;8.648
1496694739;12.397;4.735;6.575;5.177;8.657
1496694744;11.994;4.728;6.566;5.171;8.781
1496694749;12.088;4.685;6.598;5.193;8.568
1496694754;12.050;4.685;6.582;5.179;8.640
1496694759;12.345;4.731;6.578;5.179;8.644
1496694764;12.081;4.672;6.582;5.166;8.786
1496694769;12.098;4.685;6.581;5.177;8.650
1496694774;12.258;4.687;6.578;5.179;8.648
1496694779;12.084;4.703;6.565;5.170;8.787
1496694784;12.054;4.679;6.578;5.179;8.619
1496694789;12.024;4.679;6.577;5.176;8.643
1496694794;12.373;4.737;6.566;5.171;8.644
1496694799;12.086;4.678;6.586;5.167;8.787
1496694804;12.095;4.686;6.579;5.179;8.653
1496694809;12.384;4.686;6.582;5.175;8.648
1496694814;12.171;4.732;6.574;5.171;8.781
1496694819;12.063;4.679;6.586;5.181;8.716
1496694824;12.077;4.686;6.580;5.180;8.641
1496694829;12.382;4.738;6.586;5.177;8.652
1496694834;12.025;4.674;6.574;5.164;8.791
1496694839;12.094;4.686;6.581;5.179;8.652
1496694844;12.332;4.713;6.574;5.183;8.626
1496694850;12.017;4.736;6.568;5.179;8.780
1496694855;12.082;4.685;6.582;5.181;8.623
1496694860;12.089;4.685;6.580;5.178;8.651
1496694865;12.395;4.738;6.580;5.179;8.647
1496694870;12.090;4.672;6.570;5.171;8.798
1496694875;12.055;4.672;6.597;5.181;8.622
1496694880;12.372;4.705;6.583;5.179;8.625
1496694885;11.990;4.732;6.591;5.170;8.791
1496694890;12.083;4.686;6.581;5.181;8.620
1496694895;12.090;4.685;6.578;5.178;8.651
1496694900;12.387;4.737;6.568;5.179;8.648
1496694905;12.074;4.659;6.563;5.180;8.778
1496694910;12.080;4.683;6.583;5.179;8.616
1496694915;12.040;4.678;6.574;5.177;8.638
1496694920;12.381;4.736;6.562;5.169;8.651
1496694925;12.091;4.685;6.578;5.175;8.788
1496694930;12.090;4.684;6.573;5.175;8.651
1496694935;12.382;4.702;6.578;5.180;8.650
1496694940;11.983;4.729;6.562;5.166;8.785
1496694945;12.043;4.679;6.595;5.183;8.613
1496694950;12.071;4.685;6.583;5.177;8.661
1496694955;12.383;4.737;6.557;5.178;8.658
1496694961;12.078;4.674;6.574;5.167;8.804
1496694966;12.084;4.685;6.578;5.177;8.650
1496694971;12.045;4.678;6.596;5.177;8.648
1496694976;12.336;4.731;6.564;5.171;8.630
1496694981;12.079;4.683;6.583;5.173;8.799
1496694986;12.087;4.686;6.581;5.177;8.651
1496694991;12.385;4.701;6.578;5.177;8.656
1496694996;12.027;4.737;6.574;5.167;8.799
1496695001;12.039;4.678;6.573;5.182;8.641
1496695006;12.042;4.677;6.584;5.179;8.636
1496695011;12.382;4.735;6.560;5.177;8.639
1496695016;12.074;4.675;6.579;5.169;8.798
1496695021;12.099;4.685;6.577;5.177;8.653
1496695026;12.395;4.736;6.577;5.176;8.652
1496695031;11.991;4.728;6.569;5.170;8.780
1496695036;12.081;4.679;6.593;5.178;8.604
1496695041;12.081;4.684;6.581;5.176;8.642
1496695046;12.397;4.738;6.573;5.180;8.665
1496695051;12.092;4.675;6.580;5.176;8.808
1496695056;12.087;4.686;6.579;5.176;8.664
1496695061;12.384;4.734;6.607;5.179;8.645
1496695066;12.035;4.695;6.565;5.168;8.782
1496695072;12.094;4.685;6.570;5.178;8.618
1496695077;12.092;4.686;6.580;5.176;8.657
1496695082;12.391;4.737;6.569;5.166;8.686
1496695087;12.097;4.686;6.581;5.178;8.799
1496695092;12.084;4.687;6.578;5.177;8.634
1496695097;12.340;4.733;6.570;5.175;8.647
1496695102;11.983;4.710;6.575;5.168;8.800
1496695107;12.083;4.685;6.578;5.175;8.618
1496695112;12.080;4.685;6.578;5.176;8.646
1496695117;12.378;4.738;6.580;5.179;8.646
1496695122;12.087;4.673;6.576;5.166;8.795
1496695127;12.042;4.679;6.590;5.178;8.649
1496695132;12.276;4.678;6.568;5.176;8.641
1496695137;12.378;4.735;6.568;5.166;8.756
1496695142;12.089;4.685;6.588;5.180;8.651
1496695147;12.081;4.685;6.580;5.178;8.654
1496695152;12.380;4.737;6.560;5.177;8.661
1496695157;12.047;4.669;6.594;5.171;8.768
1496695162;12.040;4.680;6.568;5.178;8.642
1496695167;12.374;4.684;6.583;5.175;8.643
1496695172;12.389;4.736;6.557;5.165;8.786
1496695177;12.083;4.686;6.583;5.179;8.801
1496695182;12.082;4.686;6.579;5.177;8.654
1496695188;12.327;4.730;6.591;5.176;8.627
1496695193;11.983;4.701;6.577;5.170;8.776
1496695198;12.072;4.684;6.586;5.176;8.621
1496695203;12.081;4.686;6.579;5.177;8.649
1496695208;12.381;4.737;6.575;5.176;8.647
1496695213;12.088;4.675;6.594;5.168;8.798
1496695218;12.063;4.681;6.598;5.182;8.635
1496695223;12.266;4.676;6.595;5.177;8.653
1496695228;12.374;4.737;6.565;5.170;8.717
1496695233;12.077;4.685;6.597;5.178;8.792
1496695238;12.080;4.686;6.588;5.180;8.661
1496695243;12.375;4.737;6.577;5.176;8.659
1496695248;12.018;4.720;6.584;5.175;8.768
1496695253;12.074;4.677;6.604;5.180;8.597
1496695258;12.071;4.684;6.577;5.179;8.651
1496695263;12.362;4.735;6.577;5.168;8.793
1496695268;12.078;4.684;6.578;5.180;8.800
1496695273;12.077;4.685;6.590;5.180;8.646
1496695278;12.373;4.736;6.575;5.177;8.637
1496695283;11.982;4.666;6.562;5.169;8.790
1496695288;12.046;4.679;6.584;5.180;8.616
1496695293;12.067;4.685;6.582;5.179;8.649
1496695298;12.376;4.737;6.567;5.176;8.659
1496695304;12.077;4.673;6.581;5.167;8.789
1496695309;12.082;4.685;6.579;5.179;8.650
1496695314;12.340;4.679;6.583;5.180;8.638
1496695319;12.261;4.731;6.576;5.169;8.785
1496695324;12.075;4.684;6.580;5.181;8.709
1496695329;12.071;4.685;6.578;5.179;8.648
1496695334;12.375;4.735;6.579;5.177;8.660
1496695339;12.017;4.696;6.578;5.169;8.809
1496695344;12.038;4.677;6.594;5.181;8.605
1496695349;12.038;4.678;6.594;5.182;8.624
1496695354;12.017;4.721;6.578;5.179;8.749
1496695359;12.039;4.679;6.582;5.187;8.599
1496695364;12.044;4.679;6.587;5.177;8.646
1496695369;12.382;4.736;6.561;5.182;8.647
1496695374;12.079;4.674;6.589;5.169;8.784
1496695379;12.080;4.684;6.581;5.177;8.650
1496695384;12.204;4.678;6.569;5.179;8.641
1496695389;12.378;4.736;6.579;5.168;8.647
1496695394;12.040;4.678;6.587;5.178;8.787
1496695399;12.082;4.685;6.579;5.178;8.642
1496695404;12.379;4.736;6.583;5.176;8.648
1496695409;12.012;4.683;6.579;5.169;8.806
1496695414;12.041;4.673;6.570;5.179;8.639
1496695420;12.370;4.682;6.584;5.177;8.652
1496695425;12.008;4.730;6.577;5.170;8.798
1496695430;12.075;4.683;6.579;5.177;8.614
1496695435;12.075;4.685;6.579;5.178;8.653
1496695440;12.376;4.737;6.572;5.178;8.648
1496695445;12.033;4.673;6.591;5.180;8.777
1496695450;12.076;4.684;6.580;5.179;8.638
1496695455;12.330;4.705;6.573;5.180;8.622
1496695460;12.006;4.735;6.579;5.167;8.798
1496695465;12.080;4.687;6.579;5.181;8.613
1496695470;12.079;4.685;6.580;5.176;8.651
1496695475;12.377;4.738;6.573;5.177;8.635
1496695480;12.036;4.673;6.579;5.169;8.784
1496695485;12.067;4.678;6.596;5.180;8.624
1496695490;12.081;4.685;6.583;5.179;8.640
1496695495;12.381;4.736;6.569;5.167;8.645
1496695500;12.086;4.686;6.579;5.180;8.747
1496695505;12.083;4.686;6.580;5.177;8.644
1496695510;12.340;4.732;6.575;5.177;8.639
1496695515;12.016;4.674;6.566;5.184;8.791
1496695520;12.074;4.684;6.571;5.176;8.612
1496695525;12.079;4.686;6.578;5.179;8.658
1496695530;12.381;4.737;6.570;5.165;8.643
1496695536;12.084;4.681;6.585;5.165;8.786
1496695541;12.039;4.679;6.567;5.181;8.650
1496695546;12.368;4.682;6.583;5.176;8.624
1496695551;12.084;4.736;6.560;5.168;8.780
1496695556;12.076;4.686;6.579;5.181;8.656
1496695561;12.079;4.686;6.576;5.180;8.657
1496695566;12.373;4.738;6.572;5.169;8.643
1496695571;12.030;4.677;6.569;5.172;8.775
1496695576;12.072;4.683;6.573;5.177;8.661
1496695581;12.311;4.703;6.598;5.180;8.637
1496695586;12.008;4.735;6.580;5.170;8.785
1496695591;12.080;4.686;6.579;5.179;8.614
1496695596;12.078;4.686;6.578;5.176;8.662
1496695601;12.351;4.725;6.580;5.179;8.622
1496695606;12.058;4.674;6.580;5.170;8.803
1496695611;12.037;4.678;6.583;5.177;8.619
1496695616;12.059;4.686;6.578;5.179;8.649
1496695621;12.378;4.738;6.572;5.166;8.637
1496695626;12.077;4.685;6.581;5.171;8.785
