1496671203;12.419;4.669;6.627;5.135;8.766
1496671208;12.097;4.692;6.610;5.125;8.914
1496671213;12.101;4.666;6.630;5.136;8.718
1496671218;12.118;4.669;6.625;5.135;8.769
1496671223;12.426;4.723;6.615;5.127;8.926
1496671229;12.102;4.660;6.624;5.137;8.839
1496671234;12.120;4.667;6.629;5.133;8.768
1496671239;12.426;4.722;6.629;5.133;8.772
1496671244;12.061;4.663;6.623;5.125;8.924
1496671249;12.127;4.671;6.638;5.136;8.768
1496671254;12.426;4.669;6.626;5.136;8.779
1496671259;12.058;4.719;6.622;5.144;8.908
1496671264;12.122;4.668;6.634;5.135;8.725
1496671269;12.228;4.670;6.618;5.134;8.773
1496671274;12.426;4.722;6.613;5.126;8.824
1496671279;12.128;4.669;6.635;5.138;8.930
1496671284;12.126;4.669;6.628;5.133;8.778
1496671289;12.426;4.701;6.626;5.134;8.747
1496671294;12.025;4.664;6.605;5.126;8.924
1496671299;12.101;4.654;6.624;5.133;8.735
1496671304;12.115;4.668;6.616;5.136;8.762
1496671309;12.426;4.721;6.610;5.125;8.760
1496671314;12.128;4.668;6.621;5.128;8.935
1496671319;12.127;4.670;6.615;5.135;8.779
1496671324;12.426;4.722;6.607;5.136;8.771
1496671329;12.118;4.651;6.640;5.125;8.905
1496671334;12.091;4.666;6.622;5.132;8.766
1496671340;12.426;4.723;6.622;5.133;8.767
1496671345;12.062;4.707;6.610;5.124;8.919
1496671350;12.127;4.670;6.620;5.131;8.727
1496671355;12.349;4.653;6.642;5.136;8.702
1496671360;12.240;4.720;6.613;5.123;8.920
1496671365;12.092;4.666;6.627;5.136;8.733
1496671370;12.089;4.670;6.623;5.134;8.778
1496671375;12.426;4.722;6.617;5.124;8.770
1496671380;12.129;4.670;6.621;5.135;8.829
1496671385;12.126;4.671;6.631;5.135;8.778
1496671390;12.426;4.722;6.612;5.132;8.770
1496671395;12.035;4.644;6.621;5.135;8.908
1496671400;12.120;4.669;6.634;5.135;8.762
1496671405;12.426;4.722;6.612;5.132;8.771
1496671410;12.062;4.705;6.607;5.123;8.932
1496671415;12.128;4.669;6.624;5.135;8.725
1496671420;12.286;4.667;6.624;5.133;8.776
1496671425;12.127;4.715;6.624;5.125;8.904
1496671430;12.093;4.668;6.625;5.132;8.726
1496671435;12.426;4.666;6.618;5.135;8.762
1496671440;12.241;4.721;6.618;5.123;8.919
1496671445;12.129;4.669;6.628;5.133;8.886
1496671450;12.128;4.670;6.630;5.131;8.772
1496671455;12.427;4.723;6.619;5.136;8.763
1496671461;12.033;4.677;6.622;5.125;8.914
1496671466;12.121;4.668;6.623;5.132;8.731
1496671471;12.126;4.670;6.635;5.135;8.766
1496671476;12.426;4.722;6.618;5.125;8.922
1496671481;12.129;4.669;6.614;5.134;8.909
1496671486;12.128;4.669;6.622;5.132;8.769
1496671491;12.389;4.715;6.606;5.126;8.767
1496671496;12.104;4.655;6.640;5.126;8.915
1496671501;12.121;4.670;6.617;5.132;8.766
1496671506;12.425;4.721;6.616;5.133;8.774
1496671511;12.113;4.659;6.613;5.126;8.917
1496671516;12.128;4.670;6.625;5.134;8.772
1496671521;12.427;4.723;6.632;5.136;8.768
1496671526;12.026;4.675;6.612;5.126;8.903
1496671531;12.121;4.667;6.631;5.133;8.729
1496671536;12.127;4.669;6.629;5.133;8.766
1496671541;12.425;4.722;6.618;5.127;8.925
1496671546;12.129;4.668;6.618;5.136;8.770
1496671551;12.126;4.668;6.633;5.131;8.772
1496671556;12.426;4.719;6.612;5.138;8.746
1496671561;12.122;4.658;6.629;5.135;8.762
1496671566;12.128;4.669;6.627;5.133;8.769
1496671571;12.427;4.721;6.615;5.134;8.775
1496671577;12.108;4.657;6.627;5.135;8.914
1496671582;12.128;4.670;6.628;5.136;8.776
1496671587;12.427;4.721;6.620;5.135;8.753
1496671592;12.026;4.706;6.606;5.124;8.928
1496671597;12.128;4.669;6.621;5.136;8.737
1496671602;12.370;4.669;6.624;5.133;8.769
1496671607;12.127;4.705;6.607;5.123;8.913
1496671612;12.128;4.668;6.637;5.131;8.735
1496671617;12.127;4.669;6.637;5.136;8.776
1496671622;12.393;4.715;6.610;5.126;8.909
1496671627;12.122;4.667;6.637;5.133;8.920
1496671632;12.127;4.668;6.625;5.132;8.776
1496671637;12.427;4.721;6.608;5.132;8.763
1496671642;12.127;4.658;6.637;5.126;8.922
1496671647;12.127;4.668;6.632;5.130;8.773
1496671652;12.329;4.662;6.619;5.132;8.748
1496671657;12.419;4.720;6.624;5.127;8.870
1496671662;12.128;4.669;6.632;5.135;8.759
1496671667;12.125;4.668;6.618;5.131;8.773
1496671672;12.427;4.720;6.618;5.125;8.908
1496671677;12.128;4.669;6.618;5.137;8.933
1496671682;12.075;4.662;6.629;5.136;8.746
1496671687;12.420;4.719;6.620;5.122;8.740
1496671693;12.129;4.664;6.630;5.120;8.921
1496671698;12.128;4.668;6.619;5.135;8.767
1496671703;12.426;4.721;6.616;5.134;8.759
1496671708;12.129;4.657;6.620;5.123;8.913
1496671713;12.116;4.654;6.633;5.135;8.734
1496671718;12.163;4.667;6.621;5.134;8.768
1496671723;12.427;4.722;6.608;5.126;8.763
1496671728;12.129;4.669;6.623;5.135;8.776
1496671733;12.126;4.668;6.617;5.131;8.769
1496671738;12.426;4.721;6.608;5.133;8.768
1496671743;12.129;4.657;6.633;5.144;8.898
1496671748;12.120;4.667;6.626;5.134;8.763
1496671753;12.427;4.721;6.628;5.133;8.765
1496671758;12.064;4.657;6.619;5.121;8.938
1496671763;12.130;4.668;6.620;5.133;8.775
1496671768;12.427;4.691;6.635;5.135;8.764
1496671773;12.061;4.719;6.610;5.126;8.908
1496671778;12.092;4.666;6.623;5.133;8.727
1496671783;12.126;4.668;6.623;5.132;8.767
1496671788;12.427;4.720;6.607;5.125;8.765
1496671793;12.130;4.665;6.630;5.123;8.934
1496671798;12.130;4.670;6.622;5.135;8.777
1496671803;12.427;4.721;6.607;5.132;8.765
1496671809;12.088;4.651;6.609;5.126;8.933
1496671814;12.122;4.669;6.619;5.132;8.773
1496671819;12.125;4.669;6.630;5.131;8.771
1496671824;12.426;4.721;6.612;5.122;8.765
1496671829;12.129;4.670;6.630;5.134;8.774
1496671834;12.128;4.671;6.618;5.135;8.777
1496671839;12.390;4.715;6.608;5.133;8.753
1496671844;12.109;4.655;6.627;5.124;8.931
1496671849;12.129;4.669;6.631;5.130;8.774
1496671854;12.427;4.720;6.617;5.133;8.773
1496671859;12.122;4.658;6.612;5.126;8.927
1496671864;12.130;4.670;6.643;5.135;8.762
1496671869;12.364;4.714;6.622;5.136;8.741
1496671874;12.055;4.717;6.628;5.121;8.927
1496671879;12.130;4.669;6.635;5.130;8.735
1496671884;12.428;4.667;6.621;5.130;8.763
1496671889;12.295;4.721;6.618;5.124;8.906
1496671894;12.130;4.669;6.631;5.132;8.734
1496671899;12.071;4.660;6.631;5.138;8.713
1496671904;12.394;4.721;6.614;5.131;8.768
1496671909;12.129;4.659;6.624;5.134;8.867
1496671914;12.128;4.668;6.619;5.132;8.770
1496671919;12.428;4.720;6.619;5.130;8.763
1496671925;12.071;4.656;6.629;5.121;8.935
1496671930;12.128;4.668;6.637;5.133;8.726
1496671935;12.391;4.685;6.619;5.136;8.765
1496671940;12.061;4.669;6.620;5.126;8.919
1496671945;12.129;4.668;6.623;5.133;8.770
1496671950;12.337;4.668;6.628;5.134;8.781
1496671955;12.428;4.720;6.615;5.123;8.854
1496671960;12.130;4.668;6.642;5.136;8.773
1496671965;12.091;4.662;6.634;5.136;8.766
1496671970;12.421;4.721;6.616;5.136;8.767
1496671975;12.130;4.656;6.628;5.124;8.923
1496671980;12.129;4.668;6.620;5.132;8.753
1496671985;12.428;4.721;6.627;5.133;8.773
1496671990;12.065;4.656;6.610;5.125;8.916
1496671995;12.097;4.662;6.622;5.134;8.733
1496672000;12.421;4.663;6.623;5.131;8.775
1496672005;12.092;4.720;6.612;5.125;8.924
1496672010;12.130;4.669;6.636;5.137;8.786
1496672015;12.128;4.668;6.636;5.135;8.772
1496672020;12.427;4.720;6.621;5.124;8.771
1496672025;12.093;4.660;6.625;5.127;8.902
1496672030;12.122;4.668;6.626;5.135;8.766
1496672036;12.427;4.721;6.608;5.138;8.767
1496672041;12.130;4.658;6.624;5.126;8.935
1496672046;12.129;4.669;6.637;5.135;8.761
1496672051;12.359;4.668;6.621;5.132;8.761
1496672056;12.093;4.709;6.609;5.127;8.915
1496672061;12.122;4.669;6.630;5.136;8.728
1496672066;12.428;4.684;6.635;5.133;8.761
1496672071;12.060;4.721;6.612;5.123;8.918
1496672076;12.130;4.670;6.620;5.136;8.733
1496672081;12.129;4.671;6.620;5.136;8.772
1496672086;12.428;4.720;6.653;5.130;8.734
1496672091;12.123;4.668;6.630;5.136;8.771
1496672096;12.129;4.670;6.627;5.133;8.774
1496672101;12.428;4.722;6.622;5.133;8.766
1496672106;12.064;4.657;6.608;5.125;8.927
1496672111;12.130;4.670;6.620;5.134;8.738
1496672116;12.126;4.669;6.626;5.136;8.757
1496672121;12.096;4.721;6.618;5.128;8.915
1496672126;12.130;4.669;6.630;5.136;8.733
1496672131;12.128;4.669;6.635;5.135;8.778
1496672136;12.426;4.720;6.609;5.123;8.861
1496672141;12.129;4.669;6.642;5.136;8.937
1496672146;12.129;4.669;6.621;5.134;8.765
1496672152;12.391;4.714;6.619;5.136;8.759
1496672157;12.129;4.656;6.620;5.124;8.931
1496672162;12.130;4.668;6.620;5.132;8.769
1496672167;12.428;4.722;6.637;5.133;8.765
1496672172;12.063;4.671;6.613;5.127;8.930
1496672177;12.130;4.671;6.638;5.135;8.724
1496672182;12.091;4.666;6.640;5.136;8.766
1496672187;12.421;4.722;6.620;5.137;8.760
1496672192;12.130;4.658;6.622;5.134;8.926
1496672197;12.129;4.669;6.619;5.133;8.771
1496672202;12.429;4.721;6.622;5.132;8.773
1496672207;12.064;4.683;6.613;5.125;8.930
1496672212;12.094;4.665;6.638;5.136;8.696
1496672217;12.421;4.663;6.627;5.136;8.775
1496672222;12.176;4.721;6.613;5.124;8.930
1496672227;12.130;4.670;6.626;5.138;8.903
1496672232;12.129;4.668;6.620;5.136;8.769
1496672237;12.428;4.721;6.629;5.135;8.776
1496672242;12.018;4.649;6.621;5.125;8.909
1496672247;12.122;4.667;6.629;5.134;8.759
1496672252;12.429;4.691;6.623;5.132;8.763
1496672257;12.061;4.669;6.618;5.125;8.917
1496672262;12.129;4.669;6.619;5.135;8.741
1496672268;12.120;4.669;6.637;5.136;8.773
1496672273;12.130;4.717;6.643;5.131;8.912
1496672278;12.123;4.669;6.631;5.137;8.731
1496672283;12.127;4.669;6.635;5.135;8.766
1496672288;12.378;4.720;6.620;5.124;8.919
1496672293;12.129;4.668;6.629;5.135;8.805
1496672298;12.128;4.668;6.637;5.135;8.769
1496672303;12.428;4.722;6.623;5.142;8.748
1496672308;12.058;4.663;6.616;5.127;8.920
1496672313;12.129;4.668;6.623;5.135;8.737
1496672318;12.127;4.668;6.636;5.134;8.766
1496672323;12.428;4.719;6.615;5.123;8.919
1496672328;12.129;4.667;6.613;5.134;8.857
1496672333;12.128;4.668;6.618;5.133;8.764
1496672338;12.396;4.715;6.628;5.134;8.763
1496672343;12.058;4.660;6.621;5.126;8.918
1496672348;12.129;4.669;6.631;5.136;8.770
1496672353;12.428;4.676;6.634;5.136;8.768
1496672358;12.063;4.669;6.613;5.127;8.925
1496672363;12.129;4.669;6.634;5.136;8.755
1496672368;12.392;4.690;6.636;5.135;8.765
1496672373;12.055;4.719;6.614;5.126;8.912
1496672378;12.131;4.669;6.621;5.134;8.739
1496672383;12.115;4.667;6.624;5.132;8.754
1496672389;12.427;4.720;6.610;5.123;8.770
1496672394;12.130;4.668;6.640;5.137;8.760
1496672399;12.195;4.663;6.629;5.138;8.768
1496672404;12.422;4.719;6.619;5.124;8.932
1496672409;12.131;4.668;6.632;5.136;8.883
1496672414;12.130;4.669;6.627;5.136;8.770
1496672419;12.428;4.723;6.621;5.138;8.768
1496672424;12.064;4.668;6.627;5.129;8.919
1496672429;12.078;4.662;6.621;5.136;8.749
1496672434;12.422;4.667;6.629;5.134;8.765
1496672439;12.080;4.681;6.608;5.126;8.935
1496672444;12.131;4.670;6.634;5.136;8.734
1496672449;12.128;4.671;6.623;5.137;8.765
1496672454;12.130;4.722;6.612;5.126;8.927
1496672459;12.131;4.663;6.647;5.142;8.695
1496672464;12.122;4.669;6.632;5.136;8.762
1496672469;12.428;4.722;6.614;5.134;8.770
1496672474;12.130;4.657;6.614;5.124;8.927
1496672479;12.131;4.669;6.615;5.134;8.739
1496672484;12.127;4.669;6.619;5.133;8.773
1496672489;12.427;4.722;6.615;5.131;8.721
1496672494;12.123;4.667;6.632;5.126;8.912
1496672499;12.069;4.655;6.641;5.148;8.738
1496672505;12.398;4.718;6.626;5.135;8.770
1496672510;12.075;4.659;6.617;5.127;8.927
1496672515;12.131;4.672;6.624;5.134;8.740
1496672520;12.429;4.723;6.627;5.136;8.770
1496672525;12.062;4.721;6.616;5.126;8.937
1496672530;12.131;4.671;6.630;5.135;8.724
1496672535;12.097;4.663;6.615;5.134;8.772
1496672540;12.423;4.722;6.608;5.132;8.763
1496672545;12.131;4.659;6.620;5.133;8.916
1496672550;12.130;4.671;6.637;5.134;8.770
1496672555;12.428;4.723;6.634;5.134;8.772
1496672560;12.064;4.693;6.617;5.127;8.911
1496672565;12.094;4.665;6.629;5.138;8.729
1496672570;12.122;4.670;6.635;5.136;8.763
1496672575;12.422;4.723;6.609;5.126;8.936
1496672580;12.131;4.670;6.625;5.135;8.800
1496672585;12.131;4.671;6.622;5.136;8.769
1496672590;12.430;4.724;6.620;5.137;8.768
1496672595;12.029;4.672;6.618;5.129;8.905
1496672600;12.124;4.671;6.621;5.134;8.731
1496672605;12.129;4.672;6.634;5.135;8.758
1496672610;12.428;4.724;6.612;5.135;8.766
1496672615;12.131;4.661;6.624;5.136;8.932
1496672621;12.130;4.673;6.620;5.137;8.770
1496672626;12.376;4.718;6.637;5.137;8.743
1496672631;12.057;4.693;6.607;5.128;8.927
1496672636;12.131;4.672;6.619;5.136;8.734
1496672641;12.430;4.666;6.622;5.136;8.775
1496672646;12.113;4.724;6.618;5.126;8.934
1496672651;12.131;4.672;6.628;5.137;8.835
1496672656;12.130;4.667;6.641;5.138;8.753
1496672661;12.421;4.723;6.628;5.135;8.762
1496672666;12.065;4.660;6.630;5.124;8.936
1496672671;12.131;4.673;6.618;5.136;8.772
1496672676;12.430;4.690;6.632;5.135;8.766
1496672681;12.063;4.673;6.619;5.128;8.911
1496672686;12.131;4.673;6.630;5.140;8.729
1496672691;12.097;4.671;6.620;5.137;8.762
1496672696;12.130;4.673;6.608;5.127;8.928
1496672701;12.131;4.671;6.623;5.133;8.772
1496672706;12.116;4.673;6.633;5.135;8.771
1496672711;12.429;4.726;6.616;5.128;8.763
1496672716;12.131;4.672;6.624;5.131;8.927
1496672721;12.099;4.666;6.625;5.136;8.765
1496672726;12.423;4.672;6.623;5.134;8.768
1496672731;12.113;4.724;6.609;5.124;8.929
1496672737;12.132;4.672;6.621;5.137;8.748
1496672742;12.129;4.672;6.623;5.136;8.771
1496672747;12.430;4.722;6.613;5.126;8.776
1496672752;12.099;4.657;6.637;5.135;8.806
1496672757;12.123;4.671;6.623;5.137;8.774
1496672762;12.430;4.724;6.633;5.135;8.771
1496672767;12.065;4.699;6.614;5.127;8.932
1496672772;12.132;4.673;6.631;5.136;8.731
1496672777;12.129;4.672;6.629;5.136;8.771
1496672782;12.389;4.718;6.617;5.130;8.901
1496672787;12.124;4.671;6.625;5.136;8.766
1496672792;12.128;4.672;6.619;5.135;8.774
1496672797;12.430;4.725;6.615;5.130;8.767
1496672802;12.132;4.666;6.636;5.129;8.925
1496672807;12.132;4.673;6.635;5.138;8.765
1496672812;12.407;4.664;6.633;5.138;8.727
1496672817;12.106;4.671;6.619;5.126;8.920
1496672822;12.132;4.673;6.634;5.136;8.758
1496672827;12.331;4.673;6.621;5.136;8.772
1496672832;12.430;4.727;6.611;5.130;8.773
1496672837;12.132;4.673;6.635;5.140;8.768
1496672842;12.129;4.672;6.649;5.144;8.738
1496672848;12.422;4.725;6.613;5.129;8.844
1496672853;12.132;4.674;6.630;5.139;8.929
1496672858;12.130;4.673;6.618;5.133;8.776
1496672863;12.429;4.708;6.618;5.135;8.767
1496672868;12.064;4.674;6.608;5.128;8.914
1496672873;12.132;4.673;6.628;5.138;8.709
1496672878;12.083;4.671;6.629;5.135;8.763
1496672883;12.131;4.723;6.609;5.124;8.940
1496672888;12.132;4.672;6.619;5.137;8.726
1496672893;12.130;4.673;6.620;5.137;8.773
1496672898;12.429;4.723;6.617;5.135;8.768
1496672903;12.133;4.660;6.625;5.127;8.920
1496672908;12.095;4.666;6.628;5.137;8.771
1496672913;12.427;4.725;6.639;5.137;8.762
1496672918;12.066;4.686;6.619;5.125;8.914
1496672923;12.132;4.673;6.625;5.135;8.735
1496672928;12.430;4.675;6.633;5.138;8.770
1496672933;12.388;4.726;6.616;5.127;8.933
1496672938;12.095;4.668;6.621;5.137;8.746
1496672943;12.094;4.672;6.632;5.129;8.772
1496672948;12.429;4.726;6.614;5.122;8.765
1496672953;12.131;4.673;6.630;5.126;8.930
1496672959;12.132;4.674;6.621;5.131;8.764
1496672964;12.430;4.727;6.613;5.130;8.759
1496672969;12.053;4.657;6.641;5.127;8.912
1496672974;12.124;4.673;6.629;5.128;8.754
1496672979;12.430;4.706;6.632;5.130;8.763
1496672984;12.064;4.728;6.609;5.122;8.926
1496672989;12.132;4.675;6.624;5.132;8.725
1496672994;12.131;4.674;6.632;5.127;8.776
1496672999;12.355;4.720;6.625;5.123;8.725
1496673004;12.125;4.675;6.622;5.133;8.764
1496673009;12.130;4.675;6.637;5.129;8.761
1496673014;12.431;4.726;6.617;5.128;8.770
1496673019;12.132;4.663;6.629;5.130;8.915
1496673024;12.131;4.676;6.617;5.131;8.777
1496673029;12.415;4.703;6.620;5.134;8.752
1496673034;12.058;4.725;6.611;5.120;8.921
1496673039;12.131;4.674;6.627;5.131;8.737
1496673044;12.131;4.676;6.616;5.133;8.770
1496673049;12.431;4.727;6.610;5.132;8.763
1496673054;12.118;4.663;6.600;5.121;8.924
1496673059;12.131;4.674;6.628;5.135;8.752
1496673064;12.423;4.726;6.623;5.129;8.759
1496673069;12.066;4.683;6.616;5.123;8.927
1496673075;12.132;4.675;6.629;5.131;8.728
1496673080;12.430;4.674;6.635;5.130;8.771
1496673085;12.354;4.726;6.619;5.119;8.926
1496673090;12.131;4.674;6.631;5.132;8.739
1496673095;12.305;4.672;6.630;5.128;8.761
1496673100;12.429;4.721;6.621;5.132;8.886
1496673105;12.106;4.670;6.632;5.132;8.874
1496673110;12.126;4.675;6.617;5.130;8.766
1496673115;12.431;4.727;6.616;5.125;8.768
1496673120;12.133;4.663;6.629;5.130;8.917
1496673125;12.130;4.675;6.623;5.131;8.758
1496673130;12.430;4.726;6.627;5.128;8.765
1496673135;12.030;4.701;6.609;5.123;8.930
1496673140;12.125;4.675;6.636;5.131;8.729
1496673145;12.130;4.674;6.637;5.128;8.761
1496673150;12.431;4.726;6.609;5.122;8.916
1496673155;12.132;4.674;6.628;5.133;8.868
1496673160;12.131;4.672;6.628;5.129;8.761
1496673165;12.394;4.719;6.640;5.135;8.745
1496673170;12.060;4.663;6.640;5.123;8.913
1496673175;12.132;4.674;6.618;5.131;8.770
1496673180;12.399;4.674;6.618;5.133;8.761
1496673186;12.131;4.674;6.610;5.124;8.915
1496673191;12.132;4.673;6.625;5.131;8.769
1496673196;12.169;4.666;6.623;5.136;8.746
1496673201;12.423;4.724;6.621;5.124;8.805
1496673206;12.132;4.673;6.640;5.133;8.919
1496673211;12.132;4.674;6.620;5.130;8.757
1496673216;12.429;4.727;6.606;5.137;8.773
1496673221;12.132;4.662;6.621;5.122;8.936
1496673226;12.111;4.658;6.637;5.132;8.747
1496673231;12.330;4.674;6.629;5.133;8.772
1496673236;12.428;4.728;6.616;5.124;8.932
1496673241;12.132;4.675;6.640;5.132;8.766
1496673246;12.104;4.674;6.635;5.130;8.777
1496673251;12.430;4.726;6.610;5.124;8.767
1496673256;12.132;4.674;6.638;5.139;8.912
1496673261;12.074;4.669;6.623;5.132;8.747
1496673266;12.423;4.726;6.616;5.131;8.759
1496673271;12.092;4.663;6.620;5.129;8.921
1496673276;12.132;4.675;6.634;5.132;8.766
1496673281;12.431;4.717;6.621;5.131;8.775
1496673286;12.064;4.673;6.624;5.123;8.899
1496673291;12.100;4.673;6.619;5.131;8.759
1496673297;12.173;4.674;6.627;5.133;8.769
1496673302;12.132;4.674;6.612;5.122;8.917
1496673307;12.132;4.674;6.619;5.134;8.732
1496673312;12.129;4.674;6.636;5.133;8.770
1496673317;12.431;4.726;6.615;5.125;8.761
1496673322;12.100;4.665;6.623;5.135;8.767
1496673327;12.101;4.673;6.629;5.131;8.778
1496673332;12.430;4.725;6.610;5.124;8.763
1496673337;12.132;4.670;6.624;5.133;8.802
1496673342;12.130;4.673;6.618;5.132;8.768
1496673347;12.431;4.727;6.627;5.135;8.758
1496673352;12.048;4.656;6.621;5.125;8.902
1496673357;12.126;4.673;6.620;5.134;8.740
1496673362;12.129;4.674;6.636;5.132;8.775
1496673367;12.432;4.727;6.618;5.126;8.905
1496673372;12.132;4.674;6.630;5.135;8.812
1496673377;12.131;4.673;6.621;5.132;8.766
1496673382;12.391;4.719;6.616;5.137;8.753
1496673387;12.060;4.681;6.616;5.126;8.919
1496673392;12.132;4.673;6.636;5.132;8.729
1496673397;12.431;4.670;6.625;5.134;8.778
1496673402;12.245;4.727;6.613;5.127;8.930
1496673408;12.133;4.673;6.632;5.134;8.765
1496673413;12.089;4.663;6.618;5.137;8.759
1496673418;12.423;4.725;6.606;5.129;8.762
1496673423;12.133;4.664;6.628;5.131;8.761
1496673428;12.129;4.673;6.620;5.134;8.771
1496673433;12.431;4.725;6.610;5.133;8.760
1496673438;12.133;4.661;6.619;5.123;8.933
1496673443;12.132;4.671;6.673;5.137;8.740
1496673448;12.214;4.673;6.628;5.136;8.778
1496673453;12.133;4.674;6.614;5.126;8.922
1496673458;12.133;4.673;6.628;5.134;8.742
1496673463;12.128;4.673;6.623;5.137;8.771
1496673468;12.146;4.725;6.619;5.127;8.917
1496673473;12.133;4.673;6.623;5.138;8.669
1496673478;12.114;4.673;6.630;5.141;8.767
1496673483;12.430;4.727;6.614;5.132;8.936
1496673488;12.132;4.673;6.617;5.140;8.920
1496673493;12.133;4.674;6.638;5.139;8.755
1496673498;12.431;4.727;6.624;5.140;8.772
1496673503;12.066;4.670;6.618;5.130;8.911
1496673508;12.099;4.668;6.625;5.139;8.765
1496673513;12.352;4.673;6.628;5.139;8.759
1496673519;12.430;4.726;6.612;5.131;8.889
1496673524;12.132;4.675;6.640;5.143;8.939
1496673529;12.132;4.674;6.628;5.139;8.767
1496673534;12.430;4.726;6.613;5.138;8.770
1496673539;12.100;4.656;6.646;5.132;8.925
1496673544;12.125;4.672;6.637;5.139;8.766
1496673549;12.432;4.725;6.634;5.138;8.775
1496673554;12.066;4.693;6.613;5.132;8.930
1496673559;12.132;4.674;6.635;5.140;8.743
1496673564;12.131;4.674;6.633;5.138;8.771
1496673569;12.377;4.718;6.634;5.129;8.909
1496673574;12.127;4.673;6.617;5.140;8.756
1496673579;12.129;4.674;6.620;5.139;8.757
1496673584;12.431;4.727;6.610;5.127;8.765
1496673589;12.132;4.669;6.632;5.126;8.935
1496673594;12.132;4.674;6.628;5.137;8.775
1496673599;12.411;4.714;6.632;5.142;8.740
1496673604;12.061;4.661;6.632;5.138;8.929
1496673609;12.132;4.674;6.620;5.140;8.760
1496673614;12.432;4.725;6.624;5.140;8.768
1496673619;12.066;4.672;6.626;5.133;8.936
1496673624;12.132;4.673;6.624;5.140;8.757
1496673630;12.270;4.673;6.624;5.148;8.732
1496673635;12.125;4.703;6.617;5.134;8.913
1496673640;12.133;4.673;6.637;5.143;8.730
1496673645;12.129;4.673;6.618;5.141;8.762
1496673650;12.432;4.727;6.621;5.138;8.771
1496673655;12.133;4.664;6.620;5.140;8.877
1496673660;12.132;4.674;6.629;5.141;8.756
1496673665;12.389;4.722;6.612;5.133;8.745
1496673670;12.133;4.671;6.625;5.129;8.932
1496673675;12.132;4.674;6.617;5.142;8.774
1496673680;12.431;4.726;6.603;5.140;8.772
1496673685;12.097;4.662;6.615;5.131;8.913
1496673690;12.133;4.674;6.630;5.142;8.739
1496673695;12.395;4.695;6.632;5.138;8.762
1496673700;12.058;4.724;6.616;5.132;8.921
1496673705;12.094;4.668;6.627;5.143;8.714
1496673710;12.181;4.672;6.628;5.139;8.758
1496673715;12.431;4.726;6.610;5.133;8.776
1496673720;12.132;4.673;6.629;5.139;8.765
1496673725;12.131;4.675;6.633;5.140;8.776
1496673730;12.431;4.725;6.611;5.138;8.768
1496673735;12.089;4.654;6.617;5.136;8.909
1496673741;12.124;4.674;6.629;5.137;8.764
1496673746;12.431;4.728;6.632;5.138;8.772
1496673751;12.066;4.694;6.618;5.127;8.924
1496673756;12.132;4.674;6.622;5.137;8.740
1496673761;12.432;4.671;6.623;5.141;8.770
1496673766;12.230;4.724;6.631;5.133;8.914
1496673771;12.126;4.673;6.623;5.142;8.743
1496673776;12.129;4.675;6.628;5.142;8.775
1496673781;12.430;4.726;6.615;5.135;8.755
1496673786;12.121;4.663;6.626;5.138;8.920
1496673791;12.132;4.676;6.636;5.140;8.764
1496673796;12.432;4.728;6.630;5.141;8.723
1496673801;12.057;4.663;6.627;5.130;8.919
1496673806;12.132;4.677;6.617;5.141;8.770
1496673811;12.430;4.675;6.631;5.141;8.765
1496673816;12.077;4.676;6.628;5.132;8.929
1496673821;12.131;4.674;6.635;5.138;8.768
1496673826;12.432;4.674;6.624;5.140;8.768
1496673831;12.291;4.720;6.619;5.131;8.874
1496673836;12.133;4.674;6.631;5.140;8.933
1496673841;12.132;4.673;6.619;5.139;8.769
1496673847;12.429;4.726;6.619;5.130;8.902
1496673852;12.133;4.675;6.620;5.143;8.929
1496673857;12.131;4.674;6.618;5.138;8.779
1496673862;12.394;4.721;6.621;5.140;8.762
1496673867;12.060;4.709;6.605;5.133;8.931
1496673872;12.133;4.674;6.610;5.141;8.730
1496673877;12.431;4.673;6.609;5.139;8.759
1496673882;12.430;4.726;6.608;5.131;8.934
1496673887;12.133;4.675;6.615;5.144;8.744
1496673892;12.094;4.668;6.621;5.141;8.751
1496673897;12.424;4.725;6.612;5.135;8.771
1496673902;12.133;4.663;6.612;5.138;8.907
1496673907;12.131;4.674;6.616;5.137;8.775
1496673912;12.431;4.726;6.624;5.136;8.756
1496673917;12.067;4.664;6.604;5.129;8.931
1496673922;12.076;4.666;6.622;5.138;8.708
1496673927;12.424;4.671;6.610;5.137;8.763
1496673932;12.288;4.726;6.605;5.130;8.910
1496673937;12.133;4.674;6.622;5.139;8.756
1496673942;12.090;4.675;6.625;5.140;8.762
1496673947;12.430;4.726;6.609;5.130;8.775
1496673952;12.130;4.662;6.631;5.144;8.742
1496673958;12.122;4.672;6.622;5.141;8.769
1496673963;12.431;4.727;6.609;5.133;8.777
1496673968;12.133;4.666;6.627;5.138;8.869
1496673973;12.131;4.676;6.635;5.141;8.774
1496673978;12.431;4.726;6.611;5.139;8.768
1496673983;12.106;4.663;6.606;5.146;8.900
1496673988;12.125;4.674;6.615;5.140;8.755
1496673993;12.431;4.674;6.631;5.143;8.767
1496673998;12.100;4.726;6.608;5.131;8.917
1496674003;12.133;4.675;6.621;5.144;8.775
1496674008;12.131;4.674;6.618;5.140;8.778
1496674013;12.432;4.727;6.608;5.128;8.770
1496674018;12.097;4.662;6.619;5.133;8.920
1496674023;12.132;4.675;6.614;5.142;8.772
