1496653206;13.384;4.676;6.583;5.138;8.895
1496653211;13.366;4.670;6.581;5.145;8.724
1496653216;13.521;4.673;6.591;5.144;8.755
1496653221;13.367;4.728;6.569;5.135;8.915
1496653226;13.384;4.675;6.570;5.146;8.754
1496653231;13.383;4.674;6.574;5.142;8.729
1496653236;13.524;4.727;6.580;5.141;8.729
1496653241;13.330;4.656;6.566;5.136;8.881
1496653247;13.381;4.674;6.586;5.144;8.723
1496653252;13.379;4.672;6.619;5.150;8.710
1496653257;13.509;4.721;6.572;5.134;8.745
1496653262;13.381;4.673;6.574;5.136;8.905
1496653267;13.384;4.675;6.582;5.144;8.755
1496653272;13.524;4.676;6.589;5.146;8.744
1496653277;13.352;4.726;6.563;5.136;8.895
1496653282;13.384;4.674;6.583;5.145;8.705
1496653287;13.368;4.668;6.572;5.142;8.723
1496653292;13.521;4.725;6.572;5.142;8.741
1496653297;13.365;4.664;6.570;5.134;8.896
1496653302;13.384;4.675;6.575;5.145;8.717
1496653307;13.382;4.674;6.576;5.144;8.743
1496653312;13.523;4.725;6.579;5.133;8.746
1496653317;13.341;4.670;6.585;5.143;8.874
1496653322;13.380;4.674;6.591;5.146;8.748
1496653327;13.524;4.679;6.591;5.144;8.728
1496653332;13.352;4.724;6.562;5.132;8.894
1496653337;13.384;4.673;6.582;5.145;8.700
1496653342;13.383;4.674;6.585;5.144;8.742
1496653347;13.522;4.717;6.571;5.149;8.716
1496653352;13.368;4.660;6.580;5.134;8.902
1496653357;13.384;4.673;6.585;5.144;8.757
1496653363;13.380;4.672;6.570;5.144;8.757
1496653368;13.523;4.723;6.582;5.132;8.737
1496653373;13.384;4.672;6.582;5.142;8.908
1496653378;13.383;4.673;6.594;5.164;8.713
1496653383;13.520;4.693;6.574;5.143;8.724
1496653388;13.353;4.724;6.583;5.137;8.897
1496653393;13.384;4.673;6.588;5.146;8.691
1496653398;13.383;4.673;6.588;5.144;8.741
1496653403;13.523;4.724;6.577;5.143;8.732
1496653408;13.370;4.662;6.574;5.137;8.891
1496653413;13.365;4.669;6.573;5.144;8.715
1496653418;13.380;4.673;6.572;5.146;8.751
1496653423;13.523;4.724;6.561;5.136;8.725
1496653428;13.384;4.672;6.581;5.145;8.893
1496653433;13.383;4.674;6.582;5.148;8.755
1496653438;13.523;4.700;6.585;5.144;8.748
1496653443;13.334;4.720;6.573;5.137;8.886
1496653448;13.380;4.674;6.578;5.147;8.695
1496653453;13.382;4.673;6.588;5.143;8.736
1496653458;13.523;4.726;6.564;5.145;8.728
1496653463;13.377;4.663;6.570;5.138;8.889
1496653468;13.383;4.673;6.586;5.144;8.717
1496653474;13.357;4.668;6.594;5.148;8.725
1496653479;13.520;4.725;6.577;5.137;8.788
1496653484;13.383;4.674;6.586;5.146;8.889
1496653489;13.383;4.673;6.582;5.144;8.730
1496653494;13.523;4.702;6.573;5.143;8.718
1496653499;13.352;4.725;6.582;5.137;8.894
1496653504;13.379;4.662;6.587;5.150;8.678
1496653509;13.379;4.672;6.593;5.144;8.734
1496653514;13.523;4.725;6.564;5.142;8.743
1496653519;13.383;4.662;6.578;5.135;8.893
1496653524;13.383;4.673;6.571;5.145;8.733
1496653529;13.404;4.673;6.587;5.143;8.737
1496653534;13.523;4.724;6.586;5.143;8.726
1496653539;13.380;4.672;6.595;5.149;8.894
1496653544;13.382;4.673;6.574;5.145;8.730
1496653549;13.523;4.725;6.579;5.149;8.726
1496653554;13.383;4.661;6.587;5.134;8.887
1496653559;13.382;4.671;6.587;5.143;8.747
1496653564;13.506;4.672;6.587;5.144;8.710
1496653569;13.505;4.723;6.563;5.137;8.845
1496653574;13.382;4.671;6.578;5.145;8.906
1496653579;13.382;4.672;6.576;5.144;8.746
1496653584;13.523;4.724;6.584;5.144;8.749
1496653590;13.352;4.718;6.571;5.136;8.892
1496653595;13.382;4.671;6.584;5.144;8.694
1496653600;13.363;4.665;6.593;5.145;8.729
1496653605;13.520;4.723;6.562;5.146;8.733
1496653610;13.382;4.661;6.574;5.134;8.893
1496653615;13.382;4.672;6.574;5.143;8.747
1496653620;13.489;4.673;6.579;5.145;8.719
1496653625;13.518;4.724;6.581;5.134;8.890
1496653630;13.364;4.666;6.596;5.150;8.867
1496653635;13.379;4.670;6.574;5.144;8.749
1496653640;13.523;4.724;6.563;5.149;8.723
1496653645;13.383;4.660;6.578;5.134;8.902
1496653650;13.382;4.671;6.574;5.144;8.746
1496653655;13.491;4.671;6.590;5.145;8.749
1496653660;13.504;4.716;6.577;5.137;8.755
1496653665;13.379;4.670;6.596;5.148;8.869
1496653670;13.382;4.671;6.574;5.145;8.727
1496653675;13.523;4.724;6.588;5.145;8.724
1496653680;13.351;4.709;6.564;5.135;8.888
1496653685;13.382;4.671;6.574;5.145;8.687
1496653690;13.373;4.661;6.592;5.148;8.718
1496653695;13.519;4.722;6.584;5.145;8.738
1496653700;13.382;4.660;6.585;5.137;8.886
1496653706;13.382;4.671;6.583;5.145;8.755
1496653711;13.402;4.671;6.582;5.144;8.752
1496653716;13.522;4.723;6.581;5.136;8.777
1496653721;13.382;4.671;6.589;5.147;8.892
1496653726;13.364;4.666;6.594;5.144;8.730
1496653731;13.522;4.723;6.578;5.142;8.724
1496653736;13.371;4.660;6.571;5.134;8.892
1496653741;13.382;4.672;6.580;5.145;8.709
1496653746;13.378;4.671;6.578;5.142;8.756
1496653751;13.522;4.723;6.569;5.136;8.751
1496653756;13.364;4.666;6.597;5.145;8.883
1496653761;13.379;4.669;6.578;5.141;8.728
1496653766;13.522;4.723;6.577;5.143;8.745
1496653771;13.382;4.660;6.584;5.135;8.889
1496653776;13.382;4.671;6.586;5.143;8.730
1496653781;13.440;4.670;6.582;5.144;8.742
1496653786;13.504;4.717;6.565;5.139;8.859
1496653791;13.379;4.670;6.577;5.145;8.884
1496653796;13.382;4.670;6.573;5.145;8.732
1496653801;13.509;4.717;6.588;5.143;8.732
1496653806;13.348;4.722;6.578;5.134;8.908
1496653811;13.381;4.671;6.579;5.146;8.692
1496653817;13.367;4.659;6.594;5.144;8.734
1496653822;13.519;4.720;6.574;5.141;8.722
1496653827;13.382;4.659;6.575;5.135;8.897
1496653832;13.382;4.670;6.579;5.144;8.721
1496653837;13.410;4.672;6.580;5.143;8.735
1496653842;13.521;4.725;6.579;5.135;8.775
1496653847;13.382;4.672;6.591;5.158;8.873
1496653852;13.378;4.672;6.593;5.145;8.726
1496653857;13.519;4.710;6.593;5.143;8.728
1496653862;13.335;4.667;6.570;5.137;8.869
1496653867;13.364;4.659;6.590;5.159;8.716
1496653872;13.414;4.671;6.576;5.143;8.742
1496653877;13.521;4.724;6.576;5.133;8.794
1496653882;13.381;4.673;6.582;5.151;8.899
1496653887;13.381;4.674;6.581;5.143;8.735
1496653892;13.522;4.714;6.576;5.144;8.726
1496653897;13.350;4.726;6.579;5.136;8.856
1496653902;13.366;4.672;6.596;5.144;8.677
1496653907;13.380;4.674;6.591;5.144;8.729
1496653912;13.521;4.725;6.583;5.144;8.748
1496653917;13.381;4.662;6.576;5.135;8.898
1496653922;13.381;4.673;6.592;5.143;8.746
1496653928;13.521;4.725;6.575;5.144;8.729
1496653933;13.335;4.717;6.579;5.132;8.886
1496653938;13.379;4.674;6.591;5.144;8.702
1496653943;13.380;4.674;6.584;5.145;8.757
1496653948;13.521;4.725;6.574;5.144;8.724
1496653953;13.381;4.661;6.581;5.133;8.891
1496653958;13.381;4.673;6.580;5.143;8.736
1496653963;13.428;4.667;6.588;5.149;8.722
1496653968;13.518;4.724;6.572;5.135;8.781
1496653973;13.381;4.672;6.591;5.143;8.895
1496653978;13.381;4.672;6.584;5.143;8.735
1496653983;13.521;4.708;6.586;5.145;8.752
1496653988;13.350;4.722;6.584;5.133;8.895
1496653993;13.337;4.664;6.594;5.148;8.690
1496653998;13.377;4.670;6.587;5.147;8.742
1496654003;13.521;4.723;6.576;5.144;8.735
1496654008;13.380;4.659;6.573;5.133;8.889
1496654013;13.381;4.672;6.586;5.144;8.716
1496654018;13.376;4.672;6.574;5.145;8.728
1496654023;13.521;4.724;6.580;5.143;8.740
1496654028;13.378;4.670;6.584;5.140;8.883
1496654033;13.380;4.672;6.579;5.142;8.727
1496654039;13.521;4.670;6.590;5.145;8.746
1496654044;13.355;4.670;6.586;5.136;8.903
1496654049;13.381;4.672;6.591;5.143;8.713
1496654054;13.379;4.674;6.574;5.144;8.704
1496654059;13.510;4.724;6.569;5.136;8.729
1496654064;13.381;4.670;6.593;5.129;8.896
1496654069;13.381;4.674;6.587;5.143;8.740
1496654074;13.521;4.673;6.579;5.144;8.728
1496654079;13.457;4.725;6.572;5.133;8.896
1496654084;13.381;4.674;6.598;5.146;8.875
1496654089;13.365;4.668;6.595;5.145;8.725
1496654094;13.521;4.726;6.566;5.143;8.723
1496654099;13.381;4.663;6.590;5.136;8.894
1496654104;13.380;4.674;6.593;5.143;8.743
1496654109;13.447;4.674;6.591;5.145;8.741
1496654115;13.521;4.725;6.570;5.135;8.747
1496654120;13.365;4.667;6.577;5.146;8.889
1496654125;13.377;4.669;6.588;5.142;8.721
1496654130;13.521;4.702;6.585;5.142;8.753
1496654135;13.350;4.725;6.566;5.133;8.886
1496654140;13.381;4.674;6.594;5.146;8.703
1496654145;13.380;4.674;6.584;5.143;8.736
1496654150;13.506;4.720;6.572;5.143;8.735
1496654155;13.373;4.659;6.579;5.135;8.892
1496654160;13.380;4.671;6.577;5.140;8.713
1496654165;13.378;4.672;6.591;5.142;8.730
1496654170;13.521;4.724;6.566;5.132;8.754
1496654175;13.381;4.671;6.578;5.139;8.904
1496654180;13.358;4.665;6.592;5.148;8.711
1496654185;13.517;4.689;6.581;5.143;8.741
1496654190;13.349;4.724;6.582;5.135;8.907
1496654195;13.380;4.669;6.585;5.145;8.717
1496654200;13.379;4.671;6.584;5.141;8.754
1496654205;13.521;4.726;6.584;5.143;8.727
1496654211;13.367;4.644;6.583;5.134;8.874
1496654216;13.377;4.672;6.584;5.143;8.713
1496654221;13.390;4.674;6.589;5.143;8.747
1496654226;13.380;4.725;6.579;5.133;8.886
1496654231;13.380;4.674;6.575;5.141;8.722
1496654236;13.379;4.674;6.577;5.144;8.730
1496654241;13.521;4.726;6.581;5.153;8.719
1496654246;13.377;4.661;6.583;5.133;8.889
1496654251;13.380;4.674;6.581;5.144;8.736
1496654256;13.520;4.673;6.592;5.142;8.738
1496654261;13.524;4.725;6.573;5.134;8.820
1496654266;13.380;4.674;6.574;5.146;8.800
1496654271;13.379;4.673;6.592;5.142;8.738
1496654276;13.508;4.720;6.596;5.142;8.743
1496654281;13.350;4.672;6.582;5.132;8.907
1496654286;13.379;4.672;6.585;5.143;8.690
1496654291;13.379;4.671;6.593;5.142;8.729
1496654296;13.521;4.724;6.569;5.136;8.750
1496654301;13.380;4.663;6.596;5.135;8.893
1496654306;13.361;4.667;6.587;5.145;8.742
1496654311;13.489;4.670;6.583;5.143;8.738
1496654316;13.520;4.723;6.568;5.132;8.890
1496654321;13.380;4.671;6.588;5.144;8.896
1496654327;13.379;4.671;6.590;5.143;8.728
1496654332;13.520;4.722;6.580;5.141;8.742
1496654337;13.327;4.671;6.575;5.136;8.870
1496654342;13.376;4.669;6.583;5.143;8.698
1496654347;13.379;4.671;6.581;5.142;8.736
1496654352;13.520;4.722;6.565;5.144;8.726
1496654357;13.380;4.659;6.595;5.134;8.888
1496654362;13.380;4.670;6.583;5.144;8.724
1496654367;13.467;4.664;6.590;5.146;8.722
1496654372;13.517;4.721;6.568;5.132;8.801
1496654377;13.379;4.670;6.584;5.144;8.835
1496654382;13.379;4.671;6.584;5.144;8.736
1496654387;13.520;4.723;6.575;5.142;8.734
1496654392;13.349;4.677;6.571;5.133;8.895
1496654397;13.380;4.661;6.606;5.146;8.668
1496654402;13.375;4.670;6.584;5.143;8.730
1496654407;13.520;4.723;6.574;5.141;8.749
1496654412;13.380;4.657;6.579;5.131;8.907
1496654417;13.379;4.670;6.578;5.142;8.744
1496654422;13.456;4.669;6.594;5.143;8.754
1496654427;13.520;4.722;6.583;5.136;8.746
1496654432;13.368;4.669;6.594;5.148;8.895
1496654437;13.379;4.671;6.592;5.142;8.733
1496654442;13.520;4.721;6.576;5.145;8.745
1496654448;13.348;4.722;6.586;5.134;8.888
1496654453;13.379;4.670;6.583;5.141;8.717
1496654458;13.442;4.670;6.575;5.141;8.750
1496654463;13.505;4.705;6.607;5.157;8.754
1496654468;13.376;4.670;6.582;5.150;8.895
1496654473;13.379;4.670;6.593;5.142;8.727
1496654478;13.520;4.717;6.576;5.141;8.747
1496654483;13.348;4.720;6.574;5.132;8.898
1496654488;13.379;4.668;6.582;5.144;8.697
1496654493;13.378;4.670;6.592;5.145;8.719
1496654498;13.505;4.722;6.571;5.143;8.734
1496654503;13.379;4.660;6.595;5.132;8.900
1496654508;13.379;4.671;6.582;5.140;8.756
1496654513;13.422;4.671;6.582;5.144;8.754
1496654518;13.519;4.723;6.572;5.134;8.748
1496654523;13.379;4.670;6.595;5.146;8.902
1496654528;13.363;4.665;6.578;5.142;8.724
1496654533;13.516;4.709;6.600;5.141;8.743
1496654538;13.348;4.723;6.570;5.132;8.897
1496654543;13.379;4.670;6.593;5.141;8.715
1496654548;13.378;4.671;6.576;5.139;8.743
1496654553;13.519;4.723;6.580;5.140;8.729
1496654558;13.353;4.654;6.593;5.136;8.879
1496654564;13.376;4.670;6.577;5.142;8.740
1496654569;13.385;4.671;6.581;5.141;8.733
1496654574;13.520;4.723;6.569;5.133;8.748
1496654579;13.379;4.669;6.585;5.143;8.890
1496654584;13.378;4.670;6.579;5.142;8.745
1496654589;13.489;4.664;6.596;5.144;8.722
1496654594;13.343;4.720;6.568;5.133;8.909
1496654599;13.378;4.670;6.577;5.144;8.715
1496654604;13.378;4.669;6.589;5.140;8.745
1496654609;13.519;4.723;6.579;5.141;8.728
1496654614;13.359;4.659;6.581;5.133;8.892
1496654619;13.376;4.663;6.596;5.143;8.676
1496654624;13.374;4.669;6.572;5.144;8.731
1496654629;13.519;4.722;6.586;5.132;8.730
1496654634;13.378;4.668;6.600;5.130;8.901
1496654639;13.378;4.671;6.595;5.141;8.744
1496654644;13.519;4.670;6.574;5.143;8.749
1496654649;13.410;4.722;6.585;5.155;8.872
1496654654;13.375;4.668;6.584;5.143;8.780
1496654659;13.378;4.670;6.596;5.142;8.752
1496654664;13.519;4.722;6.581;5.142;8.738
1496654669;13.349;4.657;6.572;5.129;8.900
1496654674;13.378;4.670;6.581;5.141;8.712
1496654680;13.377;4.671;6.590;5.143;8.723
1496654685;13.507;4.720;6.579;5.131;8.732
1496654690;13.378;4.664;6.588;5.130;8.906
1496654695;13.378;4.671;6.577;5.144;8.742
1496654700;13.519;4.722;6.582;5.142;8.733
1496654705;13.348;4.658;6.582;5.130;8.903
1496654710;13.378;4.670;6.574;5.142;8.696
1496654715;13.359;4.664;6.596;5.141;8.755
1496654720;13.516;4.721;6.585;5.131;8.755
1496654725;13.378;4.661;6.581;5.131;8.905
1496654730;13.378;4.669;6.577;5.141;8.735
1496654735;13.519;4.670;6.580;5.143;8.751
1496654740;13.474;4.721;6.578;5.132;8.905
1496654745;13.360;4.664;6.594;5.144;8.886
1496654750;13.374;4.668;6.592;5.142;8.745
1496654755;13.519;4.722;6.596;5.141;8.734
1496654760;13.347;4.661;6.582;5.132;8.900
1496654765;13.378;4.670;6.589;5.141;8.726
1496654770;13.500;4.669;6.582;5.139;8.758
1496654775;13.497;4.713;6.574;5.134;8.810
1496654780;13.375;4.668;6.593;5.144;8.897
1496654785;13.378;4.669;6.585;5.141;8.740
1496654790;13.518;4.720;6.593;5.140;8.724
1496654796;13.346;4.705;6.584;5.130;8.905
1496654801;13.378;4.671;6.590;5.140;8.700
1496654806;13.377;4.669;6.625;5.145;8.713
1496654811;13.515;4.722;6.568;5.143;8.728
1496654816;13.378;4.660;6.590;5.130;8.888
1496654821;13.378;4.671;6.575;5.140;8.746
1496654826;13.518;4.724;6.586;5.141;8.736
1496654831;13.347;4.695;6.567;5.129;8.900
1496654836;13.378;4.672;6.596;5.141;8.658
1496654841;13.371;4.671;6.593;5.143;8.748
1496654846;13.518;4.723;6.567;5.140;8.759
1496654851;13.377;4.660;6.584;5.134;8.905
1496654856;13.378;4.670;6.579;5.139;8.737
1496654861;13.518;4.670;6.586;5.141;8.746
1496654866;13.518;4.723;6.574;5.133;8.907
1496654871;13.359;4.665;6.592;5.142;8.872
1496654876;13.377;4.670;6.593;5.140;8.735
1496654881;13.518;4.723;6.587;5.140;8.734
1496654886;13.347;4.693;6.571;5.131;8.903
1496654891;13.378;4.672;6.594;5.142;8.698
1496654896;13.376;4.671;6.584;5.140;8.759
1496654901;13.503;4.716;6.585;5.144;8.726
1496654906;13.375;4.659;6.589;5.132;8.908
1496654911;13.378;4.671;6.581;5.140;8.730
1496654917;13.457;4.671;6.598;5.142;8.746
1496654922;13.518;4.723;6.569;5.129;8.808
1496654927;13.378;4.671;6.588;5.139;8.902
1496654932;13.351;4.666;6.579;5.141;8.723
1496654937;13.515;4.719;6.600;5.143;8.739
1496654942;13.346;4.672;6.583;5.132;8.895
1496654947;13.377;4.672;6.576;5.138;8.733
1496654952;13.462;4.671;6.594;5.140;8.729
1496654957;13.518;4.722;6.573;5.131;8.823
1496654962;13.378;4.669;6.618;5.148;8.880
1496654967;13.374;4.671;6.601;5.139;8.727
1496654972;13.518;4.723;6.598;5.137;8.728
1496654977;13.346;4.723;6.581;5.130;8.899
1496654982;13.378;4.672;6.591;5.140;8.698
1496654987;13.376;4.671;6.591;5.140;8.734
1496654992;13.518;4.722;6.583;5.140;8.676
1496654997;13.372;4.660;6.601;5.129;8.889
1496655002;13.377;4.673;6.582;5.140;8.749
1496655007;13.517;4.715;6.577;5.139;8.733
1496655012;13.346;4.723;6.589;5.129;8.904
1496655017;13.377;4.672;6.585;5.141;8.696
1496655022;13.376;4.671;6.593;5.140;8.731
1496655027;13.505;4.718;6.583;5.128;8.831
1496655033;13.377;4.671;6.579;5.143;8.890
1496655038;13.377;4.672;6.575;5.140;8.761
1496655043;13.517;4.724;6.593;5.139;8.759
1496655048;13.346;4.720;6.587;5.128;8.903
1496655053;13.377;4.672;6.585;5.139;8.697
1496655058;13.361;4.666;6.591;5.141;8.747
1496655063;13.515;4.718;6.587;5.144;8.706
1496655068;13.364;4.656;6.593;5.129;8.893
1496655073;13.373;4.670;6.597;5.135;8.752
1496655078;13.421;4.671;6.586;5.136;8.750
1496655083;13.518;4.723;6.590;5.130;8.743
1496655088;13.374;4.671;6.593;5.144;8.899
1496655093;13.376;4.671;6.598;5.138;8.736
1496655098;13.503;4.710;6.586;5.137;8.721
1496655103;13.342;4.721;6.579;5.128;8.897
1496655108;13.377;4.671;6.585;5.139;8.706
1496655113;13.373;4.671;6.596;5.138;8.732
1496655118;13.518;4.723;6.587;5.136;8.731
1496655123;13.377;4.659;6.586;5.137;8.899
1496655128;13.357;4.665;6.600;5.138;8.716
1496655133;13.514;4.722;6.574;5.138;8.747
1496655138;13.346;4.682;6.589;5.130;8.902
1496655143;13.376;4.671;6.582;5.138;8.706
1496655149;13.375;4.670;6.596;5.138;8.750
1496655154;13.517;4.722;6.576;5.135;8.752
1496655159;13.370;4.647;6.592;5.135;8.886
1496655164;13.373;4.669;6.599;5.137;8.752
1496655169;13.517;4.668;6.599;5.136;8.750
1496655174;13.507;4.721;6.572;5.127;8.899
1496655179;13.376;4.670;6.595;5.142;8.870
1496655184;13.376;4.669;6.585;5.139;8.733
1496655189;13.517;4.722;6.578;5.146;8.736
1496655194;13.342;4.720;6.583;5.129;8.909
1496655199;13.376;4.669;6.595;5.137;8.718
1496655204;13.376;4.670;6.589;5.139;8.756
1496655209;13.517;4.723;6.577;5.140;8.738
1496655214;13.376;4.659;6.598;5.141;8.918
1496655219;13.376;4.669;6.584;5.138;8.734
1496655224;13.502;4.720;6.575;5.138;8.751
1496655229;13.345;4.721;6.585;5.131;8.907
1496655234;13.376;4.670;6.588;5.139;8.700
1496655239;13.376;4.669;6.580;5.137;8.746
1496655244;13.517;4.722;6.586;5.128;8.896
1496655249;13.376;4.671;6.582;5.141;8.917
1496655254;13.354;4.663;6.589;5.140;8.737
1496655259;13.513;4.720;6.574;5.138;8.763
1496655265;13.345;4.692;6.589;5.130;8.916
1496655270;13.376;4.669;6.595;5.138;8.721
1496655275;13.375;4.670;6.583;5.138;8.746
1496655280;13.517;4.721;6.571;5.137;8.752
1496655285;13.357;4.654;6.593;5.133;8.889
1496655290;13.372;4.671;6.586;5.141;8.755
1496655295;13.467;4.672;6.584;5.140;8.751
1496655300;13.517;4.723;6.590;5.129;8.755
1496655305;13.376;4.671;6.585;5.143;8.899
1496655310;13.376;4.672;6.593;5.139;8.763
1496655315;13.478;4.715;6.597;5.144;8.725
1496655320;13.341;4.722;6.571;5.130;8.904
1496655325;13.376;4.671;6.593;5.138;8.718
1496655330;13.375;4.672;6.588;5.138;8.755
1496655335;13.517;4.725;6.578;5.139;8.734
1496655340;13.376;4.660;6.583;5.129;8.924
1496655345;13.376;4.664;6.603;5.139;8.730
1496655350;13.397;4.670;6.598;5.140;8.756
1496655355;13.517;4.724;6.577;5.131;8.749
1496655360;13.376;4.671;6.595;5.141;8.894
1496655365;13.376;4.671;6.590;5.136;8.766
1496655370;13.517;4.688;6.576;5.138;8.739
1496655375;13.344;4.724;6.578;5.135;8.881
1496655381;13.364;4.670;6.603;5.141;8.717
1496655386;13.375;4.672;6.593;5.137;8.757
1496655391;13.516;4.723;6.581;5.137;8.743
1496655396;13.367;4.659;6.585;5.133;8.910
1496655401;13.376;4.671;6.592;5.137;8.764
1496655406;13.516;4.709;6.591;5.137;8.740
1496655411;13.329;4.716;6.580;5.130;8.902
1496655416;13.373;4.673;6.600;5.142;8.693
1496655421;13.375;4.672;6.577;5.141;8.737
1496655426;13.516;4.725;6.570;5.132;8.715
1496655431;13.375;4.672;6.593;5.141;8.904
1496655436;13.376;4.672;6.596;5.140;8.745
1496655441;13.497;4.701;6.596;5.140;8.723
1496655446;13.341;4.721;6.573;5.126;8.899
1496655451;13.376;4.672;6.583;5.138;8.706
1496655456;13.419;4.672;6.599;5.138;8.734
1496655461;13.516;4.723;6.583;5.129;8.740
1496655466;13.375;4.673;6.608;5.146;8.897
1496655471;13.353;4.667;6.593;5.143;8.725
1496655476;13.513;4.716;6.595;5.139;8.736
1496655481;13.344;4.722;6.569;5.129;8.907
1496655486;13.376;4.672;6.598;5.139;8.715
1496655491;13.375;4.672;6.599;5.137;8.748
1496655497;13.516;4.724;6.577;5.137;8.741
1496655502;13.353;4.651;6.587;5.134;8.877
1496655507;13.372;4.671;6.577;5.141;8.709
1496655512;13.373;4.672;6.600;5.138;8.748
1496655517;13.516;4.724;6.579;5.129;8.751
1496655522;13.375;4.672;6.600;5.132;8.899
1496655527;13.375;4.671;6.599;5.136;8.752
1496655532;13.516;4.675;6.616;5.140;8.713
1496655537;13.340;4.723;6.584;5.129;8.904
1496655542;13.375;4.673;6.586;5.139;8.721
1496655547;13.516;4.672;6.600;5.139;8.733
1496655552;13.516;4.725;6.581;5.130;8.895
1496655557;13.375;4.673;6.600;5.141;8.832
1496655562;13.375;4.673;6.598;5.140;8.704
1496655567;13.500;4.723;6.601;5.136;8.747
1496655572;13.344;4.681;6.582;5.128;8.914
1496655577;13.375;4.673;6.581;5.137;8.717
1496655582;13.373;4.674;6.583;5.140;8.750
1496655587;13.515;4.725;6.590;5.135;8.739
1496655592;13.375;4.661;6.580;5.128;8.909
1496655597;13.356;4.666;6.580;5.138;8.754
1496655602;13.516;4.673;6.577;5.140;8.744
1496655607;13.509;4.724;6.585;5.130;8.894
1496655613;13.375;4.673;6.592;5.140;8.893
1496655618;13.374;4.672;6.578;5.136;8.760
1496655623;13.515;4.724;6.588;5.138;8.762
1496655628;13.325;4.679;6.574;5.132;8.888
1496655633;13.371;4.671;6.598;5.138;8.713
1496655638;13.371;4.672;6.593;5.138;8.730
1496655643;13.516;4.723;6.571;5.135;8.751
1496655648;13.375;4.661;6.589;5.130;8.904
1496655653;13.374;4.672;6.578;5.139;8.747
1496655658;13.469;4.666;6.587;5.141;8.720
1496655663;13.371;4.723;6.589;5.143;8.887
1496655668;13.356;4.668;6.592;5.144;8.693
1496655673;13.370;4.671;6.578;5.137;8.759
1496655678;13.516;4.724;6.583;5.138;8.741
1496655683;13.375;4.661;6.602;5.130;8.895
1496655688;13.374;4.673;6.595;5.140;8.755
1496655693;13.516;4.725;6.583;5.140;8.737
1496655698;13.323;4.698;6.580;5.132;8.895
1496655703;13.371;4.670;6.581;5.137;8.708
1496655708;13.373;4.672;6.580;5.138;8.762
1496655713;13.516;4.725;6.594;5.144;8.742
1496655718;13.375;4.662;6.585;5.130;8.903
1496655723;13.374;4.673;6.577;5.138;8.756
1496655729;13.493;4.716;6.574;5.140;8.726
1496655734;13.346;4.659;6.572;5.129;8.893
1496655739;13.374;4.671;6.592;5.137;8.740
1496655744;13.372;4.672;6.578;5.139;8.743
1496655749;13.516;4.724;6.578;5.131;8.739
1496655754;13.375;4.673;6.603;5.133;8.917
1496655759;13.374;4.669;6.599;5.139;8.718
1496655764;13.512;4.668;6.587;5.138;8.759
1496655769;13.342;4.724;6.590;5.130;8.916
1496655774;13.374;4.672;6.598;5.141;8.834
1496655779;13.373;4.671;6.603;5.139;8.760
1496655784;13.515;4.723;6.587;5.136;8.759
1496655789;13.347;4.660;6.598;5.128;8.876
1496655794;13.358;4.669;6.594;5.135;8.735
1496655799;13.515;4.683;6.599;5.138;8.743
1496655804;13.342;4.723;6.585;5.129;8.919
1496655809;13.374;4.672;6.603;5.141;8.743
1496655814;13.373;4.672;6.598;5.139;8.737
1496655819;13.515;4.724;6.578;5.137;8.742
1496655824;13.333;4.653;6.580;5.127;8.903
1496655829;13.371;4.671;6.576;5.138;8.723
1496655834;13.372;4.671;6.599;5.138;8.742
1496655839;13.515;4.724;6.574;5.130;8.763
1496655845;13.374;4.671;6.605;5.139;8.762
1496655850;13.357;4.666;6.587;5.139;8.757
1496655855;13.500;4.717;6.591;5.137;8.761
1496655860;13.370;4.660;6.597;5.128;8.930
1496655865;13.373;4.673;6.588;5.139;8.771
1496655870;13.435;4.672;6.603;5.138;8.766
1496655875;13.515;4.723;6.574;5.128;8.752
1496655880;13.373;4.671;6.591;5.132;8.913
1496655885;13.355;4.665;6.598;5.140;8.740
1496655890;13.511;4.703;6.584;5.138;8.762
1496655895;13.342;4.723;6.578;5.126;8.916
1496655900;13.373;4.670;6.594;5.138;8.717
1496655905;13.361;4.671;6.582;5.138;8.743
1496655910;13.515;4.723;6.588;5.128;8.746
1496655915;13.339;4.663;6.586;5.134;8.897
1496655920;13.370;4.670;6.593;5.138;8.747
1496655925;13.515;4.675;6.578;5.137;8.748
1496655930;13.342;4.723;6.585;5.124;8.910
1496655935;13.373;4.672;6.592;5.137;8.718
1496655940;13.372;4.672;6.583;5.137;8.764
1496655945;13.515;4.721;6.616;5.141;8.730
1496655950;13.355;4.659;6.585;5.126;8.926
1496655955;13.373;4.671;6.597;5.136;8.738
1496655961;13.371;4.673;6.577;5.138;8.747
1496655966;13.515;4.724;6.580;5.124;8.756
1496655971;13.373;4.669;6.585;5.126;8.923
1496655976;13.373;4.672;6.601;5.150;8.711
1496655981;13.511;4.668;6.597;5.137;8.744
1496655986;13.349;4.723;6.583;5.128;8.910
1496655991;13.373;4.671;6.605;5.140;8.742
1496655996;13.373;4.672;6.580;5.136;8.740
1496656001;13.515;4.723;6.587;5.128;8.758
1496656006;13.373;4.671;6.586;5.131;8.925
1496656011;13.355;4.666;6.581;5.134;8.762
1496656016;13.515;4.703;6.584;5.138;8.760
1496656021;13.341;4.723;6.566;5.127;8.930
1496656026;13.373;4.672;6.584;5.139;8.712
