1496664005;13.353;4.668;6.626;5.127;8.728
1496664010;13.496;4.666;6.613;5.129;8.757
1496664015;13.402;4.716;6.611;5.122;8.913
1496664020;13.350;4.668;6.611;5.130;8.744
1496664025;13.351;4.668;6.626;5.127;8.763
1496664030;13.496;4.721;6.603;5.124;8.763
1496664036;13.353;4.659;6.610;5.123;8.911
1496664041;13.353;4.670;6.623;5.141;8.746
1496664046;13.472;4.662;6.621;5.130;8.755
1496664051;13.494;4.719;6.596;5.119;8.794
1496664056;13.353;4.670;6.613;5.132;8.876
1496664061;13.352;4.670;6.625;5.130;8.763
1496664066;13.497;4.720;6.602;5.128;8.759
1496664071;13.353;4.657;6.610;5.119;8.912
1496664076;13.331;4.662;6.622;5.132;8.729
1496664081;13.494;4.720;6.615;5.130;8.763
1496664086;13.286;4.650;6.621;5.122;8.902
1496664091;13.349;4.666;6.604;5.130;8.721
1496664096;13.351;4.668;6.606;5.130;8.770
1496664101;13.496;4.720;6.602;5.125;8.756
1496664106;13.353;4.658;6.610;5.122;8.913
1496664111;13.352;4.667;6.602;5.129;8.761
1496664116;13.496;4.667;6.623;5.134;8.730
1496664121;13.342;4.714;6.604;5.122;8.913
1496664126;13.353;4.670;6.611;5.131;8.727
1496664131;13.351;4.669;6.621;5.130;8.758
1496664136;13.496;4.722;6.603;5.122;8.876
1496664141;13.353;4.669;6.608;5.130;8.832
1496664146;13.352;4.668;6.618;5.130;8.715
1496664152;13.480;4.720;6.623;5.129;8.751
1496664157;13.321;4.669;6.602;5.120;8.917
1496664162;13.353;4.670;6.618;5.131;8.723
1496664167;13.351;4.670;6.606;5.130;8.764
1496664172;13.496;4.724;6.601;5.133;8.758
1496664177;13.353;4.659;6.609;5.124;8.917
1496664182;13.336;4.664;6.615;5.130;8.762
1496664187;13.474;4.670;6.613;5.131;8.771
1496664192;13.497;4.722;6.600;5.118;8.908
1496664197;13.353;4.670;6.603;5.132;8.761
1496664202;13.329;4.670;6.611;5.130;8.758
1496664207;13.496;4.722;6.600;5.118;8.775
1496664212;13.336;4.664;6.608;5.131;8.913
1496664217;13.349;4.669;6.609;5.130;8.753
1496664222;13.496;4.691;6.606;5.130;8.763
1496664227;13.320;4.670;6.606;5.122;8.921
1496664232;13.353;4.670;6.608;5.130;8.761
1496664237;13.402;4.669;6.611;5.130;8.759
1496664242;13.475;4.715;6.618;5.122;8.722
1496664247;13.349;4.667;6.605;5.129;8.919
1496664252;13.352;4.670;6.615;5.127;8.758
1496664257;13.496;4.722;6.601;5.133;8.750
1496664262;13.353;4.659;6.602;5.121;8.917
1496664268;13.352;4.670;6.612;5.131;8.754
1496664273;13.410;4.658;6.615;5.131;8.753
1496664278;13.493;4.719;6.598;5.120;8.831
1496664283;13.353;4.670;6.611;5.132;8.911
1496664288;13.352;4.670;6.623;5.129;8.760
1496664293;13.496;4.715;6.624;5.130;8.754
1496664298;13.320;4.721;6.603;5.122;8.917
1496664303;13.353;4.666;6.644;5.135;8.693
1496664308;13.493;4.668;6.613;5.128;8.766
1496664313;13.494;4.721;6.600;5.121;8.916
1496664318;13.352;4.670;6.614;5.132;8.766
1496664323;13.350;4.670;6.611;5.131;8.771
1496664328;13.496;4.722;6.602;5.125;8.758
1496664333;13.352;4.663;6.625;5.131;8.876
1496664338;13.341;4.668;6.618;5.129;8.751
1496664343;13.496;4.722;6.614;5.130;8.763
1496664348;13.321;4.658;6.606;5.122;8.916
1496664353;13.352;4.670;6.605;5.131;8.759
1496664358;13.496;4.668;6.605;5.131;8.758
1496664363;13.318;4.668;6.602;5.120;8.911
1496664368;13.333;4.662;6.610;5.130;8.718
1496664373;13.345;4.670;6.603;5.132;8.768
1496664378;13.401;4.723;6.601;5.123;8.912
1496664384;13.352;4.670;6.610;5.132;8.843
1496664389;13.352;4.669;6.607;5.128;8.757
1496664394;13.496;4.722;6.604;5.118;8.772
1496664399;13.318;4.658;6.621;5.123;8.904
1496664404;13.349;4.668;6.611;5.127;8.752
1496664409;13.497;4.721;6.603;5.125;8.765
1496664414;13.340;4.658;6.605;5.119;8.921
1496664419;13.352;4.670;6.615;5.130;8.749
1496664424;13.350;4.669;6.615;5.129;8.764
1496664429;13.470;4.714;6.604;5.122;8.744
1496664434;13.349;4.670;6.617;5.128;8.913
1496664439;13.352;4.670;6.603;5.131;8.775
1496664444;13.496;4.670;6.608;5.131;8.764
1496664449;13.346;4.720;6.600;5.120;8.917
1496664454;13.352;4.670;6.605;5.130;8.783
1496664459;13.352;4.666;6.632;5.134;8.728
1496664464;13.493;4.722;6.596;5.130;8.750
1496664469;13.321;4.658;6.612;5.122;8.915
1496664474;13.352;4.670;6.624;5.128;8.763
1496664479;13.496;4.670;6.627;5.131;8.766
1496664485;13.331;4.671;6.604;5.123;8.920
1496664490;13.351;4.670;6.619;5.142;8.723
1496664495;13.493;4.721;6.619;5.129;8.752
1496664500;13.320;4.658;6.602;5.121;8.921
1496664505;13.351;4.670;6.617;5.131;8.728
1496664510;13.350;4.669;6.610;5.130;8.753
1496664515;13.468;4.721;6.601;5.119;8.923
1496664520;13.352;4.669;6.617;5.131;8.845
1496664525;13.333;4.664;6.605;5.130;8.777
1496664530;13.496;4.722;6.604;5.123;8.759
1496664535;13.352;4.667;6.617;5.117;8.919
1496664540;13.351;4.670;6.602;5.129;8.767
1496664545;13.495;4.722;6.603;5.131;8.771
1496664550;13.352;4.659;6.613;5.124;8.918
1496664555;13.332;4.664;6.627;5.132;8.758
1496664560;13.356;4.670;6.615;5.132;8.755
1496664565;13.496;4.722;6.603;5.119;8.766
1496664570;13.352;4.670;6.603;5.133;8.923
1496664575;13.351;4.670;6.616;5.132;8.763
1496664580;13.495;4.698;6.603;5.131;8.762
1496664585;13.300;4.714;6.612;5.124;8.908
1496664591;13.348;4.668;6.622;5.132;8.724
1496664596;13.452;4.670;6.606;5.133;8.760
1496664601;13.495;4.722;6.603;5.122;8.765
1496664606;13.352;4.670;6.624;5.131;8.924
1496664611;13.351;4.671;6.607;5.130;8.763
1496664616;13.465;4.707;6.622;5.134;8.736
1496664621;13.316;4.670;6.612;5.123;8.913
1496664626;13.352;4.671;6.607;5.131;8.766
1496664631;13.441;4.670;6.605;5.131;8.763
1496664636;13.351;4.708;6.603;5.120;8.920
1496664641;13.352;4.669;6.604;5.127;8.725
1496664646;13.350;4.667;6.642;5.131;8.741
1496664651;13.476;4.720;6.599;5.119;8.924
1496664656;13.352;4.670;6.612;5.131;8.919
1496664661;13.351;4.671;6.619;5.131;8.764
1496664666;13.495;4.722;6.615;5.130;8.754
1496664671;13.320;4.660;6.604;5.120;8.926
1496664676;13.352;4.670;6.615;5.131;8.684
1496664681;13.338;4.670;6.624;5.132;8.757
1496664686;13.456;4.718;6.630;5.134;8.859
1496664691;13.336;4.668;6.604;5.131;8.926
1496664696;13.351;4.670;6.619;5.129;8.754
1496664701;13.495;4.723;6.611;5.130;8.751
1496664707;13.319;4.707;6.602;5.118;8.923
1496664712;13.352;4.670;6.613;5.128;8.726
1496664717;13.495;4.671;6.605;5.130;8.757
1496664722;13.477;4.717;6.608;5.119;8.916
1496664727;13.352;4.669;6.600;5.129;8.924
1496664732;13.351;4.670;6.627;5.130;8.761
1496664737;13.495;4.723;6.609;5.130;8.750
1496664742;13.319;4.667;6.625;5.122;8.916
1496664747;13.351;4.669;6.613;5.128;8.760
1496664752;13.477;4.663;6.609;5.129;8.749
1496664757;13.404;4.722;6.605;5.122;8.926
1496664762;13.352;4.669;6.610;5.130;8.802
1496664767;13.351;4.668;6.615;5.128;8.754
1496664772;13.490;4.722;6.618;5.128;8.760
1496664777;13.319;4.676;6.604;5.121;8.914
1496664782;13.332;4.663;6.630;5.133;8.717
1496664787;13.492;4.663;6.612;5.129;8.770
1496664792;13.379;4.721;6.603;5.117;8.918
1496664797;13.352;4.670;6.616;5.128;8.725
1496664802;13.351;4.669;6.608;5.127;8.753
1496664807;13.495;4.723;6.608;5.130;8.759
1496664812;13.287;4.658;6.621;5.120;8.899
1496664818;13.348;4.669;6.612;5.128;8.720
1496664823;13.350;4.671;6.627;5.129;8.764
1496664828;13.495;4.723;6.603;5.125;8.758
1496664833;13.351;4.659;6.622;5.127;8.842
1496664838;13.351;4.671;6.620;5.130;8.757
1496664843;13.492;4.712;6.609;5.130;8.728
1496664848;13.316;4.658;6.619;5.123;8.918
1496664853;13.351;4.669;6.605;5.126;8.763
1496664858;13.495;4.670;6.623;5.130;8.761
1496664863;13.345;4.671;6.604;5.119;8.919
1496664868;13.351;4.670;6.609;5.130;8.727
1496664873;13.350;4.670;6.624;5.139;8.755
1496664878;13.492;4.719;6.610;5.115;8.747
1496664883;13.351;4.667;6.631;5.119;8.916
1496664888;13.351;4.669;6.608;5.129;8.764
1496664893;13.496;4.721;6.590;5.127;8.761
1496664898;13.329;4.658;6.603;5.121;8.918
1496664903;13.351;4.670;6.610;5.130;8.717
1496664908;13.333;4.669;6.608;5.131;8.776
1496664913;13.495;4.722;6.601;5.115;8.765
1496664918;13.351;4.667;6.616;5.117;8.921
1496664923;13.351;4.671;6.622;5.131;8.768
1496664928;13.496;4.724;6.605;5.130;8.761
1496664934;13.319;4.659;6.610;5.122;8.921
1496664939;13.332;4.664;6.613;5.128;8.747
1496664944;13.492;4.670;6.609;5.128;8.759
1496664949;13.429;4.722;6.603;5.120;8.925
1496664954;13.351;4.671;6.619;5.132;8.765
1496664959;13.349;4.670;6.617;5.131;8.754
1496664964;13.495;4.721;6.606;5.124;8.773
1496664969;13.331;4.654;6.632;5.125;8.908
1496664974;13.347;4.670;6.616;5.130;8.754
1496664979;13.495;4.670;6.627;5.129;8.751
1496664984;13.342;4.669;6.605;5.120;8.922
1496664989;13.351;4.669;6.612;5.128;8.727
1496664994;13.341;4.671;6.607;5.131;8.760
1496664999;13.474;4.714;6.615;5.123;8.737
1496665004;13.347;4.668;6.609;5.127;8.923
1496665009;13.351;4.670;6.620;5.127;8.760
1496665014;13.495;4.721;6.603;5.118;8.777
1496665019;13.351;4.660;6.627;5.120;8.919
1496665024;13.351;4.669;6.615;5.129;8.758
1496665029;13.487;4.657;6.631;5.131;8.740
1496665034;13.486;4.721;6.607;5.121;8.839
1496665039;13.350;4.671;6.629;5.132;8.730
1496665044;13.350;4.671;6.596;5.131;8.775
1496665050;13.495;4.723;6.607;5.132;8.758
1496665055;13.351;4.657;6.625;5.120;8.922
1496665060;13.350;4.669;6.622;5.129;8.727
1496665065;13.366;4.668;6.609;5.127;8.768
1496665070;13.495;4.723;6.605;5.122;8.747
1496665075;13.350;4.670;6.622;5.131;8.759
1496665080;13.350;4.670;6.629;5.128;8.762
1496665085;13.495;4.722;6.606;5.121;8.923
1496665090;13.351;4.670;6.600;5.132;8.924
1496665095;13.331;4.663;6.612;5.126;8.753
1496665100;13.492;4.722;6.610;5.129;8.759
1496665105;13.318;4.665;6.624;5.120;8.920
1496665110;13.350;4.669;6.624;5.129;8.766
1496665115;13.495;4.669;6.606;5.126;8.758
1496665120;13.337;4.669;6.603;5.119;8.920
1496665125;13.334;4.664;6.621;5.130;8.742
1496665130;13.402;4.668;6.617;5.128;8.764
1496665135;13.351;4.673;6.595;5.119;8.920
1496665140;13.351;4.670;6.621;5.130;8.734
1496665145;13.349;4.670;6.617;5.128;8.766
1496665150;13.495;4.721;6.602;5.117;8.777
1496665155;13.331;4.657;6.624;5.120;8.911
1496665160;13.347;4.669;6.611;5.130;8.760
1496665166;13.495;4.722;6.607;5.132;8.763
1496665171;13.351;4.658;6.608;5.121;8.924
1496665176;13.350;4.669;6.607;5.126;8.761
1496665181;13.467;4.668;6.611;5.127;8.762
1496665186;13.483;4.710;6.619;5.124;8.841
1496665191;13.347;4.669;6.620;5.131;8.916
1496665196;13.350;4.670;6.622;5.130;8.758
1496665201;13.494;4.721;6.626;5.127;8.761
1496665206;13.318;4.669;6.613;5.120;8.925
1496665211;13.350;4.669;6.611;5.129;8.773
1496665216;13.495;4.667;6.636;5.131;8.727
1496665221;13.486;4.719;6.600;5.118;8.912
1496665226;13.351;4.669;6.608;5.129;8.759
1496665231;13.349;4.668;6.606;5.128;8.758
1496665236;13.494;4.722;6.604;5.126;8.773
1496665241;13.351;4.658;6.624;5.120;8.918
1496665246;13.350;4.668;6.625;5.127;8.769
1496665251;13.479;4.663;6.611;5.127;8.755
1496665256;13.349;4.688;6.603;5.120;8.922
1496665261;13.351;4.670;6.604;5.130;8.736
1496665266;13.349;4.669;6.617;5.129;8.767
1496665271;13.494;4.721;6.604;5.123;8.758
1496665276;13.351;4.659;6.632;5.119;8.919
1496665282;13.331;4.663;6.620;5.131;8.768
1496665287;13.491;4.719;6.640;5.140;8.717
1496665292;13.306;4.655;6.605;5.120;8.921
1496665297;13.347;4.668;6.629;5.131;8.728
1496665302;13.348;4.669;6.612;5.127;8.758
1496665307;13.494;4.721;6.606;5.123;8.773
1496665312;13.351;4.659;6.615;5.120;8.919
1496665317;13.350;4.668;6.605;5.126;8.767
1496665322;13.479;4.662;6.612;5.131;8.757
1496665327;13.492;4.720;6.601;5.120;8.814
1496665332;13.351;4.669;6.605;5.130;8.920
1496665337;13.350;4.670;6.620;5.129;8.753
1496665342;13.494;4.721;6.609;5.128;8.759
1496665347;13.318;4.666;6.611;5.119;8.924
1496665352;13.331;4.663;6.608;5.133;8.741
1496665357;13.491;4.667;6.615;5.127;8.760
1496665362;13.400;4.721;6.601;5.121;8.922
1496665367;13.351;4.668;6.611;5.130;8.885
1496665372;13.350;4.668;6.626;5.127;8.758
1496665377;13.494;4.721;6.603;5.120;8.765
1496665382;13.303;4.659;6.615;5.129;8.885
1496665387;13.334;4.661;6.640;5.132;8.739
1496665393;13.492;4.666;6.615;5.141;8.751
1496665398;13.314;4.719;6.599;5.118;8.919
1496665403;13.350;4.668;6.630;5.131;8.742
1496665408;13.336;4.667;6.606;5.130;8.751
1496665413;13.470;4.710;6.618;5.131;8.743
1496665418;13.315;4.654;6.606;5.117;8.920
1496665423;13.350;4.670;6.615;5.129;8.731
1496665428;13.349;4.670;6.617;5.129;8.759
1496665433;13.494;4.721;6.606;5.120;8.778
1496665438;13.350;4.662;6.616;5.128;8.816
1496665443;13.349;4.667;6.634;5.132;8.753
1496665448;13.491;4.720;6.600;5.126;8.772
1496665453;13.318;4.656;6.604;5.119;8.921
1496665458;13.350;4.669;6.606;5.130;8.737
1496665463;13.347;4.668;6.620;5.127;8.763
1496665468;13.444;4.720;6.604;5.121;8.918
1496665473;13.350;4.669;6.613;5.133;8.897
1496665478;13.342;4.667;6.621;5.128;8.758
1496665483;13.494;4.721;6.618;5.128;8.752
1496665488;13.318;4.657;6.607;5.119;8.920
1496665494;13.350;4.671;6.623;5.128;8.729
1496665499;13.494;4.674;6.615;5.128;8.765
1496665504;13.316;4.721;6.610;5.118;8.919
1496665509;13.334;4.665;6.620;5.132;8.808
1496665514;13.350;4.670;6.605;5.128;8.764
1496665519;13.494;4.723;6.619;5.128;8.770
1496665524;13.318;4.659;6.602;5.122;8.924
1496665529;13.350;4.670;6.609;5.129;8.728
1496665534;13.494;4.664;6.617;5.128;8.763
1496665539;13.375;4.717;6.603;5.124;8.926
1496665544;13.346;4.669;6.605;5.129;8.800
1496665549;13.350;4.669;6.606;5.130;8.755
1496665554;13.494;4.723;6.620;5.129;8.780
1496665559;13.318;4.657;6.617;5.123;8.925
1496665564;13.350;4.671;6.609;5.128;8.766
1496665569;13.475;4.683;6.610;5.134;8.744
1496665574;13.313;4.720;6.601;5.119;8.920
1496665579;13.350;4.670;6.614;5.131;8.727
1496665584;13.339;4.670;6.629;5.128;8.755
1496665589;13.494;4.722;6.602;5.119;8.775
1496665594;13.349;4.670;6.633;5.125;8.926
1496665599;13.342;4.655;6.604;5.130;8.733
1496665605;13.491;4.668;6.623;5.128;8.765
1496665610;13.359;4.723;6.602;5.120;8.918
1496665615;13.350;4.668;6.616;5.128;8.731
1496665620;13.350;4.670;6.604;5.129;8.762
1496665625;13.494;4.723;6.598;5.123;8.773
1496665630;13.350;4.670;6.638;5.131;8.894
1496665635;13.346;4.666;6.608;5.127;8.765
1496665640;13.494;4.696;6.609;5.130;8.766
1496665645;13.317;4.723;6.607;5.122;8.925
1496665650;13.350;4.669;6.618;5.129;8.789
1496665655;13.349;4.671;6.616;5.129;8.761
1496665660;13.494;4.724;6.612;5.132;8.706
1496665665;13.322;4.658;6.601;5.119;8.913
1496665670;13.350;4.670;6.603;5.129;8.759
1496665675;13.348;4.671;6.607;5.132;8.764
1496665680;13.350;4.722;6.608;5.121;8.913
1496665685;13.349;4.670;6.626;5.132;8.731
1496665690;13.349;4.670;6.626;5.127;8.762
1496665695;13.479;4.717;6.608;5.130;8.753
1496665700;13.331;4.657;6.602;5.118;8.916
1496665705;13.350;4.670;6.608;5.129;8.763
1496665710;13.494;4.714;6.616;5.130;8.762
1496665716;13.316;4.720;6.608;5.119;8.917
1496665721;13.349;4.669;6.620;5.130;8.732
1496665726;13.330;4.662;6.605;5.131;8.754
1496665731;13.492;4.719;6.602;5.129;8.754
1496665736;13.343;4.656;6.620;5.121;8.925
1496665741;13.350;4.670;6.617;5.130;8.733
1496665746;13.495;4.722;6.618;5.128;8.763
1496665751;13.316;4.669;6.609;5.120;8.924
1496665756;13.330;4.664;6.619;5.131;8.758
1496665761;13.491;4.668;6.625;5.129;8.763
1496665766;13.439;4.723;6.604;5.122;8.926
1496665771;13.350;4.671;6.616;5.132;8.758
1496665776;13.334;4.670;6.624;5.129;8.763
1496665781;13.495;4.722;6.606;5.119;8.753
1496665786;13.331;4.662;6.607;5.129;8.908
1496665791;13.345;4.668;6.620;5.128;8.775
1496665796;13.495;4.678;6.621;5.130;8.757
1496665801;13.316;4.670;6.603;5.123;8.920
1496665806;13.349;4.670;6.606;5.129;8.755
1496665811;13.346;4.670;6.608;5.129;8.764
1496665816;13.495;4.719;6.635;5.126;8.723
1496665821;13.346;4.668;6.621;5.125;8.920
1496665827;13.349;4.670;6.621;5.131;8.760
1496665832;13.495;4.723;6.600;5.130;8.767
1496665837;13.350;4.657;6.610;5.118;8.927
1496665842;13.349;4.670;6.621;5.129;8.764
1496665847;13.372;4.670;6.609;5.130;8.729
1496665852;13.488;4.721;6.606;5.121;8.778
1496665857;13.349;4.669;6.612;5.129;8.916
1496665862;13.349;4.670;6.612;5.131;8.761
1496665867;13.494;4.721;6.607;5.128;8.766
1496665872;13.349;4.658;6.614;5.118;8.915
1496665877;13.349;4.670;6.611;5.127;8.736
1496665882;13.351;4.665;6.618;5.129;8.762
1496665887;13.495;4.723;6.609;5.129;8.751
1496665892;13.335;4.666;6.625;5.132;8.768
1496665897;13.346;4.670;6.622;5.127;8.761
1496665902;13.497;4.722;6.591;5.127;8.780
1496665907;13.350;4.658;6.617;5.117;8.928
1496665912;13.349;4.669;6.629;5.127;8.757
1496665917;13.439;4.670;6.616;5.127;8.773
1496665922;13.330;4.665;6.610;5.120;8.918
1496665927;13.346;4.669;6.619;5.126;8.738
1496665932;13.347;4.670;6.622;5.125;8.759
1496665937;13.496;4.723;6.609;5.115;8.768
1496665943;13.350;4.671;6.634;5.125;8.912
1496665948;13.349;4.670;6.618;5.127;8.755
1496665953;13.478;4.716;6.602;5.127;8.754
1496665958;13.344;4.657;6.606;5.117;8.922
1496665963;13.348;4.670;6.605;5.126;8.770
1496665968;13.363;4.670;6.609;5.127;8.761
1496665973;13.495;4.723;6.604;5.119;8.785
1496665978;13.350;4.670;6.608;5.128;8.920
1496665983;13.315;4.663;6.630;5.130;8.761
1496665988;13.493;4.720;6.613;5.123;8.761
1496665993;13.350;4.658;6.614;5.120;8.925
1496665998;13.349;4.671;6.625;5.129;8.769
1496666003;13.494;4.670;6.620;5.128;8.761
1496666008;13.443;4.722;6.607;5.118;8.927
1496666013;13.349;4.667;6.613;5.131;8.735
1496666018;13.344;4.669;6.609;5.127;8.764
1496666023;13.495;4.722;6.601;5.120;8.757
1496666028;13.350;4.664;6.624;5.120;8.926
1496666033;13.349;4.670;6.618;5.127;8.763
1496666038;13.495;4.722;6.612;5.124;8.752
1496666043;13.317;4.658;6.630;5.120;8.881
1496666048;13.335;4.669;6.618;5.126;8.754
1496666053;13.495;4.671;6.610;5.128;8.770
1496666059;13.399;4.723;6.610;5.119;8.927
1496666064;13.350;4.668;6.624;5.126;8.824
1496666069;13.349;4.670;6.617;5.125;8.770
1496666074;13.494;4.721;6.603;5.116;8.737
1496666079;13.330;4.665;6.622;5.127;8.924
1496666084;13.349;4.670;6.619;5.128;8.761
1496666089;13.494;4.694;6.619;5.136;8.744
1496666094;13.312;4.720;6.599;5.117;8.919
1496666099;13.349;4.671;6.615;5.130;8.726
1496666104;13.405;4.670;6.628;5.127;8.767
1496666109;13.479;4.714;6.613;5.118;8.803
1496666114;13.346;4.669;6.617;5.129;8.921
1496666119;13.349;4.671;6.608;5.128;8.773
1496666124;13.494;4.723;6.627;5.127;8.761
1496666129;13.316;4.721;6.607;5.117;8.916
1496666134;13.349;4.670;6.609;5.127;8.728
1496666139;13.326;4.664;6.624;5.129;8.729
1496666144;13.492;4.722;6.598;5.127;8.768
1496666149;13.348;4.659;6.604;5.119;8.928
1496666154;13.345;4.670;6.620;5.125;8.759
1496666159;13.344;4.669;6.621;5.125;8.768
1496666164;13.350;4.670;6.616;5.119;8.924
1496666169;13.305;4.663;6.633;5.128;8.752
1496666175;13.393;4.668;6.620;5.126;8.767
1496666180;13.351;4.722;6.615;5.120;8.920
1496666185;13.352;4.669;6.607;5.129;8.730
1496666190;13.351;4.670;6.607;5.126;8.765
1496666195;13.417;4.722;6.605;5.117;8.914
1496666200;13.352;4.665;6.640;5.132;8.776
1496666205;13.349;4.668;6.614;5.127;8.758
1496666210;13.499;4.721;6.610;5.125;8.767
1496666215;13.339;4.658;6.605;5.120;8.923
1496666220;13.351;4.671;6.608;5.128;8.759
1496666225;13.497;4.722;6.627;5.128;8.766
1496666230;13.318;4.689;6.604;5.123;8.920
1496666235;13.333;4.664;6.626;5.128;8.722
1496666240;13.346;4.669;6.608;5.126;8.761
1496666245;13.498;4.722;6.610;5.129;8.773
1496666250;13.351;4.658;6.637;5.120;8.918
1496666255;13.351;4.670;6.613;5.126;8.756
1496666260;13.496;4.722;6.624;5.128;8.765
1496666265;13.301;4.710;6.599;5.121;8.927
1496666270;13.349;4.669;6.607;5.129;8.724
1496666275;13.350;4.668;6.619;5.125;8.760
1496666280;13.497;4.721;6.604;5.120;8.750
1496666286;13.351;4.670;6.630;5.130;8.916
1496666291;13.351;4.669;6.610;5.127;8.764
1496666296;13.481;4.684;6.641;5.131;8.754
1496666301;13.313;4.721;6.604;5.119;8.923
1496666306;13.349;4.670;6.631;5.130;8.732
1496666311;13.348;4.671;6.627;5.129;8.768
1496666316;13.369;4.722;6.604;5.121;8.920
1496666321;13.349;4.670;6.619;5.129;8.724
1496666326;13.328;4.663;6.609;5.130;8.748
1496666331;13.491;4.721;6.608;5.127;8.758
1496666336;13.349;4.658;6.614;5.120;8.922
1496666341;13.349;4.669;6.607;5.129;8.758
1496666346;13.495;4.723;6.606;5.130;8.764
1496666351;13.343;4.657;6.598;5.118;8.916
1496666356;13.349;4.664;6.618;5.137;8.746
1496666361;13.493;4.715;6.623;5.129;8.755
1496666366;13.317;4.721;6.605;5.119;8.923
1496666371;13.349;4.671;6.626;5.131;8.739
1496666376;13.494;4.661;6.625;5.130;8.762
1496666381;13.337;4.721;6.604;5.117;8.924
1496666386;13.348;4.669;6.613;5.131;8.697
1496666391;13.331;4.669;6.617;5.128;8.771
1496666396;13.495;4.721;6.605;5.115;8.756
1496666402;13.349;4.665;6.613;5.125;8.754
1496666407;13.347;4.668;6.608;5.128;8.764
1496666412;13.495;4.721;6.610;5.128;8.757
1496666417;13.349;4.658;6.610;5.121;8.914
1496666422;13.330;4.662;6.618;5.127;8.768
1496666427;13.464;4.669;6.624;5.127;8.760
1496666432;13.348;4.718;6.609;5.119;8.927
1496666437;13.349;4.671;6.624;5.128;8.729
1496666442;13.348;4.671;6.616;5.130;8.765
1496666447;13.495;4.723;6.602;5.129;8.768
1496666452;13.330;4.652;6.621;5.119;8.916
1496666457;13.346;4.670;6.617;5.128;8.762
1496666462;13.368;4.672;6.609;5.129;8.754
1496666467;13.349;4.724;6.603;5.120;8.929
1496666472;13.349;4.672;6.617;5.130;8.724
1496666477;13.347;4.671;6.631;5.127;8.764
1496666482;13.476;4.717;6.613;5.130;8.747
1496666487;13.341;4.659;6.607;5.121;8.893
1496666492;13.316;4.667;6.619;5.130;8.736
1496666497;13.346;4.669;6.619;5.127;8.759
1496666502;13.497;4.723;6.604;5.119;8.753
1496666507;13.350;4.671;6.621;5.126;8.918
1496666512;13.349;4.671;6.629;5.130;8.771
1496666518;13.496;4.674;6.619;5.128;8.760
1496666523;13.275;4.663;6.619;5.122;8.911
1496666528;13.346;4.668;6.623;5.128;8.736
1496666533;13.347;4.671;6.627;5.128;8.767
1496666538;13.496;4.724;6.603;5.121;8.769
1496666543;13.350;4.670;6.622;5.124;8.919
1496666548;13.350;4.670;6.611;5.127;8.756
1496666553;13.480;4.662;6.628;5.133;8.742
1496666558;13.313;4.669;6.613;5.120;8.917
1496666563;13.350;4.671;6.612;5.130;8.763
1496666568;13.469;4.672;6.610;5.130;8.766
1496666573;13.497;4.724;6.607;5.119;8.853
1496666578;13.351;4.672;6.610;5.130;8.913
1496666583;13.351;4.671;6.620;5.134;8.744
1496666588;13.494;4.724;6.597;5.123;8.764
1496666593;13.351;4.672;6.630;5.124;8.915
1496666598;13.350;4.671;6.608;5.128;8.779
1496666603;13.497;4.694;6.611;5.128;8.766
1496666608;13.317;4.724;6.609;5.121;8.925
1496666613;13.350;4.672;6.630;5.131;8.686
1496666618;13.435;4.670;6.616;5.126;8.768
1496666623;13.497;4.723;6.607;5.119;8.826
1496666628;13.352;4.672;6.616;5.131;8.915
1496666634;13.351;4.671;6.611;5.128;8.775
1496666639;13.498;4.723;6.622;5.125;8.760
1496666644;13.319;4.669;6.613;5.119;8.924
1496666649;13.336;4.665;6.612;5.131;8.760
1496666654;13.488;4.671;6.626;5.129;8.762
1496666659;13.352;4.724;6.603;5.118;8.916
1496666664;13.352;4.671;6.623;5.126;8.728
1496666669;13.349;4.672;6.630;5.128;8.762
1496666674;13.497;4.723;6.605;5.131;8.761
1496666679;13.329;4.652;6.632;5.127;8.879
1496666684;13.346;4.671;6.622;5.129;8.766
1496666689;13.498;4.724;6.622;5.128;8.759
1496666694;13.319;4.669;6.606;5.119;8.916
1496666699;13.352;4.672;6.631;5.128;8.733
1496666704;13.350;4.671;6.630;5.130;8.763
1496666709;13.472;4.714;6.628;5.118;8.880
1496666714;13.348;4.670;6.628;5.129;8.915
1496666719;13.351;4.672;6.610;5.129;8.768
1496666724;13.498;4.723;6.608;5.125;8.765
1496666729;13.352;4.659;6.623;5.119;8.918
1496666734;13.352;4.671;6.631;5.127;8.759
1496666739;13.498;4.723;6.620;5.134;8.750
1496666744;13.316;4.669;6.609;5.119;8.920
1496666750;13.352;4.670;6.608;5.127;8.727
1496666755;13.350;4.671;6.631;5.131;8.758
1496666760;13.497;4.723;6.602;5.120;8.914
1496666765;13.351;4.671;6.623;5.129;8.816
1496666770;13.350;4.671;6.621;5.130;8.691
1496666775;13.488;4.722;6.620;5.129;8.753
1496666780;13.319;4.689;6.607;5.121;8.916
1496666785;13.351;4.670;6.609;5.128;8.727
1496666790;13.350;4.671;6.608;5.128;8.767
1496666795;13.498;4.723;6.610;5.131;8.766
1496666800;13.352;4.660;6.618;5.128;8.917
1496666805;13.332;4.665;6.619;5.129;8.765
1496666810;13.495;4.723;6.606;5.128;8.773
1496666815;13.324;4.660;6.606;5.122;8.919
1496666820;13.352;4.671;6.621;5.128;8.731
1496666825;13.498;4.695;6.616;5.129;8.773
