1496696403;12.370;4.683;6.576;5.176;8.652
1496696408;12.147;4.736;6.571;5.166;8.793
1496696413;12.075;4.686;6.580;5.179;8.673
1496696418;12.075;4.684;6.576;5.174;8.650
1496696424;12.325;4.730;6.583;5.178;8.621
1496696429;11.958;4.666;6.570;5.167;8.781
1496696434;12.072;4.683;6.584;5.176;8.625
1496696439;12.076;4.684;6.581;5.173;8.648
1496696444;12.381;4.736;6.581;5.168;8.640
1496696449;12.078;4.675;6.582;5.165;8.806
1496696454;12.031;4.678;6.593;5.179;8.646
1496696459;12.340;4.673;6.591;5.179;8.637
1496696464;12.213;4.735;6.563;5.166;8.795
1496696469;12.071;4.684;6.586;5.176;8.792
1496696474;12.082;4.683;6.578;5.175;8.647
1496696479;12.327;4.730;6.597;5.177;8.617
1496696484;12.006;4.692;6.586;5.174;8.780
1496696489;12.072;4.683;6.595;5.183;8.586
1496696494;12.078;4.684;6.578;5.177;8.645
1496696499;12.390;4.739;6.563;5.176;8.649
1496696504;12.086;4.675;6.583;5.170;8.787
1496696509;12.076;4.685;6.580;5.177;8.647
1496696514;12.371;4.685;6.594;5.189;8.620
1496696519;12.373;4.736;6.559;5.169;8.703
1496696524;12.037;4.684;6.579;5.181;8.721
1496696529;12.072;4.684;6.578;5.175;8.660
1496696535;12.370;4.736;6.564;5.177;8.646
1496696540;12.076;4.674;6.581;5.166;8.798
1496696545;12.079;4.686;6.577;5.177;8.625
1496696550;12.216;4.679;6.580;5.177;8.646
1496696555;12.329;4.729;6.565;5.177;8.675
1496696560;12.067;4.677;6.567;5.178;8.699
1496696565;12.048;4.680;6.566;5.178;8.664
1496696570;12.370;4.739;6.580;5.179;8.652
1496696575;12.016;4.731;6.560;5.168;8.780
1496696580;12.072;4.684;6.577;5.177;8.614
1496696585;12.044;4.683;6.574;5.174;8.635
1496696590;12.332;4.733;6.580;5.166;8.639
1496696595;12.038;4.679;6.576;5.177;8.772
1496696600;12.066;4.683;6.580;5.180;8.647
1496696605;12.370;4.714;6.571;5.177;8.644
1496696610;12.008;4.735;6.561;5.166;8.791
1496696615;12.071;4.684;6.584;5.178;8.611
1496696620;12.030;4.679;6.569;5.179;8.633
1496696625;12.298;4.730;6.579;5.180;8.638
1496696630;12.054;4.673;6.561;5.170;8.800
1496696635;12.078;4.686;6.580;5.179;8.637
1496696640;12.110;4.685;6.578;5.179;8.647
1496696646;12.370;4.737;6.566;5.168;8.636
1496696651;12.021;4.677;6.590;5.181;8.775
1496696656;12.052;4.674;6.572;5.178;8.623
1496696661;12.366;4.718;6.579;5.176;8.636
1496696666;12.016;4.735;6.581;5.168;8.788
1496696671;12.079;4.683;6.578;5.178;8.615
1496696676;12.185;4.685;6.576;5.177;8.649
1496696681;12.364;4.730;6.588;5.169;8.617
1496696686;12.069;4.682;6.611;5.189;8.776
1496696691;12.067;4.685;6.579;5.179;8.638
1496696696;12.370;4.738;6.580;5.179;8.657
1496696701;12.010;4.737;6.560;5.168;8.789
1496696706;12.073;4.685;6.579;5.179;8.611
1496696711;12.054;4.685;6.580;5.177;8.595
1496696716;12.350;4.735;6.567;5.177;8.630
1496696721;12.050;4.672;6.573;5.167;8.801
1496696726;12.075;4.685;6.574;5.177;8.643
1496696731;12.220;4.684;6.578;5.178;8.641
1496696736;12.346;4.731;6.572;5.170;8.705
1496696741;12.078;4.683;6.580;5.183;8.792
1496696746;12.052;4.680;6.579;5.176;8.643
1496696751;12.334;4.715;6.577;5.177;8.643
1496696756;12.014;4.736;6.561;5.168;8.780
1496696762;12.075;4.686;6.578;5.180;8.625
1496696767;12.075;4.686;6.575;5.176;8.653
1496696772;12.379;4.735;6.566;5.174;8.646
1496696777;12.025;4.664;6.572;5.168;8.767
1496696782;12.049;4.678;6.571;5.178;8.621
1496696787;12.071;4.685;6.577;5.178;8.654
1496696792;12.379;4.736;6.571;5.167;8.661
1496696797;12.076;4.685;6.581;5.175;8.791
1496696802;12.073;4.685;6.578;5.179;8.657
1496696807;12.328;4.679;6.577;5.179;8.623
1496696812;11.971;4.731;6.581;5.170;8.783
1496696817;12.070;4.683;6.576;5.180;8.617
1496696822;12.079;4.684;6.578;5.176;8.647
1496696827;12.377;4.737;6.581;5.177;8.641
1496696832;12.036;4.673;6.570;5.167;8.783
1496696837;12.019;4.677;6.585;5.178;8.594
1496696842;12.030;4.678;6.564;5.178;8.650
1496696847;12.368;4.736;6.558;5.165;8.645
1496696852;12.083;4.682;6.579;5.164;8.801
1496696857;12.079;4.685;6.577;5.177;8.648
1496696862;12.375;4.684;6.580;5.179;8.653
1496696867;12.011;4.680;6.574;5.171;8.777
1496696872;12.069;4.682;6.605;5.180;8.604
1496696878;12.061;4.685;6.582;5.180;8.649
1496696883;12.256;4.737;6.559;5.167;8.791
1496696888;12.077;4.685;6.575;5.179;8.676
1496696893;12.074;4.687;6.576;5.180;8.641
1496696898;12.376;4.736;6.566;5.183;8.618
1496696903;12.002;4.672;6.577;5.170;8.750
1496696908;12.062;4.684;6.571;5.178;8.599
1496696913;12.073;4.685;6.575;5.178;8.660
1496696918;12.374;4.737;6.559;5.163;8.647
1496696923;12.083;4.680;6.579;5.167;8.808
1496696928;12.082;4.684;6.575;5.180;8.655
1496696933;12.336;4.678;6.571;5.179;8.641
1496696938;12.036;4.728;6.578;5.168;8.791
1496696943;12.090;4.682;6.575;5.178;8.641
1496696948;12.056;4.684;6.578;5.179;8.643
1496696953;12.380;4.738;6.571;5.170;8.643
1496696958;12.077;4.685;6.580;5.175;8.786
1496696963;12.039;4.678;6.584;5.178;8.654
1496696968;12.326;4.680;6.587;5.178;8.640
1496696973;11.999;4.737;6.557;5.167;8.778
1496696978;12.075;4.685;6.575;5.181;8.676
1496696983;12.081;4.686;6.576;5.180;8.658
1496696988;12.382;4.737;6.562;5.178;8.647
1496696993;11.992;4.667;6.566;5.170;8.768
1496696999;12.040;4.679;6.579;5.181;8.623
1496697004;12.060;4.684;6.577;5.179;8.656
1496697009;12.370;4.737;6.567;5.166;8.654
1496697014;12.078;4.683;6.602;5.170;8.797
1496697019;12.082;4.685;6.573;5.182;8.646
1496697024;12.307;4.677;6.582;5.182;8.614
1496697029;12.022;4.730;6.565;5.172;8.764
1496697034;12.072;4.684;6.591;5.183;8.636
1496697039;12.077;4.684;6.578;5.180;8.641
1496697044;12.382;4.735;6.573;5.177;8.651
1496697049;12.022;4.673;6.571;5.169;8.786
1496697054;12.075;4.678;6.582;5.185;8.598
1496697059;12.017;4.677;6.559;5.180;8.632
1496697064;12.363;4.734;6.573;5.169;8.646
1496697069;12.073;4.677;6.578;5.170;8.786
1496697074;12.075;4.685;6.569;5.180;8.646
1496697079;12.371;4.737;6.569;5.178;8.646
1496697084;12.007;4.696;6.556;5.180;8.758
1496697089;12.043;4.672;6.581;5.183;8.592
1496697094;12.062;4.683;6.580;5.178;8.655
1496697099;12.367;4.735;6.573;5.172;8.653
1496697104;12.073;4.674;6.577;5.171;8.794
1496697109;12.079;4.685;6.578;5.179;8.651
1496697115;12.354;4.686;6.575;5.181;8.631
1496697120;12.331;4.731;6.573;5.173;8.735
1496697125;12.064;4.684;6.573;5.179;8.648
1496697130;12.068;4.685;6.576;5.179;8.638
1496697135;12.369;4.737;6.575;5.172;8.652
1496697140;12.072;4.677;6.582;5.167;8.798
1496697145;12.074;4.686;6.576;5.181;8.654
1496697150;12.328;4.678;6.571;5.188;8.615
1496697155;12.260;4.724;6.596;5.183;8.739
1496697160;12.044;4.684;6.574;5.181;8.764
1496697165;12.043;4.680;6.574;5.178;8.640
1496697170;12.360;4.736;6.578;5.179;8.655
1496697175;12.009;4.689;6.559;5.171;8.780
1496697180;12.068;4.685;6.576;5.179;8.624
1496697185;12.066;4.685;6.576;5.178;8.646
1496697190;12.327;4.730;6.568;5.175;8.638
1496697195;12.029;4.667;6.583;5.173;8.774
1496697200;12.064;4.685;6.580;5.180;8.658
1496697205;12.369;4.685;6.575;5.179;8.649
1496697210;12.372;4.736;6.561;5.167;8.682
1496697215;12.076;4.684;6.580;5.180;8.791
1496697220;12.034;4.680;6.589;5.183;8.629
1496697226;12.325;4.731;6.590;5.177;8.634
1496697231;12.001;4.720;6.557;5.167;8.792
1496697236;12.070;4.686;6.576;5.180;8.620
1496697241;12.070;4.684;6.574;5.178;8.647
1496697246;12.367;4.737;6.559;5.180;8.622
1496697251;12.027;4.668;6.591;5.171;8.776
1496697256;12.057;4.679;6.592;5.182;8.631
1496697261;12.208;4.684;6.576;5.181;8.642
1496697266;12.392;4.737;6.568;5.169;8.739
1496697271;12.080;4.685;6.578;5.181;8.790
1496697276;12.074;4.685;6.576;5.178;8.651
1496697281;12.325;4.730;6.586;5.180;8.619
1496697286;12.001;4.735;6.574;5.181;8.765
1496697291;12.065;4.684;6.578;5.179;8.600
1496697296;12.071;4.685;6.577;5.178;8.650
1496697301;12.371;4.736;6.560;5.167;8.757
1496697306;12.076;4.686;6.579;5.186;8.787
1496697311;12.056;4.675;6.580;5.180;8.629
1496697316;12.358;4.735;6.572;5.181;8.608
1496697321;11.980;4.731;6.552;5.170;8.789
1496697326;12.076;4.685;6.577;5.178;8.622
1496697331;12.073;4.685;6.575;5.178;8.646
1496697337;12.371;4.737;6.565;5.179;8.648
1496697342;12.070;4.673;6.584;5.171;8.769
1496697347;12.067;4.683;6.580;5.178;8.652
1496697352;12.326;4.710;6.569;5.179;8.647
1496697357;12.007;4.737;6.570;5.171;8.776
1496697362;12.071;4.685;6.598;5.180;8.613
1496697367;12.068;4.685;6.574;5.178;8.647
1496697372;12.374;4.737;6.560;5.181;8.620
1496697377;12.021;4.671;6.557;5.169;8.795
1496697382;12.040;4.677;6.594;5.179;8.642
1496697387;12.054;4.682;6.573;5.181;8.643
1496697392;12.369;4.736;6.560;5.168;8.643
1496697397;12.069;4.684;6.582;5.176;8.786
1496697402;12.075;4.684;6.582;5.178;8.640
1496697407;12.331;4.708;6.577;5.180;8.636
1496697412;11.970;4.731;6.562;5.173;8.779
1496697417;12.078;4.683;6.571;5.179;8.634
1496697422;12.070;4.685;6.572;5.178;8.644
1496697427;12.367;4.737;6.576;5.179;8.645
1496697432;12.041;4.674;6.565;5.170;8.784
1496697437;12.036;4.679;6.568;5.178;8.633
1496697442;12.026;4.677;6.582;5.178;8.638
1496697448;12.361;4.735;6.565;5.168;8.652
1496697453;12.072;4.686;6.578;5.175;8.784
1496697458;12.075;4.685;6.577;5.180;8.643
1496697463;12.369;4.700;6.575;5.178;8.645
1496697468;11.963;4.728;6.580;5.168;8.775
1496697473;12.011;4.677;6.561;5.182;8.605
1496697478;12.063;4.683;6.573;5.180;8.641
1496697483;12.371;4.737;6.569;5.180;8.647
1496697488;12.045;4.673;6.576;5.168;8.785
1496697493;12.093;4.683;6.571;5.177;8.622
1496697498;12.038;4.675;6.586;5.179;8.624
1496697503;12.368;4.729;6.575;5.174;8.637
1496697508;12.074;4.682;6.577;5.173;8.783
1496697513;12.080;4.684;6.576;5.178;8.639
1496697518;12.371;4.689;6.575;5.178;8.639
1496697523;12.012;4.736;6.566;5.169;8.794
1496697528;12.090;4.682;6.595;5.186;8.623
1496697533;12.080;4.683;6.595;5.186;8.615
1496697538;12.367;4.735;6.562;5.178;8.630
1496697543;12.059;4.673;6.569;5.169;8.786
1496697548;12.083;4.685;6.576;5.181;8.631
1496697553;12.075;4.685;6.576;5.180;8.647
1496697558;12.386;4.736;6.572;5.168;8.616
1496697564;12.046;4.682;6.576;5.173;8.767
1496697569;12.045;4.684;6.571;5.180;8.632
1496697574;12.384;4.693;6.575;5.178;8.641
1496697579;12.029;4.736;6.574;5.167;8.793
1496697584;12.079;4.685;6.577;5.180;8.606
1496697589;12.079;4.684;6.575;5.176;8.651
1496697594;12.335;4.730;6.573;5.177;8.654
1496697599;12.004;4.667;6.572;5.169;8.793
1496697604;12.077;4.684;6.574;5.177;8.618
1496697609;12.074;4.684;6.579;5.177;8.653
1496697614;12.385;4.736;6.561;5.169;8.636
1496697619;12.083;4.683;6.581;5.171;8.789
1496697624;12.033;4.678;6.573;5.179;8.635
1496697629;12.332;4.678;6.593;5.180;8.637
1496697634;12.045;4.736;6.562;5.167;8.797
1496697639;12.087;4.683;6.580;5.180;8.715
1496697644;12.077;4.685;6.579;5.178;8.647
1496697649;12.376;4.737;6.584;5.177;8.639
1496697654;11.973;4.668;6.564;5.174;8.767
1496697659;12.030;4.678;6.586;5.180;8.598
1496697664;12.371;4.683;6.584;5.179;8.642
1496697669;12.309;4.736;6.575;5.168;8.801
1496697674;12.092;4.685;6.569;5.181;8.786
1496697680;12.078;4.685;6.575;5.178;8.644
1496697685;12.334;4.729;6.564;5.172;8.609
1496697690;12.076;4.680;6.578;5.166;8.783
1496697695;12.040;4.679;6.579;5.180;8.644
1496697700;12.389;4.699;6.575;5.178;8.650
1496697705;12.018;4.736;6.571;5.170;8.798
1496697710;12.081;4.683;6.599;5.179;8.619
1496697715;12.094;4.682;6.587;5.182;8.631
1496697720;12.393;4.736;6.558;5.180;8.645
1496697725;12.012;4.666;6.561;5.168;8.794
1496697730;12.080;4.685;6.590;5.180;8.624
1496697735;12.069;4.685;6.576;5.179;8.656
1496697740;12.382;4.736;6.565;5.170;8.656
1496697745;12.082;4.685;6.577;5.181;8.750
1496697750;12.067;4.683;6.583;5.178;8.638
1496697755;12.331;4.692;6.574;5.187;8.601
1496697760;11.983;4.731;6.578;5.169;8.776
1496697765;12.042;4.679;6.593;5.183;8.594
1496697770;12.078;4.683;6.577;5.180;8.640
1496697775;12.380;4.737;6.557;5.179;8.656
1496697780;12.066;4.674;6.557;5.169;8.805
1496697785;12.082;4.685;6.574;5.179;8.633
1496697790;12.024;4.678;6.574;5.180;8.639
1496697795;12.349;4.727;6.573;5.170;8.668
1496697801;12.075;4.682;6.582;5.179;8.779
1496697806;12.086;4.684;6.574;5.180;8.643
1496697811;12.372;4.713;6.574;5.178;8.637
1496697816;12.012;4.735;6.561;5.169;8.786
1496697821;12.039;4.677;6.578;5.193;8.597
1496697826;12.070;4.679;6.584;5.185;8.621
1496697831;12.380;4.735;6.577;5.178;8.650
1496697836;12.078;4.675;6.584;5.179;8.794
1496697841;12.077;4.685;6.575;5.178;8.652
1496697846;12.372;4.733;6.576;5.179;8.643
1496697851;12.014;4.736;6.576;5.175;8.774
1496697856;12.073;4.683;6.584;5.182;8.577
1496697861;12.070;4.684;6.579;5.178;8.630
1496697866;12.395;4.736;6.573;5.167;8.676
1496697871;12.093;4.685;6.579;5.182;8.778
1496697876;12.102;4.684;6.574;5.178;8.648
1496697881;12.371;4.737;6.573;5.182;8.620
1496697886;11.982;4.708;6.575;5.168;8.793
1496697891;12.034;4.679;6.575;5.180;8.611
1496697896;12.071;4.685;6.575;5.179;8.656
1496697901;12.368;4.737;6.569;5.180;8.647
1496697906;12.080;4.675;6.579;5.172;8.789
1496697911;12.074;4.684;6.572;5.178;8.656
1496697917;12.326;4.680;6.574;5.181;8.648
1496697922;12.295;4.727;6.576;5.170;8.780
1496697927;12.063;4.684;6.572;5.182;8.782
1496697932;12.068;4.683;6.575;5.179;8.644
1496697937;12.369;4.736;6.574;5.180;8.643
1496697942;12.008;4.735;6.562;5.167;8.795
1496697947;12.032;4.680;6.576;5.183;8.600
1496697952;12.054;4.674;6.587;5.181;8.625
1496697957;12.362;4.734;6.562;5.179;8.635
1496697962;12.073;4.673;6.579;5.170;8.784
1496697967;12.081;4.683;6.576;5.178;8.649
1496697972;12.138;4.684;6.575;5.178;8.635
1496697977;12.319;4.729;6.566;5.172;8.629
1496697982;12.067;4.684;6.573;5.188;8.762
1496697987;12.065;4.683;6.574;5.177;8.645
1496697992;12.372;4.724;6.574;5.177;8.643
1496697997;12.014;4.736;6.555;5.169;8.794
1496698002;12.077;4.685;6.574;5.179;8.607
1496698007;12.041;4.675;6.565;5.181;8.630
1496698012;12.367;4.735;6.576;5.180;8.606
1496698017;12.052;4.671;6.568;5.168;8.781
1496698022;12.075;4.684;6.575;5.179;8.653
1496698027;12.122;4.684;6.577;5.179;8.638
1496698033;12.378;4.736;6.558;5.170;8.678
1496698038;12.078;4.682;6.566;5.186;8.758
1496698043;12.066;4.683;6.574;5.180;8.638
1496698048;12.334;4.706;6.570;5.179;8.655
1496698053;12.036;4.736;6.566;5.170;8.800
1496698058;12.075;4.684;6.573;5.182;8.612
1496698063;12.081;4.684;6.576;5.181;8.634
1496698068;12.368;4.736;6.562;5.180;8.617
1496698073;12.041;4.671;6.569;5.171;8.774
1496698078;12.042;4.678;6.599;5.182;8.622
1496698083;12.057;4.679;6.575;5.180;8.642
1496698088;12.383;4.735;6.559;5.170;8.650
1496698093;12.096;4.683;6.576;5.182;8.802
1496698098;12.089;4.682;6.586;5.179;8.653
1496698103;12.341;4.714;6.573;5.180;8.628
1496698108;11.968;4.728;6.573;5.173;8.774
1496698113;12.071;4.682;6.573;5.182;8.605
1496698118;12.072;4.684;6.579;5.179;8.642
1496698123;12.356;4.736;6.558;5.179;8.644
1496698128;12.076;4.673;6.559;5.172;8.789
1496698133;12.035;4.677;6.580;5.180;8.615
1496698138;12.020;4.677;6.581;5.182;8.633
1496698143;12.397;4.734;6.574;5.169;8.639
1496698149;12.086;4.683;6.577;5.180;8.791
1496698154;12.067;4.681;6.574;5.179;8.644
1496698159;12.372;4.713;6.576;5.181;8.644
1496698164;11.963;4.728;6.567;5.169;8.781
1496698169;12.055;4.669;6.587;5.183;8.649
1496698174;12.071;4.682;6.571;5.179;8.631
1496698179;12.376;4.735;6.551;5.179;8.640
1496698184;12.072;4.672;6.575;5.172;8.783
1496698189;12.079;4.683;6.574;5.178;8.627
1496698194;12.003;4.677;6.578;5.184;8.641
1496698199;12.364;4.731;6.587;5.174;8.606
1496698204;12.078;4.682;6.575;5.179;8.776
1496698209;12.095;4.683;6.574;5.179;8.645
1496698214;12.388;4.696;6.576;5.180;8.643
1496698219;12.020;4.733;6.567;5.168;8.796
1496698224;12.104;4.679;6.588;5.185;8.568
1496698229;12.072;4.682;6.582;5.184;8.608
1496698234;12.363;4.733;6.561;5.178;8.646
1496698239;12.045;4.672;6.573;5.171;8.796
1496698244;12.084;4.683;6.573;5.179;8.614
1496698249;12.074;4.683;6.574;5.179;8.644
1496698254;12.375;4.734;6.566;5.173;8.600
1496698259;12.065;4.680;6.576;5.175;8.773
1496698265;12.032;4.681;6.579;5.180;8.639
1496698270;12.388;4.689;6.567;5.178;8.640
1496698275;11.968;4.731;6.556;5.170;8.777
1496698280;12.082;4.682;6.573;5.179;8.666
1496698285;12.076;4.682;6.576;5.180;8.629
1496698290;12.342;4.728;6.564;5.177;8.646
1496698295;12.006;4.666;6.568;5.171;8.781
1496698300;12.082;4.681;6.572;5.177;8.636
1496698305;12.080;4.683;6.574;5.179;8.642
1496698310;12.391;4.734;6.567;5.165;8.634
1496698315;12.091;4.684;6.577;5.171;8.788
1496698320;12.046;4.676;6.579;5.176;8.637
1496698325;12.343;4.677;6.586;5.178;8.613
1496698330;12.052;4.734;6.562;5.168;8.797
1496698335;12.092;4.684;6.574;5.176;8.615
1496698340;12.077;4.683;6.574;5.176;8.641
1496698345;12.379;4.737;6.573;5.178;8.640
1496698350;11.987;4.665;6.567;5.167;8.769
1496698355;12.024;4.677;6.575;5.181;8.603
1496698360;12.001;4.678;6.580;5.177;8.607
1496698365;12.336;4.728;6.557;5.169;8.625
1496698370;12.070;4.679;6.575;5.167;8.790
1496698375;12.074;4.683;6.572;5.179;8.652
1496698381;12.371;4.682;6.573;5.180;8.651
1496698386;12.010;4.736;6.555;5.171;8.786
1496698391;12.091;4.682;6.582;5.193;8.666
1496698396;12.067;4.680;6.596;5.186;8.636
1496698401;12.375;4.734;6.565;5.177;8.641
1496698406;12.052;4.673;6.564;5.169;8.797
1496698411;12.087;4.685;6.574;5.181;8.633
1496698416;12.085;4.683;6.574;5.177;8.642
1496698421;12.379;4.737;6.561;5.168;8.641
1496698426;12.036;4.673;6.568;5.171;8.765
1496698431;12.063;4.684;6.570;5.180;8.644
1496698436;12.371;4.682;6.574;5.177;8.648
1496698441;12.048;4.735;6.571;5.169;8.778
1496698446;12.086;4.683;6.586;5.182;8.634
1496698451;12.101;4.684;6.574;5.179;8.645
1496698456;12.337;4.728;6.569;5.179;8.627
1496698461;11.989;4.668;6.572;5.171;8.791
1496698466;12.097;4.682;6.581;5.178;8.611
1496698471;12.083;4.683;6.573;5.179;8.641
1496698476;12.390;4.734;6.568;5.166;8.641
1496698481;12.112;4.679;6.578;5.167;8.786
1496698486;12.026;4.676;6.588;5.182;8.617
1496698491;12.338;4.673;6.578;5.178;8.637
1496698497;12.045;4.733;6.556;5.170;8.784
1496698502;12.087;4.682;6.581;5.182;8.740
1496698507;12.088;4.683;6.571;5.179;8.636
1496698512;12.402;4.734;6.569;5.178;8.653
1496698517;11.997;4.665;6.570;5.174;8.775
1496698522;12.031;4.676;6.577;5.178;8.633
1496698527;12.066;4.679;6.571;5.180;8.650
1496698532;12.143;4.733;6.557;5.168;8.777
1496698537;12.101;4.681;6.573;5.181;8.644
1496698542;12.075;4.682;6.573;5.180;8.651
1496698547;12.370;4.726;6.578;5.181;8.621
1496698552;12.023;4.662;6.561;5.171;8.754
1496698557;12.074;4.682;6.574;5.178;8.637
1496698562;12.073;4.683;6.573;5.181;8.642
1496698567;12.375;4.735;6.563;5.169;8.651
1496698572;12.104;4.677;6.581;5.168;8.789
1496698577;12.086;4.684;6.589;5.187;8.621
1496698582;12.369;4.678;6.589;5.190;8.624
1496698587;12.072;4.734;6.570;5.169;8.782
1496698592;12.077;4.685;6.580;5.181;8.668
1496698597;12.073;4.684;6.575;5.178;8.641
1496698602;12.370;4.737;6.582;5.180;8.647
1496698607;12.027;4.672;6.568;5.167;8.785
1496698613;12.071;4.682;6.576;5.201;8.582
1496698618;12.048;4.682;6.577;5.178;8.650
1496698623;12.231;4.734;6.568;5.168;8.791
1496698628;12.101;4.685;6.575;5.182;8.779
1496698633;12.095;4.683;6.577;5.178;8.645
1496698638;12.387;4.735;6.572;5.181;8.639
1496698643;12.037;4.671;6.569;5.169;8.741
1496698648;12.043;4.679;6.569;5.183;8.597
1496698653;12.074;4.683;6.575;5.178;8.642
1496698658;12.393;4.736;6.569;5.167;8.648
1496698663;12.095;4.679;6.577;5.167;8.783
1496698668;12.083;4.685;6.577;5.178;8.644
1496698673;12.384;4.684;6.574;5.181;8.642
1496698678;12.041;4.729;6.566;5.170;8.784
1496698683;12.068;4.683;6.571;5.180;8.717
1496698688;12.083;4.684;6.576;5.181;8.646
1496698693;12.383;4.735;6.579;5.179;8.641
1496698698;12.038;4.672;6.558;5.170;8.794
1496698703;12.104;4.683;6.578;5.178;8.612
1496698708;12.027;4.677;6.586;5.183;8.648
1496698713;12.261;4.731;6.565;5.169;8.780
1496698718;12.090;4.681;6.573;5.181;8.646
1496698723;12.081;4.679;6.575;5.179;8.645
1496698729;12.379;4.734;6.573;5.180;8.652
1496698734;12.039;4.668;6.567;5.169;8.789
1496698739;12.033;4.674;6.587;5.183;8.599
1496698744;12.376;4.678;6.579;5.180;8.630
1496698749;12.237;4.733;6.573;5.169;8.787
1496698754;12.081;4.682;6.564;5.183;8.648
1496698759;12.070;4.681;6.571;5.178;8.640
1496698764;12.366;4.735;6.569;5.181;8.652
1496698769;12.001;4.655;6.562;5.171;8.776
1496698774;12.073;4.679;6.575;5.180;8.611
1496698779;12.079;4.679;6.582;5.182;8.648
1496698784;12.394;4.731;6.573;5.169;8.647
1496698789;12.084;4.674;6.580;5.170;8.791
1496698794;12.084;4.681;6.586;5.180;8.639
1496698799;12.367;4.679;6.575;5.180;8.610
1496698804;11.990;4.674;6.576;5.168;8.786
1496698809;12.083;4.681;6.577;5.180;8.613
1496698814;12.052;4.682;6.584;5.181;8.646
1496698819;12.374;4.734;6.558;5.168;8.652
1496698824;12.087;4.681;6.580;5.179;8.800
1496698829;12.077;4.683;6.578;5.180;8.652
1496698834;12.328;4.729;6.568;5.178;8.648
1496698839;12.022;4.673;6.566;5.173;8.784
1496698845;12.058;4.683;6.571;5.178;8.632
1496698850;12.067;4.685;6.573;5.181;8.639
1496698855;12.375;4.734;6.558;5.169;8.650
1496698860;12.084;4.683;6.578;5.175;8.780
1496698865;12.039;4.677;6.591;5.179;8.642
1496698870;12.367;4.682;6.573;5.181;8.645
1496698875;12.015;4.734;6.556;5.169;8.791
1496698880;12.083;4.685;6.574;5.183;8.611
1496698885;12.080;4.683;6.574;5.179;8.645
1496698890;12.388;4.736;6.561;5.180;8.643
1496698895;12.000;4.665;6.567;5.171;8.770
1496698900;12.063;4.683;6.573;5.180;8.618
1496698905;12.066;4.684;6.574;5.180;8.643
1496698910;12.374;4.736;6.570;5.171;8.656
1496698915;12.082;4.684;6.581;5.179;8.792
1496698920;12.071;4.683;6.574;5.178;8.641
1496698925;12.311;4.730;6.568;5.181;8.620
1496698930;12.031;4.672;6.572;5.171;8.779
1496698935;12.075;4.685;6.573;5.179;8.614
1496698940;12.065;4.684;6.574;5.180;8.645
1496698945;12.373;4.736;6.557;5.168;8.637
1496698951;12.075;4.685;6.574;5.179;8.794
1496698956;12.080;4.677;6.575;5.193;8.629
1496698961;12.295;4.709;6.589;5.189;8.617
1496698966;11.966;4.730;6.571;5.178;8.728
1496698971;12.054;4.682;6.575;5.181;8.605
1496698976;12.101;4.684;6.574;5.179;8.641
1496698981;12.379;4.736;6.558;5.179;8.633
1496698986;12.067;4.672;6.557;5.168;8.780
1496698991;12.079;4.685;6.575;5.182;8.623
1496698996;12.029;4.678;6.574;5.179;8.637
1496699001;12.338;4.730;6.567;5.171;8.643
1496699006;12.065;4.684;6.576;5.175;8.795
1496699011;12.087;4.684;6.573;5.181;8.641
1496699016;12.389;4.735;6.572;5.178;8.655
1496699021;12.048;4.673;6.571;5.171;8.775
1496699026;12.039;4.678;6.585;5.182;8.653
1496699031;12.023;4.676;6.585;5.180;8.627
1496699036;12.382;4.734;6.562;5.171;8.653
1496699041;12.096;4.684;6.578;5.180;8.783
1496699046;12.079;4.684;6.571;5.180;8.645
1496699051;12.385;4.702;6.573;5.180;8.642
1496699056;11.964;4.731;6.574;5.174;8.766
1496699062;12.028;4.679;6.584;5.184;8.614
1496699067;12.096;4.684;6.573;5.181;8.644
1496699072;12.428;4.736;6.568;5.177;8.643
1496699077;12.111;4.673;6.570;5.171;8.791
1496699082;12.099;4.684;6.573;5.178;8.627
1496699087;12.016;4.677;6.581;5.183;8.624
1496699092;12.308;4.728;6.574;5.170;8.608
1496699097;12.069;4.683;6.578;5.179;8.792
1496699102;12.089;4.684;6.571;5.179;8.646
1496699107;12.380;4.704;6.574;5.178;8.641
1496699112;12.018;4.737;6.571;5.171;8.782
1496699117;12.069;4.674;6.575;5.182;8.616
1496699122;12.068;4.676;6.582;5.183;8.619
1496699127;12.365;4.736;6.557;5.180;8.647
1496699132;12.072;4.674;6.577;5.171;8.799
1496699137;12.093;4.685;6.574;5.180;8.636
1496699142;12.175;4.685;6.569;5.181;8.638
1496699147;12.391;4.735;6.565;5.178;8.715
1496699152;12.076;4.682;6.571;5.190;8.770
1496699157;12.071;4.682;6.577;5.180;8.638
1496699162;12.401;4.724;6.585;5.181;8.642
1496699167;12.033;4.735;6.562;5.169;8.785
1496699172;12.093;4.683;6.572;5.183;8.614
1496699178;12.094;4.684;6.574;5.180;8.625
1496699183;12.326;4.735;6.590;5.184;8.606
1496699188;12.060;4.671;6.580;5.170;8.774
1496699193;12.088;4.685;6.574;5.182;8.636
1496699198;12.376;4.736;6.580;5.180;8.641
1496699203;12.012;4.688;6.578;5.171;8.801
1496699208;12.067;4.683;6.572;5.180;8.618
1496699213;12.029;4.677;6.587;5.182;8.648
1496699218;12.332;4.728;6.564;5.166;8.636
1496699223;12.068;4.679;6.572;5.170;8.797
