1496685604;12.375;4.731;6.594;5.163;8.671
1496685609;12.111;4.670;6.613;5.152;8.815
1496685614;12.113;4.682;6.606;5.160;8.662
1496685619;12.249;4.683;6.602;5.161;8.674
1496685624;12.408;4.735;6.590;5.153;8.702
1496685629;12.113;4.682;6.601;5.164;8.801
1496685634;12.075;4.675;6.598;5.161;8.661
1496685639;12.408;4.732;6.591;5.160;8.663
1496685644;12.045;4.733;6.588;5.152;8.803
1496685649;12.112;4.681;6.618;5.164;8.635
1496685655;12.111;4.682;6.602;5.164;8.664
1496685660;12.408;4.733;6.583;5.162;8.668
1496685665;12.079;4.663;6.600;5.163;8.805
1496685670;12.104;4.679;6.617;5.161;8.663
1496685675;12.409;4.733;6.594;5.162;8.662
1496685680;12.046;4.712;6.578;5.155;8.804
1496685685;12.111;4.682;6.607;5.163;8.632
1496685690;12.109;4.681;6.615;5.160;8.677
1496685695;12.375;4.726;6.589;5.154;8.797
1496685700;12.104;4.679;6.614;5.164;8.813
1496685705;12.110;4.682;6.595;5.164;8.662
1496685710;12.408;4.733;6.608;5.162;8.672
1496685715;12.045;4.715;6.594;5.149;8.806
1496685720;12.111;4.681;6.593;5.160;8.636
1496685725;12.394;4.668;6.635;5.164;8.626
1496685730;12.110;4.727;6.607;5.156;8.793
1496685735;12.080;4.676;6.610;5.168;8.615
1496685740;12.083;4.679;6.607;5.163;8.666
1496685745;12.408;4.731;6.590;5.152;8.661
1496685750;12.112;4.679;6.609;5.155;8.824
1496685755;12.113;4.681;6.606;5.161;8.666
1496685760;12.371;4.674;6.598;5.165;8.655
1496685765;12.008;4.674;6.581;5.154;8.792
1496685771;12.103;4.681;6.592;5.163;8.654
1496685776;12.098;4.682;6.595;5.161;8.664
1496685781;12.407;4.733;6.597;5.150;8.660
1496685786;12.110;4.680;6.590;5.158;8.822
1496685791;12.085;4.669;6.598;5.165;8.645
1496685796;12.400;4.728;6.609;5.164;8.641
1496685801;12.075;4.667;6.583;5.150;8.800
1496685806;12.111;4.681;6.598;5.162;8.639
1496685811;12.105;4.682;6.587;5.163;8.673
1496685816;12.409;4.734;6.597;5.153;8.678
1496685821;12.110;4.681;6.602;5.162;8.785
1496685826;12.077;4.679;6.607;5.173;8.660
1496685831;12.401;4.687;6.609;5.161;8.673
1496685836;12.043;4.732;6.581;5.150;8.807
1496685841;12.112;4.679;6.586;5.162;8.674
1496685846;12.110;4.679;6.591;5.158;8.666
1496685851;12.408;4.730;6.593;5.157;8.688
1496685856;12.035;4.660;6.601;5.151;8.803
1496685861;12.078;4.678;6.588;5.158;8.670
1496685866;12.409;4.685;6.592;5.159;8.679
1496685871;12.043;4.732;6.595;5.153;8.826
1496685876;12.111;4.680;6.602;5.165;8.669
1496685881;12.110;4.678;6.603;5.163;8.687
1496685887;12.377;4.725;6.593;5.156;8.649
1496685892;12.077;4.674;6.606;5.166;8.823
1496685897;12.108;4.680;6.590;5.163;8.698
1496685902;12.408;4.718;6.597;5.164;8.690
1496685907;12.044;4.679;6.590;5.153;8.830
1496685912;12.109;4.680;6.614;5.162;8.676
1496685917;12.233;4.671;6.599;5.162;8.643
1496685922;12.374;4.725;6.599;5.153;8.690
1496685927;12.103;4.678;6.597;5.165;8.824
1496685932;12.110;4.680;6.606;5.164;8.675
1496685937;12.408;4.731;6.606;5.165;8.693
1496685942;12.043;4.730;6.582;5.155;8.830
1496685947;12.112;4.678;6.588;5.165;8.639
1496685952;12.048;4.673;6.610;5.166;8.686
1496685957;12.400;4.730;6.581;5.154;8.689
1496685962;12.109;4.680;6.596;5.163;8.723
1496685967;12.109;4.679;6.589;5.162;8.697
1496685972;12.408;4.732;6.583;5.162;8.691
1496685977;12.109;4.670;6.601;5.159;8.832
1496685982;12.072;4.674;6.598;5.166;8.675
1496685987;12.400;4.707;6.604;5.162;8.698
1496685992;12.043;4.731;6.593;5.152;8.832
1496685997;12.109;4.679;6.599;5.162;8.662
1496686003;12.110;4.679;6.602;5.162;8.682
1496686008;12.405;4.730;6.587;5.162;8.694
1496686013;12.053;4.660;6.598;5.156;8.809
1496686018;12.102;4.678;6.618;5.164;8.673
1496686023;12.105;4.679;6.602;5.163;8.681
1496686028;12.407;4.731;6.583;5.151;8.680
1496686033;12.109;4.679;6.602;5.159;8.835
1496686038;12.109;4.678;6.605;5.160;8.700
1496686043;12.406;4.681;6.610;5.170;8.669
1496686048;12.036;4.730;6.585;5.152;8.839
1496686053;12.110;4.681;6.594;5.165;8.655
1496686058;12.108;4.679;6.608;5.162;8.708
1496686063;12.407;4.730;6.586;5.161;8.679
1496686068;12.081;4.666;6.607;5.155;8.836
1496686073;12.110;4.678;6.599;5.163;8.657
1496686078;12.374;4.701;6.603;5.160;8.686
1496686083;12.044;4.728;6.577;5.152;8.836
1496686088;12.111;4.679;6.596;5.163;8.652
1496686093;12.109;4.678;6.590;5.159;8.690
1496686098;12.407;4.730;6.592;5.148;8.774
1496686103;12.109;4.679;6.611;5.161;8.835
1496686108;12.071;4.672;6.597;5.158;8.699
1496686113;12.399;4.720;6.606;5.160;8.678
1496686119;12.042;4.731;6.595;5.151;8.839
1496686124;12.110;4.680;6.610;5.164;8.653
1496686129;12.109;4.681;6.605;5.162;8.698
1496686134;12.408;4.732;6.584;5.163;8.698
1496686139;12.076;4.657;6.605;5.156;8.805
1496686144;12.103;4.679;6.583;5.162;8.685
1496686149;12.094;4.679;6.602;5.160;8.683
1496686154;12.406;4.731;6.586;5.153;8.689
1496686159;12.110;4.680;6.607;5.165;8.669
1496686164;12.108;4.681;6.584;5.163;8.698
1496686169;12.407;4.733;6.584;5.184;8.666
1496686174;12.101;4.667;6.603;5.155;8.833
1496686179;12.109;4.680;6.603;5.162;8.672
1496686184;12.161;4.680;6.594;5.161;8.700
1496686189;12.109;4.732;6.576;5.151;8.831
1496686194;12.110;4.680;6.586;5.162;8.645
1496686199;12.108;4.681;6.610;5.165;8.678
1496686204;12.370;4.727;6.592;5.165;8.669
1496686209;12.110;4.668;6.600;5.153;8.832
1496686214;12.109;4.681;6.589;5.164;8.683
1496686219;12.408;4.732;6.594;5.161;8.678
1496686224;12.056;4.668;6.596;5.156;8.835
1496686230;12.109;4.681;6.607;5.165;8.679
1496686235;12.071;4.674;6.598;5.164;8.678
1496686240;12.399;4.731;6.595;5.152;8.688
1496686245;12.108;4.681;6.611;5.156;8.827
1496686250;12.109;4.679;6.585;5.161;8.687
1496686255;12.408;4.686;6.596;5.161;8.677
1496686260;12.042;4.731;6.594;5.152;8.835
1496686265;12.054;4.674;6.588;5.163;8.622
1496686270;12.101;4.678;6.612;5.163;8.692
1496686275;12.406;4.733;6.589;5.163;8.691
1496686280;12.060;4.669;6.583;5.155;8.829
1496686285;12.110;4.680;6.593;5.162;8.639
1496686290;12.105;4.679;6.589;5.161;8.673
1496686295;12.400;4.726;6.586;5.153;8.651
1496686300;12.072;4.667;6.605;5.154;8.824
1496686305;12.102;4.680;6.585;5.165;8.669
1496686310;12.408;4.732;6.596;5.163;8.695
1496686315;12.048;4.668;6.595;5.153;8.832
1496686320;12.109;4.679;6.604;5.163;8.657
1496686325;12.406;4.684;6.613;5.165;8.647
1496686330;12.009;4.724;6.596;5.153;8.824
1496686335;12.074;4.673;6.595;5.168;8.663
1496686340;12.080;4.678;6.583;5.163;8.671
1496686346;12.405;4.732;6.611;5.164;8.669
1496686351;12.056;4.667;6.594;5.155;8.828
1496686356;12.109;4.679;6.594;5.163;8.649
1496686361;12.059;4.669;6.594;5.163;8.651
1496686366;12.359;4.724;6.586;5.151;8.661
1496686371;12.102;4.673;6.615;5.151;8.814
1496686376;12.109;4.680;6.597;5.163;8.683
1496686381;12.407;4.680;6.609;5.165;8.666
1496686386;12.063;4.681;6.581;5.155;8.812
1496686391;12.110;4.675;6.621;5.165;8.635
1496686396;12.081;4.665;6.603;5.162;8.664
1496686401;12.399;4.731;6.587;5.154;8.660
1496686406;12.109;4.680;6.606;5.154;8.819
1496686411;12.109;4.681;6.595;5.163;8.668
1496686416;12.406;4.677;6.607;5.162;8.671
1496686421;12.042;4.730;6.594;5.157;8.806
1496686426;12.102;4.675;6.596;5.180;8.673
1496686431;12.102;4.677;6.611;5.163;8.669
1496686436;12.405;4.730;6.585;5.163;8.686
1496686441;12.070;4.666;6.577;5.155;8.811
1496686446;12.110;4.680;6.587;5.165;8.652
1496686451;12.106;4.679;6.603;5.162;8.671
1496686457;12.373;4.725;6.584;5.153;8.647
1496686462;12.071;4.670;6.600;5.166;8.776
1496686467;12.101;4.678;6.583;5.163;8.680
1496686472;12.406;4.731;6.585;5.162;8.671
1496686477;12.050;4.667;6.578;5.154;8.812
1496686482;12.110;4.679;6.590;5.164;8.645
1496686487;12.071;4.672;6.596;5.160;8.657
1496686492;12.126;4.724;6.595;5.165;8.792
1496686497;12.101;4.678;6.607;5.165;8.634
1496686502;12.107;4.678;6.586;5.161;8.670
1496686507;12.407;4.732;6.587;5.155;8.655
1496686512;12.108;4.680;6.608;5.162;8.818
1496686517;12.108;4.680;6.598;5.162;8.678
1496686522;12.368;4.726;6.592;5.166;8.643
1496686527;12.086;4.666;6.599;5.152;8.819
1496686532;12.108;4.677;6.606;5.161;8.669
1496686537;12.271;4.678;6.610;5.160;8.669
1496686542;12.406;4.732;6.586;5.154;8.733
1496686547;12.109;4.679;6.613;5.165;8.815
1496686552;12.044;4.672;6.599;5.165;8.641
1496686557;12.373;4.713;6.584;5.164;8.656
1496686562;12.041;4.731;6.594;5.155;8.825
1496686568;12.108;4.680;6.602;5.169;8.638
1496686573;12.107;4.680;6.606;5.166;8.666
1496686578;12.406;4.732;6.579;5.155;8.813
1496686583;12.107;4.673;6.595;5.165;8.786
1496686588;12.068;4.670;6.602;5.166;8.645
1496686593;12.400;4.731;6.587;5.165;8.658
1496686598;12.108;4.668;6.593;5.155;8.808
1496686603;12.110;4.682;6.585;5.166;8.669
1496686608;12.341;4.680;6.589;5.163;8.669
1496686613;12.108;4.711;6.594;5.154;8.827
1496686618;12.109;4.680;6.603;5.171;8.603
1496686623;12.099;4.679;6.597;5.163;8.663
1496686628;12.407;4.733;6.594;5.165;8.663
1496686633;12.108;4.670;6.606;5.156;8.825
1496686638;12.109;4.680;6.596;5.164;8.666
1496686643;12.407;4.733;6.603;5.163;8.666
1496686648;12.044;4.668;6.596;5.154;8.801
1496686653;12.073;4.679;6.606;5.163;8.648
1496686658;12.105;4.680;6.604;5.164;8.668
1496686663;12.406;4.733;6.591;5.152;8.674
1496686668;12.108;4.677;6.589;5.152;8.804
1496686673;12.108;4.679;6.608;5.163;8.669
1496686678;12.407;4.680;6.595;5.164;8.672
1496686684;12.018;4.678;6.593;5.156;8.807
1496686689;12.104;4.680;6.591;5.164;8.635
1496686694;12.106;4.680;6.602;5.162;8.663
1496686699;12.405;4.732;6.578;5.150;8.657
1496686704;12.107;4.677;6.590;5.153;8.802
1496686709;12.108;4.681;6.605;5.166;8.666
1496686714;12.372;4.673;6.631;5.166;8.654
1496686719;12.151;4.730;6.581;5.153;8.801
1496686724;12.108;4.680;6.590;5.167;8.788
1496686729;12.107;4.682;6.603;5.166;8.663
1496686734;12.406;4.733;6.584;5.155;8.740
1496686739;12.107;4.680;6.607;5.167;8.809
1496686744;12.107;4.680;6.600;5.168;8.633
1496686749;12.386;4.720;6.610;5.166;8.672
1496686754;12.041;4.731;6.582;5.155;8.798
1496686759;12.107;4.679;6.596;5.163;8.632
1496686764;12.107;4.680;6.590;5.165;8.667
1496686769;12.406;4.733;6.592;5.165;8.663
1496686774;12.102;4.670;6.612;5.166;8.802
1496686779;12.073;4.674;6.609;5.165;8.659
1496686784;12.406;4.733;6.588;5.164;8.663
1496686790;12.045;4.674;6.577;5.155;8.815
1496686795;12.107;4.681;6.585;5.165;8.633
1496686800;12.106;4.681;6.608;5.165;8.663
1496686805;12.406;4.732;6.577;5.154;8.801
1496686810;12.075;4.675;6.601;5.168;8.799
1496686815;12.099;4.680;6.606;5.166;8.662
1496686820;12.406;4.733;6.590;5.163;8.672
1496686825;12.043;4.691;6.592;5.153;8.801
1496686830;12.107;4.680;6.598;5.165;8.628
1496686835;12.106;4.681;6.608;5.166;8.668
1496686840;12.360;4.727;6.584;5.166;8.658
1496686845;12.101;4.668;6.599;5.155;8.794
1496686850;12.107;4.681;6.598;5.165;8.666
1496686855;12.405;4.734;6.583;5.167;8.666
1496686860;12.043;4.722;6.588;5.156;8.825
1496686865;12.108;4.681;6.591;5.167;8.667
1496686870;12.105;4.680;6.627;5.169;8.641
1496686875;12.397;4.732;6.589;5.167;8.658
1496686880;12.101;4.669;6.595;5.157;8.814
1496686885;12.107;4.681;6.601;5.167;8.646
1496686890;12.103;4.681;6.596;5.167;8.672
1496686895;12.405;4.733;6.582;5.154;8.675
1496686901;12.108;4.680;6.593;5.161;8.798
1496686906;12.075;4.674;6.590;5.164;8.662
1496686911;12.405;4.691;6.584;5.167;8.668
1496686916;12.040;4.679;6.577;5.159;8.823
1496686921;12.106;4.680;6.602;5.166;8.677
1496686926;12.101;4.678;6.596;5.165;8.684
1496686931;12.370;4.726;6.606;5.159;8.658
1496686936;12.076;4.670;6.608;5.168;8.800
1496686941;12.069;4.675;6.593;5.166;8.664
1496686946;12.405;4.733;6.592;5.167;8.696
1496686951;12.095;4.668;6.584;5.155;8.822
1496686956;12.106;4.680;6.607;5.165;8.699
1496686961;12.128;4.681;6.590;5.166;8.678
1496686966;12.371;4.725;6.582;5.154;8.685
1496686971;12.075;4.673;6.598;5.166;8.827
1496686976;12.106;4.679;6.608;5.165;8.689
1496686981;12.406;4.691;6.586;5.166;8.681
1496686986;12.040;4.681;6.595;5.158;8.824
1496686991;12.105;4.679;6.590;5.165;8.661
1496686996;12.113;4.670;6.593;5.168;8.666
1496687001;12.370;4.726;6.583;5.159;8.754
1496687006;12.100;4.679;6.607;5.170;8.689
1496687012;12.104;4.679;6.591;5.165;8.688
1496687017;12.405;4.732;6.591;5.160;8.695
1496687022;12.106;4.672;6.623;5.158;8.831
1496687027;12.107;4.679;6.592;5.178;8.669
1496687032;12.372;4.674;6.598;5.167;8.659
1496687037;12.070;4.699;6.592;5.155;8.833
1496687042;12.107;4.680;6.618;5.166;8.641
1496687047;12.103;4.681;6.589;5.167;8.670
1496687052;12.405;4.732;6.580;5.159;8.684
1496687057;12.107;4.671;6.590;5.156;8.817
1496687062;12.058;4.675;6.606;5.171;8.671
1496687067;12.397;4.732;6.583;5.167;8.673
1496687072;12.047;4.668;6.598;5.158;8.833
1496687077;12.106;4.680;6.612;5.166;8.669
1496687082;12.104;4.678;6.601;5.165;8.689
1496687087;12.405;4.731;6.582;5.152;8.669
1496687092;12.074;4.670;6.605;5.156;8.806
1496687097;12.035;4.676;6.603;5.168;8.649
1496687102;12.397;4.679;6.608;5.167;8.673
1496687107;12.304;4.732;6.576;5.156;8.809
1496687112;12.105;4.679;6.582;5.165;8.827
1496687117;12.106;4.679;6.596;5.165;8.671
1496687122;12.344;4.724;6.599;5.168;8.648
1496687128;12.006;4.663;6.601;5.158;8.797
1496687133;12.099;4.680;6.601;5.166;8.676
1496687138;12.405;4.683;6.587;5.168;8.675
1496687143;12.040;4.733;6.576;5.158;8.829
1496687148;12.106;4.681;6.596;5.169;8.677
1496687153;12.104;4.679;6.598;5.174;8.647
1496687158;12.366;4.725;6.579;5.157;8.653
1496687163;12.100;4.678;6.602;5.167;8.706
1496687168;12.104;4.680;6.587;5.168;8.675
1496687173;12.404;4.732;6.582;5.168;8.668
1496687178;12.045;4.665;6.590;5.158;8.804
1496687183;12.106;4.677;6.608;5.166;8.634
1496687188;12.054;4.670;6.591;5.166;8.657
1496687193;12.396;4.727;6.593;5.159;8.681
1496687198;12.105;4.669;6.597;5.156;8.819
1496687203;12.105;4.678;6.602;5.167;8.672
1496687208;12.405;4.730;6.587;5.166;8.675
1496687213;12.045;4.668;6.585;5.158;8.806
1496687218;12.070;4.671;6.598;5.168;8.620
1496687223;12.098;4.677;6.581;5.166;8.662
1496687228;12.405;4.730;6.595;5.157;8.668
1496687233;12.107;4.670;6.589;5.155;8.808
1496687238;12.106;4.679;6.583;5.166;8.664
1496687244;12.405;4.679;6.608;5.168;8.673
1496687249;12.058;4.678;6.602;5.160;8.801
1496687254;12.099;4.677;6.583;5.168;8.636
1496687259;12.103;4.678;6.599;5.166;8.669
1496687264;12.405;4.729;6.588;5.151;8.660
1496687269;12.107;4.676;6.607;5.154;8.825
1496687274;12.105;4.678;6.602;5.168;8.666
1496687279;12.404;4.731;6.591;5.168;8.640
1496687284;12.015;4.665;6.603;5.159;8.810
1496687289;12.104;4.678;6.582;5.166;8.667
1496687294;12.404;4.712;6.596;5.168;8.676
1496687299;12.042;4.731;6.577;5.159;8.803
1496687304;12.106;4.678;6.607;5.168;8.630
1496687309;12.403;4.677;6.583;5.168;8.653
1496687314;12.262;4.723;6.584;5.157;8.815
1496687319;12.093;4.677;6.583;5.167;8.662
1496687324;12.105;4.678;6.607;5.167;8.663
1496687329;12.405;4.730;6.583;5.168;8.660
1496687334;12.044;4.665;6.578;5.157;8.814
1496687339;12.105;4.678;6.590;5.166;8.632
1496687344;12.067;4.672;6.594;5.168;8.658
1496687349;12.396;4.729;6.594;5.164;8.658
1496687354;12.106;4.667;6.607;5.160;8.822
1496687359;12.105;4.678;6.603;5.168;8.665
1496687365;12.404;4.677;6.599;5.165;8.664
1496687370;12.343;4.730;6.587;5.155;8.765
1496687375;12.060;4.670;6.591;5.166;8.797
1496687380;12.098;4.678;6.609;5.165;8.661
1496687385;12.405;4.731;6.587;5.166;8.656
1496687390;12.042;4.707;6.587;5.155;8.817
1496687395;12.106;4.678;6.604;5.162;8.633
1496687400;12.105;4.678;6.584;5.162;8.663
1496687405;12.387;4.723;6.621;5.153;8.786
1496687410;12.100;4.677;6.600;5.167;8.796
1496687415;12.105;4.678;6.594;5.164;8.665
1496687420;12.405;4.731;6.607;5.164;8.657
1496687425;12.044;4.685;6.577;5.155;8.815
1496687430;12.107;4.678;6.587;5.165;8.627
1496687435;12.105;4.678;6.601;5.166;8.659
1496687440;12.368;4.724;6.591;5.162;8.659
1496687445;12.105;4.667;6.589;5.157;8.805
1496687450;12.106;4.678;6.591;5.167;8.668
1496687455;12.404;4.679;6.598;5.170;8.662
1496687460;12.403;4.730;6.576;5.159;8.661
1496687465;12.107;4.679;6.592;5.175;8.819
1496687470;12.069;4.673;6.594;5.169;8.662
1496687475;12.398;4.731;6.602;5.168;8.669
1496687481;12.040;4.730;6.585;5.157;8.800
1496687486;12.107;4.677;6.581;5.167;8.626
1496687491;12.404;4.677;6.592;5.166;8.665
1496687496;12.406;4.730;6.577;5.157;8.779
1496687501;12.078;4.672;6.593;5.171;8.792
1496687506;12.100;4.678;6.600;5.168;8.668
1496687511;12.405;4.731;6.586;5.169;8.660
1496687516;12.043;4.694;6.589;5.158;8.812
1496687521;12.106;4.680;6.583;5.168;8.631
1496687526;12.406;4.678;6.604;5.169;8.661
1496687531;12.287;4.727;6.582;5.160;8.772
1496687536;12.035;4.662;6.608;5.174;8.744
1496687541;12.072;4.677;6.590;5.165;8.663
1496687546;12.406;4.731;6.584;5.166;8.663
1496687551;12.043;4.668;6.590;5.159;8.817
1496687556;12.106;4.679;6.594;5.166;8.665
1496687561;12.405;4.727;6.584;5.165;8.660
1496687566;12.042;4.730;6.589;5.156;8.790
1496687571;12.074;4.677;6.596;5.165;8.621
1496687576;12.105;4.679;6.598;5.165;8.658
1496687581;12.405;4.730;6.594;5.154;8.684
1496687586;12.105;4.679;6.591;5.170;8.812
1496687591;12.107;4.679;6.596;5.166;8.669
1496687597;12.405;4.732;6.583;5.166;8.661
1496687602;12.004;4.718;6.581;5.160;8.792
1496687607;12.100;4.678;6.582;5.168;8.627
1496687612;12.106;4.681;6.603;5.168;8.659
1496687617;12.404;4.732;6.590;5.167;8.662
1496687622;12.107;4.668;6.595;5.157;8.807
1496687627;12.108;4.679;6.589;5.165;8.650
1496687632;12.188;4.677;6.609;5.167;8.647
1496687637;12.399;4.731;6.590;5.159;8.720
1496687642;12.107;4.680;6.607;5.171;8.659
1496687647;12.104;4.679;6.586;5.167;8.667
1496687652;12.404;4.732;6.573;5.162;8.660
1496687657;12.106;4.669;6.609;5.157;8.795
1496687662;12.107;4.680;6.604;5.168;8.664
1496687667;12.373;4.673;6.604;5.170;8.656
1496687672;12.078;4.678;6.576;5.160;8.800
1496687677;12.105;4.681;6.590;5.171;8.651
1496687682;12.102;4.680;6.593;5.168;8.659
1496687687;12.403;4.732;6.595;5.157;8.666
1496687692;12.105;4.678;6.611;5.162;8.811
1496687697;12.071;4.672;6.610;5.168;8.629
1496687702;12.397;4.729;6.578;5.167;8.664
1496687707;12.106;4.666;6.595;5.156;8.803
1496687713;12.106;4.678;6.606;5.167;8.664
1496687718;12.201;4.679;6.599;5.166;8.663
1496687723;12.404;4.731;6.575;5.160;8.713
1496687728;12.046;4.672;6.597;5.175;8.792
1496687733;12.099;4.677;6.602;5.168;8.655
1496687738;12.405;4.715;6.599;5.169;8.666
1496687743;12.039;4.731;6.581;5.159;8.810
1496687748;12.107;4.678;6.598;5.168;8.623
1496687753;12.106;4.679;6.600;5.165;8.667
1496687758;12.404;4.726;6.610;5.169;8.640
1496687763;12.100;4.665;6.598;5.169;8.737
1496687768;12.106;4.678;6.592;5.168;8.668
1496687773;12.405;4.729;6.576;5.166;8.662
1496687778;12.070;4.666;6.591;5.154;8.797
1496687783;12.106;4.679;6.598;5.168;8.635
1496687788;12.103;4.680;6.602;5.170;8.643
1496687793;12.065;4.720;6.583;5.160;8.794
1496687798;12.098;4.678;6.608;5.170;8.626
1496687803;12.106;4.678;6.583;5.167;8.664
1496687808;12.404;4.730;6.595;5.166;8.662
1496687813;12.107;4.666;6.605;5.157;8.821
1496687818;12.106;4.679;6.587;5.170;8.660
1496687823;12.131;4.673;6.595;5.181;8.650
1496687828;12.396;4.729;6.581;5.159;8.672
1496687834;12.106;4.677;6.598;5.169;8.664
1496687839;12.068;4.678;6.594;5.169;8.662
1496687844;12.404;4.731;6.577;5.157;8.666
1496687849;12.105;4.678;6.610;5.167;8.814
1496687854;12.107;4.677;6.581;5.167;8.644
1496687859;12.367;4.686;6.601;5.168;8.656
1496687864;12.040;4.728;6.585;5.160;8.803
1496687869;12.106;4.678;6.584;5.172;8.639
1496687874;12.106;4.678;6.591;5.171;8.666
1496687879;12.405;4.730;6.578;5.169;8.663
1496687884;12.088;4.666;6.603;5.170;8.804
1496687889;12.073;4.672;6.594;5.171;8.659
1496687894;12.396;4.729;6.582;5.169;8.665
1496687899;12.041;4.676;6.589;5.158;8.821
1496687904;12.106;4.674;6.603;5.167;8.632
1496687909;12.105;4.674;6.603;5.168;8.670
1496687914;12.349;4.726;6.589;5.156;8.822
1496687919;12.073;4.668;6.600;5.172;8.679
1496687924;12.099;4.675;6.603;5.170;8.660
1496687929;12.403;4.729;6.585;5.171;8.668
1496687934;12.041;4.665;6.585;5.161;8.798
1496687939;12.106;4.676;6.598;5.168;8.636
1496687944;12.405;4.684;6.585;5.171;8.669
1496687950;11.997;4.720;6.586;5.164;8.792
1496687955;12.100;4.674;6.583;5.172;8.626
1496687960;12.106;4.674;6.601;5.169;8.663
1496687965;12.403;4.728;6.569;5.170;8.658
1496687970;12.078;4.663;6.575;5.162;8.811
1496687975;12.105;4.676;6.584;5.170;8.632
1496687980;12.088;4.665;6.595;5.175;8.663
1496687985;12.396;4.729;6.573;5.163;8.663
1496687990;12.105;4.676;6.587;5.165;8.817
1496687995;12.105;4.677;6.594;5.170;8.664
1496688000;12.406;4.728;6.595;5.168;8.668
1496688005;12.042;4.665;6.599;5.160;8.812
1496688010;12.105;4.675;6.601;5.173;8.597
1496688015;12.084;4.675;6.582;5.170;8.666
1496688020;12.402;4.728;6.579;5.168;8.659
1496688025;12.106;4.667;6.611;5.164;8.817
1496688030;12.107;4.677;6.602;5.171;8.667
1496688035;12.404;4.678;6.590;5.173;8.662
1496688040;12.267;4.729;6.575;5.161;8.810
1496688045;12.073;4.671;6.599;5.173;8.758
1496688050;12.092;4.677;6.597;5.169;8.672
1496688055;12.405;4.729;6.607;5.167;8.664
1496688060;12.043;4.675;6.580;5.160;8.813
1496688066;12.107;4.677;6.580;5.169;8.635
1496688071;12.105;4.677;6.602;5.168;8.664
1496688076;12.371;4.722;6.598;5.174;8.663
1496688081;12.099;4.664;6.600;5.162;8.819
1496688086;12.106;4.676;6.591;5.171;8.662
1496688091;12.384;4.676;6.605;5.169;8.657
1496688096;12.104;4.701;6.584;5.160;8.814
1496688101;12.105;4.676;6.601;5.169;8.627
1496688106;12.060;4.670;6.604;5.171;8.635
1496688111;12.396;4.727;6.584;5.162;8.648
1496688116;12.106;4.668;6.585;5.160;8.805
1496688121;12.105;4.677;6.601;5.170;8.672
1496688126;12.402;4.729;6.575;5.168;8.665
1496688131;12.065;4.665;6.584;5.161;8.793
1496688136;12.070;4.665;6.598;5.179;8.611
1496688141;12.061;4.670;6.594;5.180;8.659
1496688146;12.396;4.727;6.587;5.158;8.678
1496688151;12.106;4.676;6.597;5.168;8.818
1496688156;12.106;4.677;6.595;5.168;8.662
1496688161;12.403;4.684;6.605;5.169;8.665
1496688166;12.040;4.728;6.575;5.161;8.804
1496688171;12.087;4.670;6.600;5.178;8.600
1496688176;12.063;4.668;6.604;5.175;8.634
1496688181;12.365;4.725;6.585;5.168;8.654
1496688187;12.074;4.663;6.590;5.158;8.812
1496688192;12.107;4.676;6.584;5.169;8.644
1496688197;12.100;4.675;6.603;5.169;8.660
1496688202;12.401;4.727;6.587;5.166;8.633
1496688207;12.085;4.674;6.611;5.161;8.803
1496688212;12.105;4.676;6.602;5.167;8.660
1496688217;12.402;4.727;6.587;5.168;8.666
1496688222;12.075;4.663;6.594;5.160;8.809
1496688227;12.106;4.673;6.602;5.167;8.639
1496688232;12.089;4.676;6.608;5.167;8.661
1496688237;12.367;4.721;6.589;5.160;8.675
1496688242;12.093;4.675;6.600;5.170;8.807
1496688247;12.105;4.677;6.597;5.167;8.664
1496688252;12.403;4.688;6.583;5.167;8.660
1496688257;12.038;4.728;6.594;5.159;8.803
1496688262;12.106;4.675;6.603;5.170;8.627
1496688267;12.068;4.670;6.590;5.170;8.651
1496688272;12.396;4.726;6.578;5.166;8.666
1496688277;12.076;4.663;6.584;5.158;8.796
1496688282;12.106;4.675;6.591;5.169;8.659
1496688287;12.403;4.699;6.587;5.168;8.661
1496688293;12.039;4.726;6.593;5.158;8.797
1496688298;12.038;4.669;6.595;5.171;8.599
1496688303;12.095;4.673;6.608;5.167;8.669
1496688308;12.400;4.727;6.584;5.166;8.666
1496688313;12.076;4.664;6.586;5.161;8.793
1496688318;12.105;4.675;6.591;5.167;8.660
1496688323;12.098;4.674;6.599;5.168;8.662
1496688328;12.400;4.720;6.581;5.165;8.616
1496688333;12.096;4.673;6.587;5.166;8.798
1496688338;12.104;4.676;6.595;5.169;8.661
1496688343;12.402;4.684;6.607;5.170;8.661
1496688348;12.037;4.728;6.594;5.161;8.796
1496688353;12.107;4.677;6.622;5.170;8.643
1496688358;12.092;4.675;6.605;5.169;8.637
1496688363;12.370;4.726;6.576;5.158;8.657
1496688368;12.104;4.677;6.606;5.165;8.818
1496688373;12.105;4.677;6.601;5.168;8.663
1496688378;12.402;4.681;6.599;5.167;8.660
1496688383;12.039;4.729;6.594;5.161;8.799
1496688388;12.105;4.677;6.596;5.171;8.638
1496688393;12.065;4.670;6.585;5.170;8.653
1496688398;12.403;4.727;6.588;5.167;8.666
1496688404;12.053;4.665;6.575;5.159;8.813
1496688409;12.107;4.678;6.600;5.171;8.651
1496688414;12.102;4.676;6.583;5.170;8.665
1496688419;12.402;4.727;6.594;5.156;8.663
1496688424;12.071;4.665;6.604;5.171;8.652
