1496682003;12.139;4.675;6.611;5.164;8.717
1496682008;12.119;4.729;6.595;5.155;8.864
1496682013;12.120;4.677;6.620;5.163;8.678
1496682018;12.119;4.677;6.617;5.163;8.723
1496682023;12.417;4.730;6.608;5.163;8.720
1496682028;12.072;4.665;6.614;5.154;8.862
1496682033;12.082;4.672;6.604;5.165;8.730
1496682038;12.411;4.677;6.617;5.164;8.724
1496682043;12.075;4.676;6.590;5.154;8.885
1496682048;12.120;4.679;6.599;5.166;8.700
1496682053;12.117;4.677;6.596;5.163;8.723
1496682058;12.417;4.730;6.594;5.157;8.716
1496682063;12.073;4.670;6.629;5.171;8.714
1496682068;12.111;4.676;6.618;5.164;8.712
1496682073;12.417;4.730;6.587;5.165;8.718
1496682078;12.096;4.666;6.592;5.154;8.865
1496682083;12.120;4.678;6.608;5.164;8.725
1496682088;12.116;4.678;6.596;5.164;8.722
1496682093;12.114;4.721;6.592;5.159;8.854
1496682099;12.113;4.677;6.620;5.169;8.676
1496682104;12.118;4.678;6.609;5.165;8.721
1496682109;12.414;4.730;6.598;5.154;8.691
1496682114;12.118;4.679;6.608;5.167;8.877
1496682119;12.066;4.673;6.604;5.174;8.706
1496682124;12.383;4.724;6.599;5.170;8.699
1496682129;12.113;4.663;6.600;5.154;8.863
1496682134;12.118;4.677;6.594;5.164;8.717
1496682139;12.417;4.730;6.607;5.166;8.716
1496682144;12.053;4.725;6.591;5.154;8.854
1496682149;12.119;4.678;6.605;5.165;8.684
1496682154;12.072;4.670;6.607;5.163;8.709
1496682159;12.324;4.728;6.598;5.153;8.867
1496682164;12.118;4.677;6.621;5.167;8.846
1496682169;12.119;4.677;6.618;5.164;8.719
1496682174;12.417;4.729;6.616;5.162;8.717
1496682179;12.055;4.666;6.601;5.155;8.860
1496682184;12.076;4.669;6.609;5.166;8.659
1496682189;12.109;4.676;6.612;5.165;8.713
1496682194;12.416;4.728;6.589;5.162;8.717
1496682199;12.118;4.666;6.623;5.156;8.870
1496682204;12.118;4.677;6.595;5.164;8.705
1496682210;12.237;4.678;6.625;5.164;8.712
1496682215;12.403;4.722;6.605;5.159;8.787
1496682220;12.112;4.676;6.614;5.169;8.869
1496682225;12.118;4.678;6.605;5.164;8.710
1496682230;12.416;4.713;6.603;5.165;8.715
1496682235;12.052;4.729;6.591;5.154;8.851
1496682240;12.119;4.677;6.601;5.165;8.685
1496682245;12.118;4.678;6.605;5.167;8.685
1496682250;12.382;4.728;6.597;5.155;8.709
1496682255;12.118;4.676;6.604;5.157;8.858
1496682260;12.118;4.679;6.617;5.165;8.717
1496682265;12.417;4.678;6.606;5.163;8.708
1496682270;12.090;4.730;6.598;5.154;8.855
1496682275;12.119;4.679;6.611;5.166;8.764
1496682280;12.083;4.670;6.611;5.163;8.716
1496682285;12.411;4.730;6.609;5.165;8.705
1496682290;12.054;4.672;6.599;5.156;8.849
1496682295;12.119;4.677;6.613;5.162;8.670
1496682300;12.417;4.678;6.599;5.165;8.712
1496682305;12.402;4.730;6.599;5.155;8.859
1496682310;12.081;4.673;6.621;5.168;8.840
1496682315;12.110;4.677;6.617;5.165;8.707
1496682320;12.415;4.731;6.597;5.161;8.709
1496682326;12.118;4.667;6.597;5.153;8.867
1496682331;12.119;4.678;6.617;5.164;8.716
1496682336;12.417;4.678;6.611;5.165;8.718
1496682341;12.359;4.723;6.601;5.156;8.838
1496682346;12.111;4.678;6.614;5.168;8.712
1496682351;12.109;4.679;6.620;5.165;8.715
1496682356;12.415;4.732;6.600;5.156;8.713
1496682361;12.119;4.676;6.593;5.166;8.757
1496682366;12.117;4.680;6.620;5.165;8.715
1496682371;12.401;4.726;6.609;5.171;8.669
1496682376;12.097;4.666;6.593;5.161;8.848
1496682381;12.118;4.679;6.595;5.165;8.716
1496682386;12.417;4.728;6.593;5.167;8.706
1496682391;12.052;4.679;6.600;5.154;8.862
1496682396;12.117;4.680;6.596;5.165;8.696
1496682401;12.160;4.680;6.594;5.167;8.703
1496682406;12.084;4.724;6.592;5.156;8.870
1496682411;12.111;4.678;6.606;5.165;8.691
1496682416;12.116;4.679;6.608;5.164;8.717
1496682421;12.415;4.731;6.592;5.166;8.704
1496682426;12.118;4.668;6.602;5.156;8.853
1496682431;12.116;4.678;6.590;5.163;8.713
1496682436;12.205;4.675;6.608;5.165;8.672
1496682442;12.385;4.725;6.594;5.156;8.697
1496682447;12.118;4.677;6.619;5.168;8.865
1496682452;12.118;4.679;6.624;5.164;8.701
1496682457;12.416;4.716;6.622;5.163;8.707
1496682462;12.051;4.729;6.603;5.154;8.862
1496682467;12.117;4.678;6.606;5.168;8.663
1496682472;12.213;4.672;6.623;5.165;8.700
1496682477;12.407;4.729;6.600;5.156;8.754
1496682482;12.116;4.677;6.619;5.166;8.712
1496682487;12.115;4.678;6.595;5.164;8.709
1496682492;12.415;4.731;6.592;5.164;8.710
1496682497;12.118;4.666;6.595;5.164;8.798
1496682502;12.079;4.671;6.608;5.166;8.699
1496682507;12.408;4.730;6.612;5.166;8.716
1496682512;12.054;4.666;6.594;5.155;8.864
1496682517;12.117;4.678;6.610;5.166;8.675
1496682522;12.115;4.678;6.614;5.166;8.717
1496682527;12.415;4.730;6.589;5.162;8.714
1496682532;12.108;4.659;6.609;5.160;8.831
1496682537;12.109;4.678;6.603;5.167;8.705
1496682542;12.252;4.679;6.612;5.166;8.701
1496682547;12.414;4.729;6.599;5.154;8.806
1496682552;12.118;4.678;6.600;5.167;8.854
1496682558;12.117;4.679;6.619;5.166;8.708
1496682563;12.415;4.730;6.588;5.168;8.682
1496682568;12.054;4.661;6.610;5.158;8.840
1496682573;12.110;4.677;6.598;5.165;8.698
1496682578;12.344;4.676;6.614;5.163;8.698
1496682583;12.415;4.730;6.593;5.156;8.840
1496682588;12.117;4.678;6.612;5.167;8.708
1496682593;12.116;4.678;6.597;5.162;8.698
1496682598;12.377;4.725;6.602;5.168;8.663
1496682603;12.110;4.666;6.619;5.164;8.866
1496682608;12.115;4.678;6.617;5.163;8.716
1496682613;12.415;4.732;6.603;5.164;8.699
1496682618;12.053;4.669;6.592;5.155;8.847
1496682623;12.117;4.677;6.591;5.162;8.696
1496682628;12.399;4.667;6.603;5.166;8.688
1496682633;12.222;4.729;6.594;5.155;8.848
1496682638;12.117;4.679;6.616;5.163;8.802
1496682643;12.116;4.679;6.598;5.162;8.694
1496682648;12.416;4.731;6.596;5.163;8.695
1496682653;12.052;4.695;6.589;5.155;8.850
1496682658;12.118;4.675;6.615;5.167;8.646
1496682663;12.109;4.676;6.605;5.164;8.695
1496682668;12.415;4.730;6.588;5.165;8.694
1496682674;12.117;4.665;6.596;5.153;8.849
1496682679;12.117;4.677;6.609;5.163;8.712
1496682684;12.415;4.731;6.602;5.165;8.712
1496682689;12.051;4.712;6.585;5.155;8.843
1496682694;12.079;4.668;6.606;5.166;8.650
1496682699;12.107;4.677;6.606;5.167;8.692
1496682704;12.414;4.729;6.588;5.167;8.692
1496682709;12.116;4.665;6.597;5.164;8.837
1496682714;12.116;4.676;6.614;5.166;8.707
1496682719;12.415;4.729;6.632;5.175;8.690
1496682724;11.982;4.650;6.624;5.158;8.831
1496682729;12.109;4.676;6.618;5.165;8.699
1496682734;12.415;4.688;6.596;5.167;8.714
1496682739;12.051;4.676;6.607;5.157;8.847
1496682744;12.117;4.676;6.618;5.165;8.707
1496682749;12.356;4.677;6.619;5.167;8.709
1496682754;12.378;4.723;6.609;5.162;8.754
1496682759;12.110;4.675;6.610;5.168;8.842
1496682764;12.116;4.677;6.616;5.168;8.715
1496682769;12.415;4.729;6.616;5.167;8.707
1496682774;12.052;4.723;6.591;5.156;8.845
1496682779;12.117;4.677;6.617;5.166;8.671
1496682784;12.079;4.668;6.610;5.180;8.695
1496682789;12.214;4.727;6.592;5.158;8.837
1496682795;12.117;4.676;6.599;5.167;8.669
1496682800;12.114;4.676;6.615;5.163;8.701
1496682805;12.414;4.729;6.594;5.156;8.732
1496682810;12.117;4.677;6.599;5.166;8.847
1496682815;12.115;4.675;6.607;5.168;8.656
1496682820;12.402;4.729;6.592;5.165;8.690
1496682825;12.052;4.722;6.591;5.154;8.846
1496682830;12.114;4.679;6.607;5.163;8.672
1496682835;12.414;4.677;6.613;5.163;8.709
1496682840;12.336;4.732;6.589;5.156;8.844
1496682845;12.117;4.679;6.593;5.166;8.691
1496682850;12.080;4.671;6.610;5.162;8.708
1496682855;12.407;4.730;6.599;5.154;8.687
1496682860;12.112;4.672;6.599;5.153;8.852
1496682865;12.115;4.679;6.592;5.165;8.688
1496682870;12.413;4.678;6.618;5.164;8.708
1496682875;12.226;4.730;6.599;5.153;8.844
1496682880;12.080;4.674;6.616;5.167;8.821
1496682885;12.109;4.679;6.600;5.166;8.700
1496682890;12.415;4.732;6.610;5.166;8.692
1496682895;12.052;4.701;6.585;5.155;8.841
1496682900;12.116;4.679;6.596;5.162;8.680
1496682905;12.413;4.672;6.623;5.164;8.705
1496682911;12.092;4.718;6.584;5.159;8.832
1496682916;12.109;4.679;6.598;5.166;8.699
1496682921;12.114;4.679;6.616;5.162;8.688
1496682926;12.414;4.732;6.602;5.154;8.711
1496682931;12.117;4.677;6.603;5.153;8.848
1496682936;12.116;4.682;6.610;5.165;8.704
1496682941;12.414;4.679;6.610;5.169;8.687
1496682946;12.051;4.732;6.595;5.152;8.841
1496682951;12.116;4.681;6.588;5.163;8.673
1496682956;12.385;4.680;6.617;5.161;8.692
1496682961;12.415;4.733;6.598;5.156;8.746
1496682966;12.118;4.681;6.593;5.166;8.840
1496682971;12.116;4.681;6.607;5.166;8.694
1496682976;12.380;4.725;6.604;5.165;8.690
1496682981;12.043;4.677;6.607;5.152;8.844
1496682986;12.116;4.682;6.611;5.162;8.685
1496682991;12.413;4.685;6.611;5.163;8.699
1496682996;12.049;4.733;6.589;5.155;8.849
1496683001;12.116;4.679;6.617;5.163;8.686
1496683006;12.078;4.673;6.604;5.167;8.678
1496683011;12.407;4.732;6.597;5.165;8.691
1496683016;12.063;4.669;6.596;5.153;8.847
1496683021;12.115;4.681;6.606;5.163;8.673
1496683027;12.414;4.733;6.620;5.164;8.684
1496683032;12.051;4.729;6.589;5.155;8.840
1496683037;12.101;4.671;6.606;5.165;8.641
1496683042;12.108;4.680;6.599;5.165;8.701
1496683047;12.413;4.733;6.596;5.162;8.696
1496683052;12.117;4.669;6.602;5.164;8.845
1496683057;12.115;4.682;6.617;5.163;8.683
1496683062;12.414;4.734;6.602;5.164;8.678
1496683067;12.052;4.720;6.596;5.160;8.800
1496683072;12.096;4.681;6.593;5.166;8.656
1496683077;12.414;4.681;6.608;5.162;8.681
1496683082;12.327;4.734;6.598;5.155;8.827
1496683087;12.116;4.683;6.608;5.167;8.847
1496683092;12.115;4.682;6.603;5.164;8.688
1496683097;12.414;4.734;6.598;5.162;8.706
1496683102;12.015;4.679;6.593;5.153;8.838
1496683107;12.109;4.682;6.591;5.162;8.665
1496683112;12.337;4.681;6.612;5.164;8.710
1496683117;12.413;4.735;6.589;5.156;8.739
1496683122;12.109;4.680;6.613;5.165;8.833
1496683127;12.115;4.681;6.607;5.163;8.699
1496683132;12.376;4.710;6.604;5.164;8.670
1496683137;12.042;4.730;6.594;5.153;8.841
1496683143;12.116;4.680;6.590;5.164;8.674
1496683148;12.400;4.680;6.589;5.162;8.682
1496683153;12.414;4.734;6.584;5.154;8.791
1496683158;12.116;4.682;6.612;5.165;8.844
1496683163;12.049;4.675;6.606;5.167;8.668
1496683168;12.406;4.732;6.590;5.162;8.697
1496683173;12.115;4.669;6.599;5.153;8.841
1496683178;12.115;4.681;6.599;5.162;8.687
1496683183;12.400;4.681;6.593;5.162;8.703
1496683188;12.415;4.734;6.594;5.155;8.822
1496683193;12.111;4.672;6.604;5.169;8.672
1496683198;12.088;4.680;6.594;5.166;8.690
1496683203;12.413;4.734;6.586;5.153;8.698
1496683208;12.115;4.678;6.600;5.153;8.839
1496683213;12.115;4.681;6.611;5.164;8.692
1496683218;12.413;4.679;6.610;5.162;8.681
1496683223;12.048;4.732;6.587;5.167;8.812
1496683228;12.108;4.679;6.600;5.166;8.681
1496683233;12.115;4.682;6.610;5.165;8.700
1496683238;12.415;4.734;6.609;5.165;8.684
1496683243;12.053;4.670;6.587;5.154;8.841
1496683248;12.116;4.682;6.594;5.163;8.650
1496683253;12.114;4.682;6.630;5.164;8.693
1496683258;12.375;4.727;6.593;5.160;8.675
1496683264;12.110;4.672;6.600;5.163;8.726
1496683269;12.115;4.681;6.598;5.163;8.698
1496683274;12.414;4.734;6.612;5.166;8.698
1496683279;12.084;4.669;6.587;5.155;8.835
1496683284;12.115;4.680;6.616;5.163;8.658
1496683289;12.078;4.673;6.607;5.163;8.685
1496683294;12.247;4.730;6.598;5.156;8.831
1496683299;12.115;4.680;6.599;5.165;8.648
1496683304;12.114;4.679;6.588;5.162;8.708
1496683309;12.414;4.732;6.593;5.164;8.701
1496683314;12.057;4.668;6.585;5.155;8.836
1496683319;12.075;4.671;6.606;5.164;8.616
1496683324;12.061;4.666;6.634;5.174;8.647
1496683329;12.407;4.730;6.594;5.157;8.689
1496683334;12.115;4.671;6.598;5.154;8.835
1496683339;12.116;4.681;6.612;5.165;8.698
1496683344;12.415;4.680;6.593;5.162;8.696
1496683349;12.349;4.731;6.592;5.154;8.836
1496683354;12.089;4.669;6.594;5.171;8.790
1496683359;12.082;4.678;6.594;5.164;8.692
1496683364;12.413;4.732;6.589;5.164;8.675
1496683369;12.049;4.706;6.593;5.157;8.835
1496683375;12.116;4.680;6.602;5.165;8.644
1496683380;12.413;4.678;6.611;5.163;8.687
1496683385;12.087;4.678;6.593;5.159;8.814
1496683390;12.080;4.677;6.615;5.163;8.669
1496683395;12.103;4.679;6.612;5.164;8.680
1496683400;12.412;4.732;6.591;5.157;8.694
1496683405;12.115;4.679;6.593;5.167;8.673
1496683410;12.114;4.680;6.613;5.164;8.680
1496683415;12.413;4.731;6.587;5.163;8.657
1496683420;12.082;4.662;6.610;5.165;8.823
1496683425;12.113;4.680;6.592;5.165;8.684
1496683430;12.413;4.731;6.615;5.162;8.678
1496683435;12.050;4.668;6.591;5.156;8.839
1496683440;12.115;4.680;6.613;5.164;8.682
1496683445;12.413;4.732;6.587;5.164;8.679
1496683450;12.019;4.660;6.592;5.153;8.834
1496683455;12.114;4.679;6.591;5.162;8.651
1496683460;12.112;4.680;6.612;5.162;8.682
1496683465;12.413;4.732;6.588;5.154;8.704
1496683470;12.114;4.673;6.615;5.160;8.783
1496683475;12.114;4.680;6.608;5.164;8.697
1496683480;12.374;4.725;6.591;5.161;8.696
1496683485;12.044;4.667;6.600;5.153;8.839
1496683491;12.113;4.680;6.616;5.162;8.666
1496683496;12.113;4.679;6.615;5.159;8.705
1496683501;12.413;4.732;6.582;5.155;8.702
1496683506;12.078;4.665;6.606;5.162;8.799
1496683511;12.077;4.672;6.610;5.162;8.666
1496683516;12.405;4.731;6.618;5.162;8.681
1496683521;12.051;4.677;6.589;5.151;8.830
1496683526;12.115;4.679;6.618;5.160;8.664
1496683531;12.412;4.678;6.614;5.163;8.678
1496683536;12.276;4.730;6.585;5.152;8.839
1496683541;12.076;4.673;6.597;5.169;8.799
1496683546;12.107;4.678;6.604;5.162;8.703
1496683551;12.414;4.731;6.611;5.163;8.679
1496683556;12.052;4.668;6.600;5.153;8.834
1496683561;12.114;4.679;6.610;5.162;8.695
1496683566;12.412;4.694;6.595;5.163;8.672
1496683571;12.033;4.716;6.586;5.158;8.826
1496683576;12.108;4.679;6.614;5.165;8.643
1496683581;12.114;4.681;6.604;5.165;8.686
1496683586;12.412;4.733;6.597;5.161;8.698
1496683591;12.078;4.669;6.601;5.154;8.833
1496683596;12.115;4.681;6.604;5.162;8.683
1496683602;12.112;4.680;6.630;5.169;8.659
1496683607;12.405;4.731;6.597;5.154;8.697
1496683612;12.116;4.677;6.623;5.153;8.835
1496683617;12.113;4.679;6.605;5.160;8.683
1496683622;12.412;4.733;6.601;5.165;8.686
1496683627;12.116;4.668;6.602;5.149;8.835
1496683632;12.114;4.681;6.600;5.164;8.686
1496683637;12.320;4.673;6.611;5.160;8.684
1496683642;12.413;4.733;6.599;5.153;8.836
1496683647;12.116;4.681;6.603;5.162;8.843
1496683652;12.114;4.680;6.602;5.163;8.693
1496683657;12.412;4.732;6.597;5.165;8.688
1496683662;12.050;4.729;6.585;5.154;8.843
1496683667;12.082;4.674;6.604;5.167;8.651
1496683672;12.105;4.679;6.599;5.163;8.693
1496683677;12.412;4.732;6.584;5.163;8.688
1496683682;12.114;4.669;6.607;5.165;8.861
1496683687;12.113;4.680;6.604;5.164;8.716
1496683692;12.412;4.732;6.606;5.163;8.699
1496683697;12.010;4.686;6.603;5.158;8.829
1496683702;12.107;4.677;6.597;5.162;8.672
1496683707;12.112;4.679;6.591;5.163;8.708
1496683713;12.412;4.732;6.583;5.166;8.704
1496683718;12.116;4.667;6.609;5.154;8.850
1496683723;12.114;4.680;6.614;5.165;8.697
1496683728;12.134;4.673;6.608;5.166;8.690
1496683733;12.405;4.730;6.587;5.155;8.774
1496683738;12.115;4.681;6.620;5.168;8.710
1496683743;12.113;4.679;6.590;5.164;8.716
1496683748;12.413;4.731;6.587;5.164;8.717
1496683753;12.115;4.669;6.599;5.156;8.859
1496683758;12.108;4.675;6.636;5.164;8.675
1496683763;12.171;4.673;6.608;5.162;8.718
1496683768;12.411;4.731;6.587;5.154;8.729
1496683773;12.115;4.679;6.600;5.166;8.880
1496683778;12.114;4.678;6.591;5.159;8.720
1496683783;12.411;4.705;6.604;5.162;8.724
1496683788;12.047;4.732;6.595;5.167;8.830
1496683793;12.105;4.677;6.616;5.163;8.672
1496683798;12.113;4.679;6.605;5.163;8.730
1496683803;12.411;4.731;6.590;5.156;8.823
1496683808;12.114;4.679;6.613;5.164;8.872
1496683813;12.114;4.679;6.615;5.162;8.720
1496683819;12.413;4.732;6.605;5.162;8.712
1496683824;12.017;4.690;6.587;5.151;8.861
1496683829;12.115;4.680;6.615;5.160;8.687
1496683834;12.413;4.681;6.607;5.164;8.723
1496683839;12.321;4.732;6.595;5.152;8.864
1496683844;12.115;4.678;6.614;5.162;8.845
1496683849;12.113;4.679;6.602;5.164;8.712
1496683854;12.359;4.718;6.598;5.166;8.682
1496683859;12.043;4.671;6.589;5.156;8.874
1496683864;12.114;4.680;6.612;5.163;8.679
1496683869;12.412;4.678;6.612;5.165;8.710
1496683874;12.253;4.732;6.594;5.154;8.862
1496683879;12.114;4.680;6.609;5.166;8.750
1496683884;12.099;4.664;6.607;5.168;8.712
1496683889;12.406;4.730;6.608;5.161;8.709
1496683894;12.050;4.669;6.607;5.154;8.851
1496683899;12.114;4.681;6.599;5.166;8.709
1496683904;12.413;4.679;6.608;5.164;8.721
1496683909;12.311;4.732;6.591;5.155;8.865
1496683914;12.115;4.681;6.606;5.173;8.756
1496683919;12.106;4.678;6.594;5.167;8.700
1496683924;12.382;4.728;6.620;5.169;8.659
1496683930;12.023;4.720;6.585;5.157;8.850
1496683935;12.108;4.679;6.617;5.164;8.672
1496683940;12.116;4.680;6.606;5.163;8.697
1496683945;12.412;4.731;6.581;5.161;8.700
1496683950;12.114;4.668;6.611;5.161;8.786
1496683955;12.113;4.681;6.596;5.163;8.686
1496683960;12.355;4.723;6.592;5.162;8.672
1496683965;12.044;4.667;6.594;5.155;8.834
1496683970;12.114;4.679;6.617;5.160;8.664
1496683975;12.112;4.680;6.588;5.164;8.692
1496683980;12.254;4.732;6.584;5.153;8.845
1496683985;12.114;4.680;6.587;5.165;8.812
1496683990;12.037;4.672;6.604;5.164;8.664
1496683995;12.405;4.730;6.591;5.161;8.702
1496684000;12.053;4.668;6.590;5.154;8.846
1496684005;12.114;4.679;6.606;5.160;8.676
1496684010;12.113;4.681;6.607;5.163;8.709
1496684015;12.412;4.732;6.594;5.157;8.689
1496684020;12.108;4.667;6.635;5.155;8.825
1496684025;12.107;4.679;6.616;5.164;8.684
1496684030;12.412;4.679;6.586;5.163;8.702
1496684035;12.223;4.731;6.583;5.152;8.844
1496684041;12.114;4.680;6.617;5.166;8.660
1496684046;12.110;4.681;6.599;5.165;8.692
1496684051;12.412;4.732;6.582;5.157;8.664
1496684056;12.078;4.676;6.591;5.156;8.842
1496684061;12.115;4.680;6.602;5.164;8.684
1496684066;12.412;4.686;6.594;5.165;8.700
1496684071;12.038;4.732;6.597;5.154;8.837
1496684076;12.114;4.679;6.595;5.164;8.745
1496684081;12.113;4.680;6.594;5.165;8.699
1496684086;12.375;4.725;6.596;5.164;8.670
1496684091;12.059;4.667;6.584;5.152;8.839
1496684096;12.114;4.680;6.590;5.162;8.667
1496684101;12.112;4.679;6.587;5.162;8.676
1496684106;12.212;4.732;6.583;5.154;8.834
1496684111;12.114;4.680;6.591;5.165;8.740
1496684116;12.071;4.675;6.603;5.163;8.672
1496684121;12.405;4.731;6.598;5.161;8.685
1496684126;12.068;4.668;6.597;5.154;8.835
1496684131;12.114;4.681;6.588;5.163;8.666
1496684136;12.111;4.681;6.615;5.161;8.677
1496684141;12.410;4.732;6.592;5.150;8.702
1496684146;12.081;4.663;6.614;5.152;8.802
1496684151;12.106;4.680;6.604;5.162;8.683
1496684157;12.413;4.734;6.588;5.163;8.680
1496684162;12.051;4.671;6.595;5.154;8.832
1496684167;12.115;4.681;6.607;5.162;8.697
1496684172;12.412;4.682;6.607;5.160;8.701
1496684177;12.046;4.730;6.609;5.155;8.797
1496684182;12.107;4.680;6.589;5.166;8.662
1496684187;12.113;4.682;6.616;5.163;8.686
1496684192;12.410;4.734;6.584;5.155;8.669
1496684197;12.114;4.680;6.607;5.158;8.830
1496684202;12.115;4.680;6.616;5.161;8.701
1496684207;12.412;4.697;6.609;5.164;8.673
1496684212;12.029;4.731;6.586;5.153;8.824
1496684217;12.114;4.680;6.594;5.163;8.641
1496684222;12.113;4.681;6.615;5.161;8.698
1496684227;12.412;4.733;6.596;5.160;8.678
1496684232;12.051;4.670;6.586;5.153;8.825
1496684237;12.115;4.681;6.610;5.161;8.636
1496684242;12.074;4.675;6.601;5.164;8.673
1496684247;12.404;4.732;6.582;5.158;8.686
1496684252;12.115;4.673;6.617;5.163;8.787
1496684257;12.113;4.680;6.610;5.161;8.681
1496684262;12.411;4.733;6.607;5.161;8.673
1496684267;12.050;4.672;6.587;5.153;8.825
1496684273;12.060;4.674;6.608;5.164;8.614
1496684278;12.104;4.679;6.612;5.160;8.695
1496684283;12.114;4.732;6.587;5.150;8.832
1496684288;12.113;4.682;6.591;5.162;8.643
1496684293;12.112;4.682;6.599;5.162;8.673
1496684298;12.411;4.734;6.599;5.161;8.691
1496684303;12.109;4.664;6.623;5.154;8.798
1496684308;12.105;4.682;6.607;5.161;8.668
1496684313;12.262;4.682;6.616;5.160;8.674
1496684318;12.411;4.733;6.597;5.149;8.662
1496684323;12.114;4.682;6.619;5.163;8.835
1496684328;12.114;4.683;6.598;5.163;8.683
1496684333;12.412;4.732;6.598;5.177;8.657
1496684338;12.041;4.732;6.590;5.152;8.821
1496684343;12.115;4.682;6.599;5.163;8.663
1496684348;12.412;4.676;6.598;5.163;8.687
1496684353;12.139;4.734;6.590;5.150;8.831
1496684358;12.114;4.682;6.602;5.163;8.721
1496684363;12.113;4.683;6.612;5.164;8.652
1496684368;12.375;4.730;6.592;5.161;8.685
1496684373;12.064;4.671;6.608;5.158;8.832
1496684378;12.114;4.682;6.613;5.162;8.677
1496684383;12.412;4.735;6.587;5.164;8.675
1496684389;12.048;4.734;6.595;5.152;8.820
1496684394;12.113;4.682;6.616;5.161;8.641
1496684399;12.076;4.676;6.607;5.164;8.670
1496684404;12.405;4.734;6.590;5.153;8.815
1496684409;12.113;4.682;6.613;5.162;8.726
1496684414;12.113;4.682;6.604;5.161;8.685
1496684419;12.412;4.736;6.604;5.162;8.672
1496684424;12.050;4.670;6.587;5.151;8.812
1496684429;12.073;4.677;6.608;5.161;8.615
1496684434;12.104;4.682;6.617;5.160;8.686
1496684439;12.411;4.736;6.586;5.159;8.685
1496684444;12.114;4.672;6.619;5.152;8.815
1496684449;12.114;4.682;6.588;5.158;8.685
1496684454;12.412;4.682;6.607;5.160;8.687
1496684459;12.408;4.727;6.606;5.155;8.797
1496684464;12.107;4.682;6.594;5.163;8.676
1496684469;12.063;4.682;6.608;5.160;8.691
1496684474;12.410;4.735;6.598;5.151;8.674
1496684479;12.113;4.683;6.616;5.162;8.810
1496684484;12.113;4.684;6.588;5.162;8.688
1496684489;12.411;4.713;6.618;5.163;8.624
1496684494;12.034;4.681;6.601;5.153;8.817
1496684499;12.114;4.683;6.587;5.160;8.682
1496684504;12.390;4.682;6.593;5.158;8.685
1496684510;12.412;4.735;6.589;5.151;8.767
1496684515;12.113;4.684;6.609;5.164;8.828
1496684520;12.114;4.683;6.609;5.160;8.664
1496684525;12.369;4.724;6.627;5.153;8.640
1496684530;12.076;4.676;6.612;5.156;8.811
1496684535;12.106;4.682;6.596;5.161;8.674
1496684540;12.412;4.706;6.614;5.162;8.674
1496684545;12.048;4.734;6.597;5.151;8.819
1496684550;12.113;4.683;6.604;5.163;8.635
1496684555;12.113;4.683;6.590;5.163;8.656
1496684560;12.373;4.728;6.591;5.164;8.655
1496684565;12.068;4.670;6.589;5.150;8.808
1496684570;12.114;4.683;6.602;5.159;8.656
1496684575;12.110;4.683;6.602;5.159;8.681
1496684580;12.409;4.735;6.586;5.151;8.668
1496684585;12.113;4.682;6.606;5.162;8.690
1496684590;12.053;4.674;6.602;5.160;8.667
1496684595;12.403;4.733;6.587;5.161;8.680
1496684600;12.113;4.671;6.595;5.153;8.809
1496684605;12.114;4.684;6.598;5.162;8.655
1496684610;12.186;4.683;6.588;5.161;8.675
1496684615;12.113;4.735;6.582;5.150;8.827
1496684620;12.062;4.671;6.608;5.162;8.614
1496684626;12.104;4.682;6.592;5.161;8.670
1496684631;12.410;4.736;6.598;5.162;8.679
1496684636;12.113;4.671;6.606;5.154;8.813
1496684641;12.113;4.683;6.592;5.161;8.660
1496684646;12.411;4.735;6.612;5.159;8.675
1496684651;12.053;4.668;6.627;5.155;8.808
1496684656;12.106;4.681;6.608;5.162;8.641
1496684661;12.110;4.683;6.591;5.163;8.686
1496684666;12.411;4.735;6.603;5.151;8.671
1496684671;12.114;4.679;6.595;5.153;8.817
1496684676;12.113;4.681;6.606;5.160;8.671
1496684681;12.411;4.681;6.603;5.161;8.653
1496684686;12.250;4.728;6.591;5.151;8.752
1496684691;12.114;4.682;6.604;5.161;8.743
1496684696;12.112;4.684;6.601;5.160;8.670
1496684701;12.410;4.735;6.615;5.160;8.667
1496684706;12.048;4.675;6.600;5.149;8.812
1496684711;12.113;4.682;6.608;5.160;8.673
1496684716;12.373;4.693;6.602;5.161;8.679
1496684721;12.040;4.735;6.594;5.152;8.832
1496684726;12.113;4.682;6.603;5.162;8.671
1496684731;12.112;4.683;6.591;5.160;8.670
1496684736;12.410;4.735;6.589;5.152;8.749
1496684742;12.113;4.684;6.595;5.166;8.824
1496684747;12.074;4.677;6.606;5.165;8.655
1496684752;12.403;4.720;6.605;5.159;8.677
1496684757;12.047;4.735;6.587;5.152;8.821
1496684762;12.113;4.684;6.602;5.163;8.637
1496684767;12.228;4.684;6.596;5.163;8.671
1496684772;12.410;4.735;6.598;5.153;8.799
1496684777;12.061;4.676;6.610;5.164;8.792
1496684782;12.106;4.680;6.598;5.160;8.664
1496684787;12.412;4.729;6.607;5.160;8.668
1496684792;12.048;4.734;6.583;5.151;8.831
1496684797;12.113;4.683;6.611;5.162;8.646
1496684802;12.113;4.683;6.590;5.164;8.674
1496684807;12.411;4.734;6.619;5.164;8.650
1496684812;12.098;4.670;6.596;5.153;8.819
1496684817;12.113;4.683;6.607;5.163;8.675
1496684822;12.102;4.683;6.607;5.162;8.671
