1496689205;12.399;4.728;6.595;5.171;8.655
1496689210;11.998;4.709;6.582;5.164;8.785
1496689216;12.095;4.675;6.606;5.171;8.624
1496689221;12.101;4.676;6.596;5.171;8.656
1496689226;12.399;4.728;6.573;5.172;8.660
1496689231;12.103;4.665;6.604;5.162;8.797
1496689236;12.104;4.676;6.597;5.170;8.659
1496689241;12.249;4.666;6.584;5.172;8.639
1496689246;12.392;4.726;6.589;5.163;8.783
1496689251;12.105;4.677;6.603;5.174;8.807
1496689256;12.102;4.677;6.600;5.173;8.659
1496689261;12.400;4.729;6.588;5.173;8.658
1496689266;12.039;4.673;6.605;5.163;8.791
1496689271;12.105;4.672;6.602;5.175;8.625
1496689276;12.394;4.675;6.577;5.171;8.654
1496689281;12.395;4.727;6.590;5.160;8.787
1496689286;12.103;4.674;6.596;5.170;8.763
1496689291;12.101;4.676;6.602;5.171;8.658
1496689296;12.399;4.727;6.591;5.170;8.655
1496689301;12.039;4.683;6.576;5.168;8.776
1496689306;12.094;4.674;6.583;5.170;8.616
1496689311;12.100;4.675;6.597;5.171;8.659
1496689316;12.398;4.728;6.581;5.176;8.654
1496689321;12.103;4.664;6.589;5.172;8.810
1496689326;12.101;4.675;6.590;5.171;8.658
1496689332;12.401;4.727;6.609;5.170;8.654
1496689337;12.001;4.676;6.589;5.161;8.772
1496689342;12.061;4.667;6.602;5.172;8.605
1496689347;12.073;4.670;6.596;5.170;8.648
1496689352;12.399;4.728;6.593;5.172;8.659
1496689357;12.103;4.665;6.600;5.163;8.800
1496689362;12.103;4.677;6.596;5.174;8.661
1496689367;12.374;4.675;6.605;5.172;8.660
1496689372;12.375;4.715;6.590;5.162;8.781
1496689377;12.071;4.670;6.607;5.174;8.793
1496689382;12.094;4.676;6.584;5.174;8.660
1496689387;12.398;4.728;6.605;5.173;8.661
1496689392;12.037;4.705;6.592;5.161;8.793
1496689397;12.102;4.675;6.584;5.169;8.622
1496689402;12.099;4.674;6.589;5.177;8.620
1496689407;12.357;4.722;6.589;5.176;8.651
1496689412;12.096;4.663;6.596;5.163;8.794
1496689417;12.100;4.676;6.596;5.171;8.653
1496689422;12.289;4.675;6.594;5.171;8.659
1496689427;12.400;4.728;6.591;5.161;8.689
1496689432;12.102;4.677;6.604;5.175;8.765
1496689437;12.065;4.669;6.596;5.171;8.620
1496689442;12.390;4.726;6.599;5.170;8.657
1496689448;12.036;4.727;6.579;5.162;8.815
1496689453;12.101;4.676;6.581;5.175;8.620
1496689458;12.398;4.673;6.595;5.173;8.657
1496689463;12.256;4.727;6.591;5.161;8.809
1496689468;12.059;4.668;6.599;5.173;8.725
1496689473;12.092;4.674;6.588;5.170;8.656
1496689478;12.399;4.728;6.589;5.173;8.653
1496689483;12.039;4.664;6.572;5.161;8.805
1496689488;12.100;4.676;6.593;5.170;8.625
1496689493;12.097;4.676;6.602;5.169;8.656
1496689498;12.360;4.721;6.575;5.168;8.640
1496689503;12.094;4.664;6.603;5.169;8.784
1496689508;12.098;4.676;6.599;5.168;8.660
1496689513;12.397;4.728;6.600;5.171;8.661
1496689518;12.037;4.664;6.593;5.162;8.791
1496689523;12.099;4.674;6.596;5.169;8.654
1496689528;12.359;4.669;6.602;5.174;8.621
1496689533;12.151;4.726;6.584;5.163;8.790
1496689538;12.102;4.675;6.595;5.173;8.702
1496689543;12.098;4.674;6.587;5.168;8.659
1496689548;12.399;4.727;6.583;5.169;8.653
1496689553;12.040;4.663;6.586;5.160;8.787
1496689559;12.102;4.676;6.598;5.171;8.626
1496689564;12.061;4.670;6.579;5.171;8.648
1496689569;12.397;4.728;6.583;5.164;8.656
1496689574;12.101;4.667;6.589;5.158;8.793
1496689579;12.100;4.676;6.596;5.168;8.655
1496689584;12.398;4.676;6.589;5.171;8.659
1496689589;12.313;4.728;6.590;5.160;8.791
1496689594;12.068;4.669;6.599;5.171;8.797
1496689599;12.092;4.676;6.597;5.169;8.660
1496689604;12.399;4.729;6.598;5.171;8.650
1496689609;12.037;4.666;6.594;5.161;8.789
1496689614;12.099;4.675;6.583;5.167;8.657
1496689619;12.398;4.676;6.584;5.168;8.652
1496689624;12.217;4.724;6.580;5.162;8.787
1496689629;12.096;4.675;6.588;5.173;8.793
1496689634;12.099;4.675;6.580;5.168;8.654
1496689639;12.399;4.729;6.581;5.161;8.717
1496689644;12.102;4.676;6.589;5.171;8.776
1496689649;12.101;4.675;6.581;5.168;8.651
1496689654;12.361;4.718;6.597;5.170;8.622
1496689659;12.029;4.679;6.575;5.161;8.792
1496689664;12.102;4.676;6.584;5.170;8.613
1496689670;12.396;4.674;6.586;5.168;8.656
1496689675;12.330;4.727;6.586;5.158;8.791
1496689680;12.101;4.676;6.586;5.172;8.799
1496689685;12.099;4.675;6.598;5.176;8.624
1496689690;12.389;4.725;6.577;5.171;8.652
1496689695;12.038;4.693;6.569;5.158;8.802
1496689700;12.101;4.674;6.591;5.169;8.625
1496689705;12.098;4.674;6.614;5.170;8.655
1496689710;12.399;4.725;6.569;5.173;8.658
1496689715;12.102;4.663;6.599;5.163;8.761
1496689720;12.083;4.673;6.578;5.168;8.648
1496689725;12.334;4.676;6.592;5.169;8.660
1496689730;12.100;4.675;6.589;5.160;8.791
1496689735;12.099;4.676;6.589;5.173;8.637
1496689740;12.092;4.675;6.598;5.169;8.659
1496689745;12.101;4.726;6.587;5.160;8.805
1496689750;12.065;4.668;6.604;5.169;8.625
1496689755;12.085;4.675;6.593;5.169;8.657
1496689760;12.399;4.727;6.568;5.162;8.777
1496689765;12.102;4.676;6.596;5.173;8.813
1496689770;12.090;4.675;6.597;5.170;8.657
1496689775;12.397;4.726;6.598;5.168;8.655
1496689780;11.998;4.676;6.579;5.161;8.787
1496689786;12.093;4.674;6.590;5.169;8.623
1496689791;12.396;4.674;6.579;5.170;8.661
1496689796;12.386;4.726;6.573;5.159;8.795
1496689801;12.100;4.675;6.602;5.171;8.656
1496689806;12.098;4.675;6.581;5.170;8.666
1496689811;12.336;4.722;6.583;5.165;8.644
1496689816;12.093;4.665;6.582;5.168;8.703
1496689821;12.098;4.676;6.586;5.168;8.666
1496689826;12.395;4.727;6.580;5.166;8.658
1496689831;12.055;4.663;6.573;5.159;8.804
1496689836;12.100;4.676;6.590;5.170;8.641
1496689841;12.084;4.671;6.617;5.173;8.640
1496689846;12.388;4.727;6.573;5.160;8.650
1496689851;12.102;4.672;6.605;5.154;8.816
1496689856;12.101;4.675;6.583;5.168;8.673
1496689861;12.398;4.675;6.598;5.171;8.662
1496689866;12.058;4.729;6.576;5.161;8.806
1496689871;12.100;4.676;6.597;5.174;8.660
1496689876;12.077;4.675;6.596;5.171;8.652
1496689881;12.397;4.728;6.583;5.163;8.664
1496689886;12.101;4.665;6.580;5.160;8.818
1496689891;12.099;4.676;6.586;5.169;8.657
1496689896;12.395;4.729;6.576;5.169;8.670
1496689902;12.041;4.665;6.570;5.161;8.807
1496689907;12.062;4.671;6.589;5.171;8.641
1496689912;12.096;4.677;6.589;5.172;8.667
1496689917;12.397;4.730;6.570;5.163;8.657
1496689922;12.101;4.675;6.598;5.173;8.738
1496689927;12.100;4.678;6.585;5.170;8.663
1496689932;12.397;4.729;6.564;5.169;8.667
1496689937;12.048;4.660;6.587;5.162;8.816
1496689942;12.041;4.664;6.606;5.180;8.634
1496689947;12.064;4.673;6.589;5.170;8.656
1496689952;12.388;4.730;6.571;5.161;8.662
1496689957;12.103;4.677;6.589;5.169;8.813
1496689962;12.100;4.680;6.591;5.173;8.664
1496689967;12.399;4.696;6.597;5.172;8.661
1496689972;12.035;4.678;6.583;5.162;8.802
1496689977;12.063;4.673;6.580;5.171;8.655
1496689982;12.091;4.678;6.594;5.169;8.662
1496689987;12.400;4.732;6.589;5.162;8.661
1496689992;12.102;4.677;6.589;5.163;8.809
1496689997;12.102;4.680;6.589;5.169;8.668
1496690002;12.397;4.679;6.587;5.171;8.665
1496690007;12.084;4.726;6.584;5.165;8.799
1496690013;12.095;4.679;6.589;5.171;8.759
1496690018;12.100;4.680;6.595;5.169;8.660
1496690023;12.396;4.732;6.586;5.170;8.659
1496690028;12.037;4.669;6.583;5.163;8.794
1496690033;12.101;4.680;6.592;5.171;8.630
1496690038;12.057;4.672;6.585;5.170;8.652
1496690043;12.390;4.730;6.586;5.165;8.655
1496690048;12.102;4.670;6.589;5.162;8.812
1496690053;12.102;4.681;6.593;5.172;8.659
1496690058;12.397;4.679;6.579;5.171;8.659
1496690063;12.295;4.730;6.578;5.160;8.792
1496690068;12.083;4.664;6.589;5.175;8.748
1496690073;12.091;4.679;6.603;5.172;8.652
1496690078;12.395;4.732;6.597;5.169;8.665
1496690083;12.036;4.696;6.577;5.161;8.792
1496690088;12.099;4.681;6.579;5.171;8.626
1496690093;12.096;4.682;6.584;5.173;8.661
1496690098;12.396;4.732;6.597;5.179;8.639
1496690103;12.092;4.668;6.604;5.172;8.685
1496690108;12.097;4.681;6.592;5.173;8.659
1496690113;12.394;4.733;6.582;5.171;8.653
1496690118;12.067;4.669;6.567;5.161;8.789
1496690123;12.098;4.680;6.591;5.169;8.623
1496690129;12.093;4.681;6.592;5.169;8.626
1496690134;12.356;4.729;6.590;5.156;8.652
1496690139;12.099;4.679;6.581;5.163;8.801
1496690144;12.099;4.680;6.594;5.170;8.655
1496690149;12.396;4.690;6.578;5.171;8.662
1496690154;12.035;4.733;6.585;5.161;8.806
1496690159;12.099;4.680;6.581;5.172;8.644
1496690164;12.061;4.671;6.579;5.169;8.657
1496690169;12.389;4.732;6.574;5.169;8.658
1496690174;12.061;4.668;6.570;5.161;8.810
1496690179;12.100;4.680;6.594;5.171;8.639
1496690184;12.095;4.681;6.579;5.172;8.657
1496690189;12.395;4.733;6.579;5.162;8.652
1496690194;12.061;4.674;6.603;5.167;8.783
1496690199;12.091;4.680;6.592;5.171;8.656
1496690204;12.397;4.679;6.591;5.170;8.653
1496690209;12.052;4.731;6.577;5.158;8.795
1496690214;12.097;4.680;6.584;5.169;8.621
1496690219;12.097;4.679;6.587;5.169;8.652
1496690224;12.348;4.724;6.574;5.162;8.686
1496690229;12.093;4.680;6.581;5.176;8.787
1496690234;12.099;4.680;6.593;5.169;8.659
1496690239;12.398;4.733;6.591;5.168;8.653
1496690245;12.034;4.721;6.566;5.160;8.788
1496690250;12.098;4.682;6.596;5.173;8.625
1496690255;12.095;4.674;6.589;5.171;8.638
1496690260;12.356;4.726;6.567;5.169;8.648
1496690265;12.097;4.668;6.597;5.158;8.797
1496690270;12.097;4.680;6.592;5.170;8.658
1496690275;12.396;4.730;6.582;5.167;8.653
1496690280;12.057;4.669;6.572;5.160;8.794
1496690285;12.096;4.680;6.594;5.167;8.621
1496690290;12.060;4.675;6.599;5.170;8.649
1496690295;12.386;4.731;6.567;5.161;8.660
1496690300;12.097;4.680;6.598;5.165;8.802
1496690305;12.097;4.680;6.588;5.169;8.651
1496690310;12.396;4.677;6.579;5.167;8.658
1496690315;12.030;4.730;6.572;5.158;8.812
1496690320;12.059;4.673;6.592;5.172;8.656
1496690325;12.090;4.679;6.577;5.171;8.654
1496690330;12.396;4.732;6.590;5.171;8.659
1496690335;12.035;4.668;6.578;5.160;8.796
1496690340;12.098;4.678;6.590;5.170;8.622
1496690345;12.095;4.679;6.595;5.171;8.652
1496690350;12.358;4.720;6.568;5.163;8.627
1496690355;12.089;4.673;6.592;5.159;8.789
1496690360;12.098;4.679;6.598;5.172;8.658
1496690366;12.395;4.732;6.587;5.170;8.658
1496690371;12.093;4.668;6.572;5.159;8.807
1496690376;12.097;4.679;6.583;5.169;8.657
1496690381;12.196;4.680;6.610;5.186;8.648
1496690386;12.390;4.731;6.576;5.163;8.678
1496690391;12.101;4.679;6.597;5.173;8.662
1496690396;12.098;4.680;6.595;5.169;8.659
1496690401;12.397;4.730;6.579;5.170;8.652
1496690406;12.102;4.670;6.588;5.162;8.788
1496690411;12.097;4.682;6.586;5.172;8.639
1496690416;12.338;4.674;6.579;5.171;8.653
1496690421;12.400;4.733;6.564;5.161;8.750
1496690426;12.098;4.680;6.590;5.171;8.792
1496690431;12.100;4.679;6.579;5.169;8.652
1496690436;12.396;4.732;6.585;5.170;8.652
1496690441;12.034;4.709;6.586;5.163;8.813
1496690446;12.059;4.674;6.602;5.171;8.620
1496690451;12.090;4.682;6.592;5.170;8.650
1496690456;12.396;4.733;6.574;5.171;8.656
1496690461;12.095;4.669;6.591;5.167;8.804
1496690466;12.098;4.681;6.592;5.168;8.656
1496690471;12.394;4.734;6.593;5.170;8.660
1496690477;12.002;4.681;6.581;5.163;8.785
1496690482;12.091;4.680;6.577;5.169;8.621
1496690487;12.096;4.681;6.584;5.167;8.654
1496690492;12.395;4.733;6.585;5.173;8.653
1496690497;12.100;4.671;6.599;5.162;8.799
1496690502;12.097;4.682;6.591;5.170;8.657
1496690507;12.298;4.674;6.592;5.171;8.634
1496690512;12.389;4.732;6.582;5.157;8.689
1496690517;12.096;4.681;6.602;5.170;8.809
1496690522;12.098;4.682;6.585;5.170;8.655
1496690527;12.395;4.734;6.583;5.170;8.651
1496690532;12.035;4.732;6.590;5.159;8.794
1496690537;12.070;4.670;6.585;5.173;8.619
1496690542;12.041;4.670;6.619;5.170;8.651
1496690547;12.378;4.731;6.590;5.180;8.697
1496690552;12.071;4.677;6.584;5.173;8.794
1496690557;12.090;4.679;6.600;5.169;8.657
1496690562;12.396;4.734;6.578;5.168;8.649
1496690567;12.033;4.710;6.584;5.160;8.791
1496690572;12.099;4.683;6.589;5.170;8.621
1496690577;12.097;4.682;6.580;5.171;8.652
1496690582;12.361;4.727;6.572;5.169;8.641
1496690587;12.091;4.668;6.594;5.157;8.799
1496690593;12.099;4.682;6.592;5.168;8.657
1496690598;12.250;4.682;6.593;5.168;8.651
1496690603;12.396;4.734;6.587;5.159;8.767
1496690608;12.098;4.682;6.593;5.176;8.800
1496690613;12.059;4.677;6.592;5.173;8.630
1496690618;12.388;4.724;6.598;5.167;8.657
1496690623;12.032;4.733;6.587;5.160;8.798
1496690628;12.099;4.682;6.584;5.171;8.624
1496690633;12.098;4.681;6.593;5.168;8.655
1496690638;12.397;4.734;6.586;5.170;8.650
1496690643;12.052;4.664;6.574;5.163;8.786
1496690648;12.094;4.679;6.593;5.169;8.653
1496690653;12.090;4.681;6.585;5.171;8.657
1496690658;12.397;4.732;6.576;5.160;8.651
1496690663;12.100;4.679;6.598;5.171;8.651
1496690668;12.098;4.681;6.581;5.172;8.655
1496690673;12.387;4.727;6.569;5.170;8.635
1496690678;12.058;4.663;6.586;5.161;8.794
1496690683;12.090;4.681;6.594;5.171;8.653
1496690688;12.236;4.681;6.601;5.173;8.658
1496690693;12.397;4.733;6.567;5.159;8.757
1496690699;12.098;4.680;6.592;5.172;8.797
1496690704;12.097;4.680;6.589;5.170;8.657
1496690709;12.358;4.715;6.614;5.171;8.646
1496690714;12.023;4.732;6.574;5.161;8.794
1496690719;12.100;4.680;6.582;5.174;8.681
1496690724;12.101;4.679;6.596;5.169;8.657
1496690729;12.396;4.731;6.589;5.169;8.653
1496690734;12.043;4.668;6.567;5.160;8.788
1496690739;12.066;4.675;6.580;5.170;8.599
1496690744;12.070;4.678;6.599;5.171;8.648
1496690749;12.396;4.732;6.587;5.161;8.655
1496690754;12.098;4.680;6.596;5.173;8.657
1496690759;12.095;4.679;6.591;5.170;8.653
1496690764;12.395;4.732;6.573;5.171;8.661
1496690769;12.061;4.657;6.590;5.164;8.788
1496690774;12.077;4.677;6.576;5.172;8.635
1496690779;12.082;4.680;6.576;5.169;8.658
1496690784;12.394;4.731;6.570;5.156;8.651
1496690789;12.099;4.677;6.582;5.156;8.813
1496690794;12.098;4.679;6.592;5.169;8.656
1496690799;12.394;4.678;6.593;5.173;8.643
1496690804;12.108;4.725;6.585;5.178;8.781
1496690809;12.090;4.677;6.588;5.173;8.762
1496690815;12.096;4.680;6.583;5.173;8.660
1496690820;12.396;4.731;6.589;5.169;8.657
1496690825;12.038;4.666;6.566;5.160;8.799
1496690830;12.101;4.680;6.588;5.172;8.617
1496690835;12.056;4.675;6.594;5.175;8.634
1496690840;12.385;4.729;6.584;5.163;8.657
1496690845;12.098;4.671;6.598;5.160;8.806
1496690850;12.096;4.681;6.589;5.173;8.655
1496690855;12.396;4.679;6.581;5.169;8.657
1496690860;12.292;4.731;6.584;5.162;8.796
1496690865;12.052;4.672;6.598;5.176;8.697
1496690870;12.091;4.666;6.587;5.174;8.628
1496690875;12.387;4.730;6.587;5.173;8.647
1496690880;12.033;4.710;6.575;5.161;8.799
1496690885;12.099;4.680;6.581;5.173;8.629
1496690890;12.100;4.680;6.592;5.174;8.656
1496690895;12.378;4.726;6.590;5.173;8.624
1496690900;12.093;4.666;6.578;5.163;8.804
1496690905;12.099;4.678;6.584;5.172;8.654
1496690910;12.397;4.731;6.598;5.169;8.652
1496690915;12.036;4.683;6.573;5.161;8.802
1496690920;12.097;4.680;6.591;5.172;8.629
1496690925;12.094;4.679;6.581;5.172;8.646
1496690931;12.357;4.724;6.577;5.163;8.649
1496690936;12.072;4.667;6.585;5.162;8.795
1496690941;12.090;4.679;6.596;5.173;8.652
1496690946;12.396;4.679;6.580;5.169;8.660
1496690951;12.288;4.731;6.575;5.160;8.794
1496690956;12.097;4.679;6.598;5.174;8.805
1496690961;12.062;4.673;6.586;5.171;8.662
1496690966;12.388;4.733;6.585;5.171;8.657
1496690971;12.031;4.732;6.583;5.161;8.792
1496690976;12.097;4.679;6.589;5.169;8.620
1496690981;12.093;4.681;6.595;5.171;8.653
1496690986;12.395;4.732;6.570;5.175;8.652
1496690991;12.057;4.661;6.587;5.174;8.709
1496690996;12.090;4.679;6.590;5.170;8.659
1496691001;12.395;4.732;6.576;5.169;8.656
1496691006;12.052;4.668;6.565;5.161;8.803
1496691011;12.101;4.681;6.579;5.173;8.635
1496691016;12.095;4.680;6.590;5.169;8.657
1496691021;12.329;4.724;6.569;5.157;8.630
1496691026;12.091;4.675;6.584;5.157;8.795
1496691031;12.097;4.681;6.588;5.171;8.656
1496691036;12.393;4.681;6.588;5.173;8.657
1496691041;12.132;4.732;6.584;5.162;8.795
1496691047;12.094;4.679;6.598;5.170;8.625
1496691052;12.098;4.675;6.608;5.174;8.622
1496691057;12.388;4.730;6.605;5.169;8.656
1496691062;12.030;4.710;6.580;5.160;8.775
1496691067;12.090;4.679;6.589;5.170;8.615
1496691072;12.096;4.681;6.589;5.173;8.653
1496691077;12.391;4.732;6.583;5.172;8.657
1496691082;12.094;4.668;6.592;5.161;8.784
1496691087;12.055;4.674;6.585;5.172;8.643
1496691092;12.386;4.731;6.599;5.171;8.654
1496691097;12.031;4.716;6.590;5.163;8.812
1496691102;12.095;4.681;6.594;5.171;8.625
1496691107;12.096;4.680;6.590;5.170;8.653
1496691112;12.395;4.732;6.567;5.167;8.651
1496691117;12.026;4.663;6.590;5.174;8.786
1496691122;12.088;4.680;6.575;5.171;8.656
1496691127;12.394;4.733;6.567;5.170;8.653
1496691132;12.096;4.669;6.601;5.160;8.803
1496691137;12.097;4.681;6.594;5.169;8.657
1496691142;12.392;4.673;6.598;5.176;8.618
1496691147;12.280;4.727;6.571;5.162;8.702
1496691152;12.068;4.676;6.575;5.174;8.779
1496691157;12.064;4.677;6.595;5.170;8.650
1496691162;12.394;4.732;6.597;5.172;8.658
1496691168;12.032;4.710;6.586;5.164;8.802
1496691173;12.098;4.680;6.580;5.171;8.620
1496691178;12.060;4.672;6.584;5.171;8.644
1496691183;12.388;4.730;6.583;5.161;8.752
1496691188;12.057;4.674;6.586;5.176;8.787
1496691193;12.088;4.678;6.580;5.171;8.659
1496691198;12.396;4.732;6.579;5.171;8.652
1496691203;12.036;4.701;6.579;5.164;8.800
1496691208;12.055;4.672;6.582;5.174;8.611
1496691213;12.087;4.678;6.581;5.171;8.657
1496691218;12.358;4.726;6.579;5.172;8.629
1496691223;12.091;4.668;6.585;5.163;8.791
1496691228;12.093;4.680;6.588;5.169;8.658
1496691233;12.392;4.681;6.586;5.172;8.653
1496691238;12.321;4.723;6.579;5.166;8.792
1496691243;12.089;4.681;6.589;5.175;8.763
1496691248;12.057;4.673;6.575;5.172;8.646
1496691253;12.385;4.732;6.579;5.173;8.647
1496691258;12.030;4.710;6.586;5.163;8.801
1496691263;12.096;4.682;6.583;5.173;8.622
1496691268;12.095;4.681;6.580;5.175;8.633
1496691273;12.340;4.733;6.585;5.161;8.789
1496691278;12.097;4.677;6.595;5.174;8.626
1496691284;12.087;4.680;6.574;5.173;8.651
1496691289;12.389;4.734;6.588;5.173;8.658
1496691294;12.035;4.670;6.565;5.162;8.807
1496691299;12.096;4.680;6.582;5.171;8.600
1496691304;12.055;4.677;6.595;5.171;8.646
1496691309;12.390;4.733;6.586;5.171;8.630
1496691314;12.089;4.671;6.584;5.162;8.807
1496691319;12.096;4.681;6.611;5.175;8.631
1496691324;12.386;4.681;6.579;5.173;8.648
1496691329;12.239;4.735;6.586;5.163;8.782
1496691334;12.067;4.677;6.591;5.175;8.809
1496691339;12.089;4.682;6.580;5.169;8.660
1496691344;12.360;4.726;6.595;5.170;8.657
1496691349;12.025;4.705;6.581;5.158;8.795
1496691354;12.097;4.682;6.591;5.170;8.627
1496691359;12.094;4.681;6.593;5.170;8.659
1496691364;12.056;4.677;6.572;5.163;8.790
1496691369;12.088;4.681;6.586;5.170;8.657
1496691374;12.362;4.708;6.586;5.170;8.627
1496691379;12.024;4.733;6.580;5.162;8.792
1496691384;12.095;4.683;6.593;5.174;8.624
1496691389;12.097;4.682;6.591;5.171;8.659
1496691394;12.351;4.727;6.577;5.168;8.628
1496691400;12.092;4.669;6.579;5.162;8.783
1496691405;12.057;4.674;6.610;5.170;8.648
1496691410;12.099;4.677;6.580;5.170;8.661
1496691415;12.393;4.734;6.585;5.162;8.644
1496691420;12.095;4.682;6.596;5.174;8.794
1496691425;12.080;4.670;6.595;5.170;8.638
1496691430;12.385;4.697;6.592;5.168;8.648
1496691435;12.029;4.734;6.577;5.163;8.776
1496691440;12.058;4.678;6.577;5.172;8.615
1496691445;12.092;4.681;6.585;5.170;8.660
1496691450;12.393;4.735;6.573;5.170;8.663
1496691455;12.071;4.671;6.588;5.167;8.781
1496691460;12.090;4.681;6.575;5.170;8.625
1496691465;12.090;4.682;6.589;5.171;8.651
1496691470;12.343;4.728;6.574;5.164;8.653
1496691475;12.088;4.681;6.602;5.167;8.790
1496691480;12.094;4.681;6.591;5.169;8.658
1496691485;12.391;4.734;6.576;5.172;8.621
1496691490;12.063;4.665;6.584;5.163;8.801
1496691495;12.084;4.681;6.590;5.170;8.662
1496691500;12.213;4.675;6.606;5.174;8.658
1496691505;12.386;4.733;6.585;5.165;8.650
1496691510;12.096;4.682;6.593;5.175;8.657
1496691516;12.094;4.681;6.581;5.170;8.654
1496691521;12.365;4.727;6.579;5.173;8.653
1496691526;12.087;4.669;6.602;5.164;8.793
1496691531;12.095;4.682;6.601;5.175;8.647
1496691536;12.354;4.674;6.589;5.170;8.652
1496691541;12.380;4.733;6.579;5.161;8.694
1496691546;12.095;4.683;6.592;5.174;8.779
1496691551;12.095;4.681;6.577;5.177;8.652
1496691556;12.384;4.732;6.590;5.169;8.657
1496691561;12.033;4.712;6.579;5.162;8.792
1496691566;12.059;4.676;6.598;5.173;8.622
1496691571;12.085;4.679;6.583;5.169;8.644
1496691576;12.395;4.733;6.571;5.162;8.744
1496691581;12.097;4.681;6.588;5.172;8.791
1496691586;12.057;4.677;6.592;5.168;8.662
1496691591;12.388;4.733;6.591;5.171;8.657
1496691596;11.997;4.699;6.578;5.166;8.754
1496691601;12.062;4.679;6.592;5.170;8.615
1496691606;12.389;4.678;6.581;5.170;8.658
1496691611;12.234;4.734;6.568;5.163;8.792
1496691616;12.059;4.675;6.589;5.172;8.759
1496691621;12.086;4.679;6.592;5.169;8.658
1496691626;12.389;4.733;6.587;5.161;8.694
1496691632;12.068;4.677;6.593;5.171;8.797
1496691637;12.092;4.681;6.588;5.172;8.668
1496691642;12.390;4.707;6.587;5.169;8.656
1496691647;12.000;4.727;6.632;5.163;8.776
1496691652;12.085;4.680;6.577;5.176;8.614
1496691657;12.092;4.681;6.582;5.170;8.656
1496691662;12.353;4.727;6.572;5.171;8.646
1496691667;12.024;4.667;6.585;5.161;8.796
1496691672;12.093;4.682;6.590;5.173;8.633
1496691677;12.089;4.681;6.597;5.175;8.620
1496691682;12.376;4.731;6.572;5.161;8.650
1496691687;12.093;4.679;6.594;5.165;8.810
1496691692;12.064;4.674;6.583;5.183;8.625
1496691697;12.382;4.732;6.573;5.173;8.649
1496691702;12.090;4.669;6.579;5.162;8.792
1496691707;12.093;4.679;6.584;5.169;8.658
1496691712;12.148;4.674;6.580;5.172;8.663
1496691717;12.386;4.733;6.571;5.163;8.717
1496691722;12.091;4.680;6.591;5.175;8.662
1496691727;12.058;4.677;6.596;5.170;8.652
1496691732;12.390;4.730;6.574;5.160;8.667
1496691737;12.095;4.674;6.591;5.162;8.828
1496691742;12.067;4.675;6.586;5.187;8.651
1496691748;12.364;4.674;6.596;5.172;8.669
1496691753;12.083;4.721;6.606;5.165;8.815
1496691758;12.088;4.679;6.592;5.176;8.723
1496691763;12.095;4.680;6.598;5.172;8.701
1496691768;12.391;4.730;6.575;5.172;8.683
1496691773;12.031;4.669;6.573;5.166;8.845
1496691778;12.060;4.673;6.595;5.175;8.657
1496691783;12.083;4.678;6.591;5.178;8.681
1496691788;12.381;4.730;6.564;5.166;8.696
1496691793;12.093;4.671;6.593;5.165;8.845
1496691798;12.092;4.680;6.590;5.174;8.704
1496691803;12.391;4.679;6.577;5.172;8.696
1496691808;12.197;4.724;6.582;5.165;8.841
1496691813;12.087;4.678;6.597;5.172;8.846
1496691818;12.059;4.672;6.592;5.169;8.716
1496691823;12.376;4.731;6.598;5.169;8.713
1496691828;12.029;4.675;6.582;5.162;8.854
1496691833;12.060;4.674;6.593;5.172;8.675
1496691838;12.069;4.675;6.587;5.170;8.706
1496691843;12.361;4.727;6.577;5.170;8.708
1496691848;12.055;4.662;6.586;5.162;8.869
1496691853;12.086;4.679;6.586;5.170;8.732
1496691858;12.389;4.681;6.588;5.171;8.712
1496691864;12.380;4.731;6.574;5.160;8.868
1496691869;12.090;4.678;6.599;5.171;8.822
1496691874;12.052;4.673;6.598;5.175;8.706
1496691879;12.350;4.726;6.593;5.174;8.706
1496691884;12.022;4.706;6.577;5.162;8.875
1496691889;12.091;4.682;6.584;5.173;8.685
1496691894;12.091;4.681;6.591;5.171;8.714
1496691899;12.391;4.733;6.572;5.166;8.712
1496691904;12.055;4.665;6.597;5.172;8.779
1496691909;12.064;4.677;6.602;5.183;8.727
1496691914;12.363;4.731;6.583;5.169;8.713
1496691919;12.039;4.669;6.585;5.163;8.873
1496691924;12.093;4.681;6.585;5.172;8.693
1496691929;12.090;4.680;6.590;5.171;8.720
1496691934;12.388;4.732;6.587;5.163;8.735
1496691939;12.059;4.669;6.591;5.167;8.854
1496691944;12.086;4.680;6.577;5.172;8.726
1496691949;12.393;4.682;6.587;5.174;8.725
1496691954;12.112;4.733;6.578;5.161;8.875
1496691959;12.091;4.681;6.581;5.173;8.730
1496691964;12.088;4.682;6.584;5.174;8.733
1496691969;12.353;4.726;6.573;5.174;8.691
1496691974;12.083;4.676;6.583;5.160;8.878
1496691980;12.090;4.682;6.588;5.174;8.725
1496691985;12.390;4.685;6.580;5.173;8.733
1496691990;12.024;4.732;6.572;5.163;8.872
1496691995;12.089;4.681;6.589;5.176;8.674
1496692000;12.035;4.673;6.598;5.177;8.694
1496692005;12.368;4.732;6.573;5.174;8.721
1496692010;12.053;4.669;6.576;5.163;8.875
1496692015;12.092;4.681;6.591;5.172;8.688
1496692020;12.087;4.681;6.587;5.174;8.719
1496692025;12.389;4.732;6.573;5.161;8.718
