1496642406;13.422;4.678;6.555;5.179;8.839
1496642411;13.422;4.677;6.562;5.175;8.735
1496642416;13.559;4.728;6.558;5.175;8.704
1496642421;13.394;4.703;6.551;5.178;8.853
1496642426;13.419;4.676;6.546;5.179;8.666
1496642432;13.375;4.655;6.570;5.180;8.688
1496642437;13.547;4.724;6.551;5.171;8.702
1496642442;13.419;4.667;6.546;5.168;8.873
1496642447;13.422;4.676;6.554;5.177;8.733
1496642452;13.559;4.675;6.551;5.176;8.723
1496642457;13.474;4.728;6.554;5.167;8.895
1496642462;13.422;4.676;6.551;5.177;8.690
1496642467;13.404;4.672;6.567;5.178;8.727
1496642472;13.558;4.729;6.547;5.175;8.703
1496642477;13.402;4.666;6.554;5.166;8.883
1496642482;13.422;4.678;6.545;5.178;8.687
1496642487;13.420;4.677;6.556;5.175;8.727
1496642492;13.558;4.728;6.551;5.165;8.717
1496642497;13.405;4.673;6.558;5.173;8.880
1496642502;13.419;4.677;6.559;5.176;8.737
1496642507;13.558;4.695;6.559;5.176;8.735
1496642512;13.393;4.730;6.547;5.167;8.892
1496642517;13.422;4.678;6.551;5.177;8.672
1496642522;13.422;4.677;6.562;5.175;8.732
1496642527;13.541;4.723;6.542;5.180;8.698
1496642532;13.413;4.666;6.551;5.165;8.887
1496642537;13.422;4.678;6.541;5.177;8.730
1496642542;13.440;4.679;6.548;5.179;8.712
1496642548;13.558;4.729;6.547;5.166;8.731
1496642553;13.423;4.678;6.568;5.180;8.894
1496642558;13.400;4.672;6.558;5.179;8.723
1496642563;13.555;4.728;6.561;5.177;8.736
1496642568;13.393;4.730;6.550;5.168;8.866
1496642573;13.422;4.678;6.552;5.174;8.675
1496642578;13.421;4.678;6.552;5.176;8.709
1496642583;13.558;4.730;6.556;5.178;8.722
1496642588;13.408;4.658;6.579;5.169;8.853
1496642593;13.419;4.678;6.566;5.177;8.728
1496642598;13.520;4.678;6.555;5.178;8.720
1496642603;13.558;4.729;6.554;5.167;8.883
1496642608;13.422;4.677;6.553;5.177;8.892
1496642613;13.421;4.678;6.570;5.177;8.735
1496642618;13.558;4.729;6.567;5.185;8.710
1496642623;13.391;4.688;6.551;5.165;8.877
1496642628;13.422;4.678;6.558;5.177;8.678
1496642633;13.420;4.679;6.545;5.179;8.713
1496642638;13.558;4.729;6.555;5.166;8.712
1496642643;13.422;4.672;6.543;5.167;8.886
1496642648;13.422;4.679;6.562;5.181;8.690
1496642653;13.544;4.674;6.559;5.176;8.713
1496642658;13.422;4.729;6.547;5.166;8.868
1496642664;13.422;4.678;6.560;5.181;8.853
1496642669;13.421;4.678;6.548;5.177;8.723
1496642674;13.558;4.729;6.550;5.174;8.707
1496642679;13.403;4.667;6.553;5.165;8.869
1496642684;13.404;4.672;6.567;5.179;8.701
1496642689;13.419;4.679;6.567;5.178;8.712
1496642694;13.558;4.728;6.547;5.165;8.715
1496642699;13.422;4.678;6.545;5.178;8.865
1496642704;13.421;4.680;6.554;5.179;8.711
1496642709;13.558;4.721;6.554;5.177;8.721
1496642714;13.379;4.723;6.553;5.165;8.884
1496642719;13.419;4.677;6.559;5.177;8.681
1496642724;13.421;4.678;6.568;5.178;8.730
1496642729;13.559;4.730;6.545;5.178;8.706
1496642734;13.422;4.668;6.570;5.165;8.891
1496642739;13.421;4.678;6.569;5.176;8.737
1496642744;13.539;4.672;6.553;5.178;8.720
1496642749;13.555;4.730;6.548;5.167;8.886
1496642754;13.421;4.679;6.546;5.178;8.878
1496642759;13.421;4.677;6.544;5.174;8.739
1496642764;13.558;4.730;6.557;5.175;8.728
1496642769;13.394;4.682;6.550;5.166;8.876
1496642774;13.398;4.671;6.571;5.180;8.673
1496642780;13.417;4.677;6.563;5.178;8.716
1496642785;13.558;4.729;6.548;5.165;8.729
1496642790;13.421;4.672;6.558;5.164;8.870
1496642795;13.421;4.678;6.557;5.176;8.715
1496642800;13.558;4.678;6.554;5.179;8.733
1496642805;13.402;4.727;6.597;5.170;8.858
1496642810;13.419;4.676;6.565;5.178;8.669
1496642815;13.421;4.679;6.551;5.179;8.720
1496642820;13.558;4.730;6.555;5.177;8.726
1496642825;13.416;4.666;6.554;5.166;8.890
1496642830;13.421;4.677;6.561;5.176;8.702
1496642835;13.459;4.678;6.543;5.181;8.694
1496642840;13.555;4.730;6.551;5.168;8.848
1496642845;13.422;4.679;6.572;5.181;8.867
1496642850;13.421;4.678;6.559;5.175;8.714
1496642855;13.558;4.730;6.548;5.175;8.738
1496642860;13.392;4.722;6.548;5.167;8.893
1496642865;13.421;4.680;6.567;5.178;8.699
1496642870;13.405;4.673;6.549;5.177;8.733
1496642875;13.558;4.730;6.556;5.174;8.722
1496642880;13.421;4.668;6.571;5.165;8.897
1496642885;13.421;4.678;6.557;5.174;8.733
1496642890;13.558;4.678;6.543;5.176;8.729
1496642896;13.530;4.730;6.552;5.167;8.875
1496642901;13.403;4.672;6.562;5.179;8.887
1496642906;13.418;4.676;6.545;5.174;8.722
1496642911;13.558;4.729;6.545;5.176;8.729
1496642916;13.393;4.667;6.553;5.168;8.868
1496642921;13.422;4.677;6.545;5.179;8.686
1496642926;13.420;4.677;6.567;5.177;8.717
1496642931;13.541;4.723;6.561;5.165;8.682
1496642936;13.419;4.672;6.556;5.163;8.887
1496642941;13.421;4.678;6.560;5.177;8.734
1496642946;13.558;4.686;6.562;5.178;8.735
1496642951;13.392;4.729;6.553;5.166;8.886
1496642956;13.422;4.676;6.566;5.176;8.682
1496642961;13.381;4.671;6.573;5.180;8.706
1496642966;13.555;4.727;6.551;5.173;8.721
1496642971;13.406;4.667;6.552;5.166;8.896
1496642976;13.421;4.678;6.553;5.177;8.686
1496642981;13.416;4.679;6.552;5.177;8.733
1496642986;13.557;4.730;6.549;5.166;8.774
1496642991;13.422;4.674;6.582;5.181;8.853
1496642996;13.418;4.677;6.552;5.176;8.728
1496643001;13.557;4.708;6.568;5.178;8.719
1496643006;13.392;4.729;6.553;5.166;8.890
1496643012;13.421;4.677;6.567;5.178;8.676
1496643017;13.421;4.678;6.551;5.177;8.734
1496643022;13.558;4.730;6.546;5.180;8.674
1496643027;13.406;4.666;6.554;5.169;8.874
1496643032;13.419;4.668;6.550;5.190;8.656
1496643037;13.488;4.673;6.557;5.179;8.722
1496643042;13.555;4.728;6.550;5.165;8.761
1496643047;13.422;4.678;6.557;5.179;8.902
1496643052;13.421;4.679;6.569;5.179;8.733
1496643057;13.558;4.721;6.546;5.176;8.723
1496643062;13.392;4.729;6.547;5.166;8.880
1496643067;13.407;4.672;6.560;5.182;8.679
1496643072;13.417;4.677;6.567;5.176;8.719
1496643077;13.558;4.730;6.544;5.176;8.729
1496643082;13.422;4.667;6.555;5.169;8.877
1496643087;13.421;4.678;6.561;5.177;8.719
1496643092;13.491;4.677;6.563;5.173;8.716
1496643097;13.543;4.724;6.557;5.168;8.866
1496643102;13.418;4.678;6.558;5.178;8.902
1496643107;13.421;4.677;6.557;5.176;8.739
1496643112;13.557;4.729;6.561;5.175;8.719
1496643117;13.393;4.713;6.546;5.168;8.887
1496643123;13.421;4.680;6.559;5.178;8.678
1496643128;13.402;4.672;6.574;5.179;8.712
1496643133;13.554;4.729;6.550;5.171;8.739
1496643138;13.421;4.669;6.551;5.168;8.884
1496643143;13.420;4.679;6.552;5.176;8.724
1496643148;13.558;4.677;6.544;5.173;8.717
1496643153;13.503;4.730;6.548;5.164;8.888
1496643158;13.403;4.674;6.573;5.180;8.867
1496643163;13.418;4.677;6.569;5.175;8.728
1496643168;13.557;4.729;6.554;5.174;8.725
1496643173;13.397;4.666;6.547;5.166;8.880
1496643178;13.421;4.677;6.543;5.175;8.707
1496643183;13.419;4.674;6.543;5.174;8.738
1496643188;13.557;4.729;6.551;5.174;8.700
1496643193;13.418;4.671;6.551;5.165;8.887
1496643198;13.421;4.678;6.545;5.175;8.717
1496643203;13.557;4.678;6.546;5.177;8.724
1496643208;13.448;4.729;6.552;5.166;8.880
1496643213;13.421;4.677;6.547;5.177;8.804
1496643219;13.420;4.678;6.568;5.177;8.722
1496643224;13.540;4.725;6.554;5.176;8.729
1496643229;13.411;4.666;6.546;5.164;8.890
1496643234;13.421;4.677;6.554;5.176;8.734
1496643239;13.426;4.677;6.566;5.177;8.719
1496643244;13.557;4.730;6.554;5.165;8.732
1496643249;13.421;4.678;6.568;5.178;8.894
1496643254;13.406;4.674;6.559;5.182;8.710
1496643259;13.554;4.728;6.559;5.175;8.728
1496643264;13.392;4.730;6.552;5.166;8.883
1496643269;13.421;4.677;6.548;5.177;8.692
1496643274;13.420;4.678;6.566;5.178;8.717
1496643279;13.557;4.730;6.553;5.174;8.731
1496643284;13.400;4.662;6.562;5.171;8.861
1496643289;13.418;4.677;6.554;5.172;8.735
1496643294;13.445;4.677;6.557;5.176;8.718
1496643299;13.557;4.729;6.546;5.166;8.766
1496643304;13.421;4.677;6.553;5.182;8.883
1496643309;13.420;4.679;6.561;5.177;8.738
1496643315;13.525;4.717;6.572;5.180;8.705
1496643320;13.388;4.726;6.550;5.163;8.896
1496643325;13.421;4.677;6.547;5.177;8.681
1496643330;13.420;4.677;6.567;5.176;8.717
1496643335;13.557;4.730;6.541;5.179;8.734
1496643340;13.421;4.667;6.572;5.165;8.891
1496643345;13.421;4.671;6.576;5.179;8.699
1496643350;13.554;4.674;6.560;5.174;8.724
1496643355;13.542;4.727;6.546;5.162;8.878
1496643360;13.421;4.676;6.556;5.177;8.815
1496643365;13.420;4.676;6.549;5.173;8.718
1496643370;13.557;4.729;6.559;5.178;8.720
1496643375;13.392;4.668;6.551;5.176;8.862
1496643380;13.417;4.675;6.564;5.175;8.705
1496643385;13.419;4.675;6.550;5.174;8.725
1496643390;13.557;4.727;6.553;5.159;8.719
1496643395;13.421;4.672;6.565;5.162;8.878
1496643400;13.420;4.678;6.569;5.176;8.741
1496643405;13.557;4.688;6.546;5.176;8.725
1496643410;13.373;4.722;6.551;5.165;8.886
1496643415;13.421;4.676;6.560;5.176;8.697
1496643420;13.420;4.675;6.543;5.172;8.726
1496643425;13.557;4.727;6.551;5.172;8.724
1496643431;13.405;4.665;6.546;5.162;8.892
1496643436;13.421;4.678;6.561;5.176;8.717
1496643441;13.402;4.670;6.551;5.175;8.720
1496643446;13.554;4.727;6.541;5.163;8.726
1496643451;13.421;4.676;6.570;5.170;8.896
1496643456;13.420;4.676;6.555;5.174;8.743
1496643461;13.557;4.722;6.569;5.175;8.736
1496643466;13.391;4.728;6.554;5.164;8.888
1496643471;13.403;4.669;6.559;5.176;8.681
1496643476;13.417;4.674;6.546;5.174;8.733
1496643481;13.557;4.727;6.552;5.177;8.728
1496643486;13.421;4.666;6.567;5.166;8.891
1496643491;13.420;4.677;6.545;5.175;8.738
1496643496;13.540;4.676;6.544;5.175;8.732
1496643501;13.543;4.717;6.563;5.172;8.875
1496643506;13.417;4.675;6.547;5.178;8.872
1496643511;13.420;4.677;6.563;5.174;8.717
1496643516;13.557;4.729;6.568;5.173;8.719
1496643521;13.392;4.680;6.553;5.166;8.891
1496643526;13.420;4.677;6.551;5.176;8.683
1496643531;13.419;4.676;6.562;5.194;8.703
1496643536;13.554;4.728;6.552;5.162;8.725
1496643542;13.420;4.672;6.552;5.165;8.877
1496643547;13.420;4.678;6.543;5.174;8.720
1496643552;13.557;4.677;6.554;5.174;8.725
1496643557;13.409;4.720;6.562;5.166;8.875
1496643562;13.417;4.677;6.566;5.177;8.734
1496643567;13.405;4.677;6.548;5.171;8.719
1496643572;13.557;4.730;6.543;5.171;8.724
1496643577;13.404;4.668;6.548;5.164;8.878
1496643582;13.420;4.678;6.553;5.173;8.704
1496643587;13.412;4.677;6.565;5.171;8.732
1496643592;13.557;4.730;6.553;5.164;8.726
1496643597;13.402;4.671;6.558;5.179;8.883
1496643602;13.419;4.678;6.571;5.177;8.715
1496643607;13.557;4.716;6.565;5.175;8.735
1496643612;13.391;4.728;6.552;5.161;8.894
1496643617;13.420;4.678;6.554;5.176;8.673
1496643622;13.419;4.679;6.547;5.176;8.731
1496643627;13.538;4.723;6.546;5.177;8.713
1496643632;13.417;4.661;6.558;5.169;8.843
1496643637;13.408;4.673;6.561;5.178;8.725
1496643642;13.553;4.678;6.544;5.175;8.711
1496643647;13.557;4.729;6.554;5.163;8.891
1496643652;13.420;4.678;6.556;5.177;8.872
1496643658;13.419;4.679;6.547;5.178;8.712
1496643663;13.557;4.730;6.549;5.176;8.722
1496643668;13.376;4.683;6.568;5.164;8.877
1496643673;13.417;4.677;6.562;5.174;8.677
1496643678;13.419;4.677;6.562;5.176;8.731
1496643683;13.557;4.728;6.549;5.168;8.720
1496643688;13.420;4.667;6.570;5.165;8.872
1496643693;13.420;4.677;6.548;5.176;8.718
1496643698;13.539;4.671;6.566;5.179;8.699
1496643703;13.512;4.727;6.550;5.163;8.884
1496643708;13.419;4.677;6.564;5.177;8.734
1496643713;13.420;4.679;6.563;5.177;8.731
1496643718;13.557;4.729;6.548;5.175;8.713
1496643723;13.393;4.664;6.555;5.164;8.877
1496643728;13.391;4.671;6.556;5.180;8.669
1496643733;13.415;4.675;6.547;5.177;8.713
1496643738;13.556;4.727;6.556;5.163;8.719
1496643743;13.420;4.676;6.557;5.169;8.870
1496643748;13.420;4.677;6.550;5.177;8.712
1496643753;13.557;4.693;6.565;5.176;8.734
1496643758;13.387;4.718;6.562;5.167;8.871
1496643763;13.416;4.675;6.558;5.177;8.669
1496643768;13.419;4.676;6.571;5.177;8.717
1496643774;13.556;4.728;6.556;5.177;8.714
1496643779;13.420;4.665;6.561;5.165;8.873
1496643784;13.420;4.677;6.555;5.174;8.710
1496643789;13.451;4.676;6.551;5.201;8.696
1496643794;13.553;4.727;6.552;5.166;8.735
1496643799;13.419;4.677;6.567;5.183;8.870
1496643804;13.419;4.677;6.562;5.177;8.709
1496643809;13.556;4.729;6.558;5.175;8.722
1496643814;13.390;4.728;6.551;5.164;8.879
1496643819;13.420;4.678;6.565;5.176;8.672
1496643824;13.404;4.677;6.566;5.177;8.726
1496643829;13.556;4.729;6.552;5.175;8.730
1496643834;13.420;4.666;6.556;5.164;8.887
1496643839;13.420;4.677;6.554;5.174;8.728
1496643844;13.542;4.676;6.545;5.174;8.729
1496643849;13.556;4.728;6.551;5.164;8.876
1496643854;13.402;4.671;6.548;5.179;8.877
1496643859;13.416;4.678;6.557;5.178;8.720
1496643864;13.556;4.729;6.556;5.177;8.698
1496643869;13.391;4.681;6.549;5.165;8.874
1496643874;13.420;4.677;6.547;5.175;8.687
1496643879;13.418;4.678;6.545;5.176;8.721
1496643884;13.539;4.723;6.543;5.169;8.700
1496643890;13.416;4.671;6.555;5.168;8.882
1496643895;13.419;4.678;6.560;5.177;8.715
1496643900;13.556;4.678;6.565;5.177;8.720
1496643905;13.437;4.729;6.554;5.166;8.870
1496643910;13.420;4.679;6.566;5.179;8.722
1496643915;13.398;4.673;6.562;5.181;8.696
1496643920;13.553;4.730;6.542;5.178;8.732
1496643925;13.391;4.668;6.556;5.167;8.873
1496643930;13.419;4.678;6.569;5.178;8.698
1496643935;13.417;4.678;6.559;5.177;8.725
1496643940;13.556;4.730;6.556;5.165;8.708
1496643945;13.412;4.661;6.555;5.170;8.853
1496643950;13.416;4.679;6.547;5.180;8.709
1496643955;13.556;4.691;6.548;5.179;8.711
1496643960;13.390;4.730;6.557;5.166;8.875
1496643965;13.420;4.678;6.569;5.180;8.770
1496643970;13.418;4.678;6.566;5.176;8.709
1496643975;13.556;4.728;6.552;5.188;8.694
1496643980;13.398;4.666;6.548;5.164;8.888
1496643985;13.419;4.678;6.551;5.176;8.699
1496643990;13.417;4.678;6.546;5.175;8.724
1496643995;13.556;4.730;6.549;5.166;8.702
1496644000;13.419;4.680;6.561;5.174;8.867
1496644005;13.418;4.679;6.551;5.177;8.692
1496644011;13.541;4.705;6.565;5.177;8.709
1496644016;13.390;4.729;6.556;5.168;8.868
1496644021;13.419;4.678;6.571;5.181;8.676
1496644026;13.418;4.678;6.552;5.179;8.719
1496644031;13.556;4.730;6.555;5.177;8.709
1496644036;13.413;4.667;6.549;5.167;8.883
1496644041;13.404;4.670;6.560;5.178;8.695
1496644046;13.460;4.677;6.568;5.180;8.701
1496644051;13.556;4.728;6.548;5.170;8.790
1496644056;13.419;4.677;6.560;5.182;8.879
1496644061;13.418;4.676;6.562;5.177;8.708
1496644066;13.556;4.728;6.546;5.177;8.732
1496644071;13.372;4.724;6.544;5.173;8.854
1496644076;13.416;4.674;6.567;5.177;8.681
1496644081;13.418;4.675;6.557;5.177;8.723
1496644086;13.556;4.727;6.554;5.180;8.726
1496644091;13.419;4.665;6.562;5.169;8.872
1496644096;13.419;4.675;6.557;5.177;8.716
1496644101;13.513;4.667;6.558;5.180;8.696
1496644106;13.551;4.726;6.551;5.169;8.865
1496644111;13.419;4.677;6.560;5.182;8.872
1496644116;13.419;4.678;6.569;5.179;8.709
1496644121;13.556;4.729;6.566;5.175;8.739
1496644127;13.391;4.673;6.555;5.167;8.875
1496644132;13.419;4.670;6.570;5.185;8.681
1496644137;13.414;4.677;6.565;5.178;8.718
1496644142;13.555;4.729;6.548;5.165;8.722
1496644147;13.419;4.672;6.568;5.168;8.895
1496644152;13.419;4.679;6.560;5.180;8.736
1496644157;13.556;4.682;6.556;5.176;8.737
1496644162;13.389;4.731;6.553;5.187;8.866
1496644167;13.416;4.680;6.547;5.181;8.685
1496644172;13.418;4.680;6.553;5.178;8.717
1496644177;13.555;4.731;6.553;5.176;8.726
1496644182;13.406;4.667;6.553;5.165;8.879
1496644187;13.419;4.679;6.550;5.176;8.732
1496644192;13.424;4.679;6.567;5.177;8.670
1496644197;13.537;4.726;6.552;5.168;8.754
1496644202;13.418;4.679;6.559;5.181;8.883
1496644207;13.419;4.679;6.544;5.175;8.719
1496644212;13.555;4.716;6.552;5.174;8.740
1496644217;13.389;4.731;6.552;5.167;8.879
1496644222;13.419;4.681;6.550;5.180;8.709
1496644227;13.400;4.674;6.548;5.182;8.728
1496644232;13.555;4.730;6.549;5.203;8.694
1496644237;13.401;4.663;6.554;5.173;8.882
1496644243;13.415;4.679;6.550;5.182;8.734
1496644248;13.538;4.680;6.568;5.179;8.716
1496644253;13.555;4.731;6.547;5.170;8.825
1496644258;13.419;4.680;6.564;5.183;8.808
1496644263;13.418;4.680;6.557;5.180;8.721
1496644268;13.538;4.725;6.552;5.184;8.689
1496644273;13.387;4.692;6.552;5.169;8.874
1496644278;13.419;4.680;6.551;5.181;8.707
1496644283;13.417;4.681;6.570;5.183;8.726
1496644288;13.555;4.732;6.547;5.173;8.729
1496644293;13.419;4.673;6.571;5.170;8.905
1496644298;13.397;4.673;6.558;5.178;8.720
1496644303;13.552;4.678;6.564;5.179;8.736
1496644308;13.523;4.732;6.549;5.171;8.894
1496644313;13.419;4.681;6.555;5.184;8.864
1496644318;13.418;4.680;6.550;5.180;8.720
1496644323;13.555;4.731;6.556;5.180;8.728
1496644328;13.379;4.661;6.553;5.175;8.879
1496644333;13.415;4.679;6.568;5.182;8.690
1496644338;13.417;4.680;6.549;5.183;8.730
1496644343;13.555;4.731;6.554;5.169;8.722
1496644348;13.419;4.677;6.544;5.167;8.879
1496644353;13.418;4.680;6.558;5.178;8.736
1496644359;13.555;4.683;6.558;5.189;8.714
1496644364;13.385;4.730;6.549;5.169;8.894
1496644369;13.419;4.679;6.546;5.180;8.698
1496644374;13.417;4.680;6.570;5.179;8.736
1496644379;13.555;4.731;6.555;5.178;8.719
1496644384;13.417;4.669;6.557;5.170;8.879
1496644389;13.418;4.678;6.557;5.180;8.672
1496644394;13.416;4.678;6.554;5.180;8.733
1496644399;13.555;4.730;6.556;5.170;8.821
1496644404;13.419;4.679;6.570;5.180;8.902
1496644409;13.418;4.678;6.571;5.177;8.745
1496644414;13.555;4.728;6.554;5.178;8.724
1496644419;13.389;4.730;6.549;5.170;8.887
1496644424;13.407;4.673;6.557;5.182;8.697
1496644429;13.415;4.678;6.552;5.179;8.741
1496644434;13.555;4.728;6.551;5.182;8.721
1496644439;13.418;4.667;6.558;5.170;8.888
1496644444;13.418;4.678;6.545;5.178;8.725
1496644449;13.515;4.678;6.556;5.180;8.725
1496644454;13.534;4.724;6.565;5.172;8.798
1496644459;13.415;4.677;6.562;5.182;8.908
1496644464;13.417;4.678;6.569;5.178;8.743
1496644469;13.555;4.730;6.554;5.176;8.742
1496644475;13.390;4.691;6.546;5.167;8.886
1496644480;13.418;4.679;6.554;5.180;8.694
1496644485;13.402;4.667;6.556;5.181;8.700
1496644490;13.551;4.727;6.552;5.169;8.731
1496644495;13.418;4.670;6.546;5.167;8.896
1496644500;13.417;4.678;6.561;5.178;8.742
1496644505;13.555;4.679;6.554;5.179;8.732
1496644510;13.475;4.730;6.552;5.167;8.903
1496644515;13.418;4.676;6.584;5.186;8.729
1496644520;13.414;4.677;6.569;5.179;8.730
1496644525;13.555;4.731;6.549;5.179;8.737
1496644530;13.402;4.667;6.554;5.167;8.899
1496644535;13.417;4.678;6.576;5.176;8.686
1496644540;13.417;4.679;6.567;5.178;8.734
1496644545;13.555;4.731;6.556;5.175;8.713
1496644550;13.402;4.668;6.569;5.166;8.892
1496644555;13.418;4.679;6.557;5.176;8.736
1496644560;13.555;4.679;6.569;5.179;8.735
1496644565;13.409;4.730;6.558;5.168;8.890
1496644570;13.417;4.679;6.565;5.180;8.686
1496644575;13.417;4.677;6.555;5.177;8.728
1496644580;13.540;4.725;6.553;5.178;8.728
1496644585;13.401;4.667;6.552;5.171;8.887
1496644591;13.418;4.678;6.563;5.180;8.717
1496644596;13.416;4.678;6.566;5.179;8.742
1496644601;13.554;4.729;6.549;5.168;8.739
1496644606;13.417;4.677;6.572;5.176;8.903
1496644611;13.400;4.670;6.570;5.179;8.730
1496644616;13.551;4.727;6.567;5.180;8.727
1496644621;13.388;4.730;6.553;5.170;8.900
1496644626;13.418;4.678;6.565;5.178;8.694
1496644631;13.417;4.678;6.568;5.177;8.728
1496644636;13.554;4.730;6.550;5.180;8.725
1496644641;13.400;4.661;6.561;5.170;8.865
1496644646;13.414;4.676;6.565;5.176;8.719
1496644651;13.555;4.677;6.568;5.174;8.727
1496644656;13.558;4.729;6.557;5.167;8.883
1496644661;13.418;4.678;6.555;5.180;8.884
1496644666;13.417;4.678;6.554;5.178;8.729
1496644671;13.524;4.720;6.551;5.176;8.695
1496644676;13.386;4.665;6.553;5.166;8.900
1496644681;13.418;4.679;6.569;5.179;8.704
1496644686;13.416;4.677;6.569;5.177;8.741
1496644691;13.554;4.727;6.551;5.163;8.736
1496644696;13.418;4.672;6.563;5.164;8.893
1496644701;13.417;4.673;6.609;5.182;8.716
1496644707;13.551;4.682;6.550;5.177;8.733
1496644712;13.387;4.726;6.547;5.166;8.900
1496644717;13.418;4.676;6.560;5.178;8.704
1496644722;13.417;4.677;6.544;5.178;8.723
1496644727;13.554;4.728;6.551;5.178;8.726
1496644732;13.413;4.665;6.561;5.169;8.855
1496644737;13.409;4.674;6.553;5.178;8.715
1496644742;13.437;4.677;6.545;5.178;8.725
1496644747;13.554;4.728;6.555;5.168;8.797
1496644752;13.417;4.678;6.548;5.174;8.887
1496644757;13.417;4.675;6.558;5.172;8.746
1496644762;13.554;4.721;6.557;5.177;8.733
1496644767;13.370;4.721;6.551;5.168;8.905
1496644772;13.417;4.677;6.559;5.181;8.690
1496644777;13.416;4.677;6.547;5.179;8.730
1496644782;13.554;4.728;6.548;5.177;8.735
1496644787;13.418;4.664;6.562;5.167;8.904
1496644792;13.417;4.677;6.549;5.177;8.738
1496644797;13.497;4.671;6.564;5.181;8.731
1496644802;13.550;4.729;6.554;5.170;8.808
1496644807;13.417;4.677;6.550;5.181;8.902
1496644812;13.416;4.677;6.560;5.178;8.732
1496644817;13.554;4.728;6.557;5.179;8.743
1496644823;13.389;4.710;6.547;5.169;8.892
1496644828;13.399;4.671;6.569;5.183;8.673
1496644833;13.413;4.676;6.560;5.179;8.724
1496644838;13.522;4.716;6.552;5.176;8.725
1496644843;13.414;4.664;6.565;5.168;8.893
1496644848;13.417;4.677;6.567;5.178;8.728
1496644853;13.554;4.677;6.543;5.181;8.734
1496644858;13.452;4.728;6.546;5.168;8.888
1496644863;13.417;4.677;6.568;5.179;8.717
1496644868;13.381;4.666;6.577;5.182;8.729
1496644873;13.550;4.725;6.548;5.178;8.735
1496644878;13.396;4.665;6.553;5.170;8.882
1496644883;13.417;4.675;6.568;5.178;8.709
1496644888;13.414;4.675;6.569;5.177;8.738
1496644893;13.554;4.725;6.553;5.166;8.747
1496644898;13.410;4.663;6.573;5.179;8.872
1496644903;13.413;4.672;6.564;5.177;8.728
1496644908;13.554;4.702;6.563;5.178;8.723
1496644913;13.387;4.726;6.547;5.168;8.901
1496644918;13.416;4.675;6.569;5.181;8.712
1496644923;13.416;4.674;6.571;5.179;8.741
1496644928;13.553;4.724;6.546;5.197;8.707
1496644933;13.397;4.660;6.553;5.166;8.887
1496644939;13.416;4.673;6.547;5.177;8.711
1496644944;13.415;4.674;6.559;5.179;8.729
1496644949;13.554;4.725;6.553;5.168;8.731
1496644954;13.417;4.675;6.558;5.175;8.902
1496644959;13.417;4.674;6.569;5.175;8.721
1496644964;13.536;4.706;6.552;5.176;8.724
1496644969;13.387;4.724;6.550;5.165;8.895
1496644974;13.416;4.674;6.565;5.178;8.705
1496644979;13.416;4.673;6.567;5.178;8.726
1496644984;13.554;4.723;6.553;5.177;8.727
1496644989;13.416;4.659;6.566;5.165;8.897
1496644994;13.402;4.666;6.553;5.178;8.728
1496644999;13.523;4.670;6.552;5.178;8.738
1496645004;13.553;4.722;6.552;5.166;8.896
1496645009;13.416;4.669;6.548;5.178;8.899
1496645014;13.416;4.670;6.567;5.178;8.721
1496645019;13.554;4.723;6.546;5.177;8.738
1496645024;13.376;4.685;6.561;5.170;8.878
1496645029;13.413;4.671;6.570;5.175;8.697
1496645034;13.415;4.672;6.548;5.176;8.732
1496645039;13.553;4.723;6.556;5.166;8.718
1496645044;13.416;4.668;6.555;5.168;8.885
1496645049;13.416;4.673;6.562;5.177;8.717
1496645054;13.528;4.666;6.566;5.176;8.699
1496645060;13.464;4.722;6.552;5.166;8.895
1496645065;13.416;4.673;6.549;5.179;8.687
1496645070;13.416;4.673;6.556;5.179;8.735
1496645075;13.553;4.724;6.554;5.177;8.726
1496645080;13.397;4.661;6.554;5.166;8.905
1496645085;13.408;4.662;6.583;5.179;8.682
1496645090;13.411;4.670;6.565;5.179;8.723
1496645095;13.553;4.723;6.554;5.168;8.762
1496645100;13.416;4.671;6.548;5.171;8.906
1496645105;13.416;4.670;6.552;5.174;8.735
1496645110;13.553;4.682;6.557;5.174;8.742
1496645115;13.386;4.721;6.556;5.168;8.872
1496645120;13.413;4.670;6.556;5.179;8.690
1496645125;13.415;4.671;6.551;5.177;8.728
1496645130;13.553;4.722;6.553;5.175;8.717
1496645135;13.416;4.660;6.554;5.164;8.901
1496645140;13.416;4.669;6.570;5.174;8.742
1496645145;13.477;4.669;6.559;5.185;8.711
1496645150;13.550;4.719;6.549;5.164;8.790
1496645155;13.416;4.669;6.549;5.176;8.883
1496645160;13.415;4.669;6.561;5.176;8.737
1496645165;13.553;4.722;6.570;5.178;8.722
1496645170;13.387;4.713;6.553;5.168;8.895
1496645176;13.416;4.669;6.550;5.177;8.702
1496645181;13.400;4.663;6.566;5.176;8.723
1496645186;13.553;4.720;6.551;5.178;8.731
1496645191;13.416;4.658;6.569;5.166;8.882
1496645196;13.415;4.672;6.546;5.178;8.735
1496645201;13.532;4.669;6.560;5.176;8.722
1496645206;13.553;4.721;6.551;5.168;8.875
1496645211;13.404;4.665;6.565;5.179;8.876
1496645216;13.412;4.669;6.552;5.175;8.723
1496645221;13.553;4.719;6.557;5.174;8.728
1496645226;13.387;4.695;6.552;5.166;8.883
