1496703606;12.021;4.680;6.581;5.181;8.606
1496703612;12.356;4.723;6.567;5.180;8.624
1496703617;12.013;4.744;6.564;5.170;8.782
1496703622;12.089;4.693;6.561;5.183;8.606
1496703627;12.092;4.692;6.570;5.180;8.640
1496703632;12.384;4.744;6.555;5.180;8.634
1496703637;12.032;4.674;6.555;5.171;8.762
1496703642;12.086;4.689;6.564;5.180;8.607
1496703647;12.191;4.692;6.562;5.180;8.634
1496703652;12.405;4.744;6.561;5.172;8.727
1496703657;12.119;4.693;6.564;5.186;8.770
1496703662;12.111;4.693;6.564;5.183;8.633
1496703667;12.414;4.733;6.554;5.183;8.625
1496703672;12.018;4.742;6.552;5.171;8.782
1496703677;12.118;4.691;6.565;5.181;8.599
1496703682;12.105;4.691;6.564;5.181;8.639
1496703687;12.384;4.743;6.554;5.180;8.626
1496703692;12.085;4.680;6.562;5.170;8.784
1496703697;12.086;4.692;6.561;5.202;8.609
1496703702;12.257;4.690;6.571;5.181;8.623
1496703707;12.418;4.743;6.557;5.171;8.699
1496703712;12.102;4.692;6.568;5.184;8.786
1496703717;12.107;4.693;6.567;5.184;8.631
1496703722;12.396;4.743;6.565;5.182;8.637
1496703728;12.022;4.726;6.562;5.172;8.765
1496703733;12.033;4.691;6.567;5.182;8.600
1496703738;12.086;4.692;6.574;5.182;8.633
1496703743;12.394;4.744;6.562;5.180;8.630
1496703748;12.077;4.681;6.567;5.173;8.781
1496703753;12.078;4.691;6.564;5.181;8.629
1496703758;12.365;4.691;6.565;5.181;8.630
1496703763;12.201;4.737;6.565;5.172;8.760
1496703768;12.095;4.679;6.579;5.193;8.664
1496703773;12.050;4.688;6.566;5.200;8.590
1496703778;12.338;4.737;6.575;5.180;8.644
1496703783;12.015;4.679;6.554;5.169;8.775
1496703788;12.092;4.690;6.557;5.178;8.595
1496703793;12.083;4.689;6.569;5.180;8.635
1496703798;12.405;4.742;6.555;5.166;8.622
1496703803;12.028;4.679;6.561;5.166;8.777
1496703808;12.026;4.685;6.582;5.182;8.617
1496703813;12.383;4.689;6.570;5.183;8.639
1496703818;12.034;4.744;6.560;5.173;8.771
1496703823;12.111;4.690;6.568;5.183;8.619
1496703828;12.094;4.691;6.586;5.179;8.633
1496703833;12.323;4.735;6.567;5.180;8.609
1496703839;12.016;4.672;6.574;5.170;8.758
1496703844;12.069;4.688;6.566;5.179;8.639
1496703849;12.065;4.689;6.576;5.179;8.630
1496703854;12.399;4.742;6.558;5.170;8.631
1496703859;12.099;4.690;6.576;5.180;8.782
1496703864;12.009;4.684;6.575;5.183;8.619
1496703869;12.374;4.728;6.583;5.186;8.611
1496703874;12.014;4.741;6.560;5.175;8.762
1496703879;12.103;4.691;6.562;5.185;8.602
1496703884;12.106;4.691;6.574;5.184;8.631
1496703889;12.400;4.742;6.554;5.183;8.636
1496703894;12.069;4.670;6.576;5.177;8.751
1496703899;12.077;4.690;6.577;5.192;8.609
1496703904;12.061;4.689;6.568;5.181;8.627
1496703909;12.397;4.741;6.555;5.171;8.699
1496703914;12.084;4.691;6.564;5.184;8.786
1496703919;12.080;4.691;6.561;5.184;8.634
1496703924;12.374;4.743;6.580;5.184;8.624
1496703929;11.958;4.736;6.568;5.174;8.743
1496703934;12.044;4.690;6.565;5.186;8.588
1496703939;12.075;4.691;6.565;5.184;8.630
1496703944;12.396;4.744;6.555;5.186;8.641
1496703949;12.089;4.680;6.565;5.176;8.763
1496703955;12.095;4.691;6.567;5.187;8.637
1496703960;12.231;4.685;6.586;5.188;8.633
1496703965;12.350;4.735;6.559;5.175;8.683
1496703970;12.080;4.690;6.568;5.187;8.767
1496703975;12.073;4.690;6.565;5.185;8.634
1496703980;12.412;4.742;6.569;5.184;8.626
1496703985;12.039;4.730;6.552;5.173;8.776
1496703990;12.023;4.684;6.572;5.185;8.586
1496703995;12.028;4.683;6.582;5.186;8.628
1496704000;12.375;4.741;6.556;5.180;8.632
1496704005;12.097;4.679;6.565;5.174;8.764
1496704010;12.105;4.689;6.567;5.184;8.637
1496704015;12.388;4.689;6.570;5.185;8.635
1496704020;12.236;4.734;6.557;5.177;8.753
1496704025;12.010;4.683;6.569;5.187;8.724
1496704030;12.076;4.688;6.568;5.183;8.631
1496704035;12.385;4.741;6.565;5.184;8.629
1496704040;12.029;4.702;6.560;5.176;8.783
1496704045;12.077;4.690;6.567;5.186;8.600
1496704050;12.074;4.684;6.584;5.190;8.623
1496704055;12.318;4.734;6.573;5.179;8.612
1496704060;12.098;4.682;6.570;5.174;8.770
1496704065;12.125;4.690;6.574;5.186;8.631
1496704071;12.420;4.689;6.563;5.186;8.635
1496704076;12.102;4.742;6.562;5.175;8.765
1496704081;12.093;4.690;6.572;5.191;8.623
1496704086;12.062;4.682;6.570;5.188;8.623
1496704091;12.374;4.739;6.559;5.184;8.625
1496704096;12.072;4.678;6.551;5.173;8.765
1496704101;12.130;4.689;6.566;5.183;8.612
1496704106;12.072;4.689;6.574;5.183;8.636
1496704111;12.380;4.740;6.554;5.173;8.629
1496704116;12.041;4.683;6.571;5.184;8.756
1496704121;12.091;4.687;6.568;5.184;8.627
1496704126;12.391;4.698;6.570;5.183;8.632
1496704131;12.018;4.739;6.558;5.172;8.786
1496704136;12.084;4.688;6.579;5.184;8.598
1496704141;12.094;4.688;6.561;5.183;8.632
1496704146;12.321;4.733;6.557;5.188;8.614
1496704151;12.054;4.675;6.555;5.174;8.780
1496704156;12.092;4.688;6.581;5.184;8.618
1496704161;12.090;4.688;6.570;5.184;8.628
1496704166;12.401;4.740;6.560;5.174;8.709
1496704171;12.082;4.689;6.575;5.188;8.768
1496704176;12.040;4.683;6.585;5.190;8.609
1496704181;12.347;4.740;6.569;5.187;8.630
1496704186;12.013;4.740;6.559;5.173;8.767
1496704192;12.072;4.689;6.567;5.186;8.601
1496704197;12.077;4.689;6.571;5.185;8.631
1496704202;12.395;4.741;6.560;5.183;8.630
1496704207;12.063;4.672;6.592;5.178;8.764
1496704212;12.035;4.688;6.565;5.186;8.636
1496704217;12.047;4.689;6.565;5.181;8.628
1496704222;12.380;4.741;6.552;5.175;8.659
1496704227;12.097;4.689;6.577;5.190;8.764
1496704232;12.088;4.689;6.565;5.184;8.630
1496704237;12.394;4.741;6.569;5.185;8.619
1496704242;11.975;4.687;6.560;5.173;8.776
1496704247;12.116;4.689;6.560;5.184;8.631
1496704252;12.270;4.689;6.569;5.185;8.636
1496704257;12.407;4.742;6.568;5.174;8.695
1496704262;12.102;4.690;6.567;5.184;8.778
1496704267;12.099;4.689;6.563;5.181;8.625
1496704272;12.322;4.735;6.556;5.182;8.642
1496704277;12.021;4.735;6.557;5.173;8.774
1496704282;12.083;4.689;6.569;5.183;8.596
1496704287;12.088;4.689;6.565;5.184;8.639
1496704292;12.402;4.742;6.555;5.188;8.636
1496704297;12.087;4.679;6.578;5.175;8.764
1496704302;12.021;4.685;6.572;5.190;8.611
1496704308;12.290;4.688;6.564;5.187;8.635
1496704313;12.409;4.741;6.555;5.177;8.656
1496704318;12.094;4.690;6.567;5.189;8.790
1496704323;12.096;4.689;6.565;5.187;8.636
1496704328;12.396;4.741;6.572;5.185;8.632
1496704333;11.967;4.718;6.558;5.177;8.773
1496704338;12.083;4.687;6.567;5.184;8.596
1496704343;12.110;4.688;6.566;5.183;8.631
1496704348;12.398;4.741;6.555;5.182;8.632
1496704353;12.102;4.678;6.572;5.176;8.765
1496704358;12.108;4.690;6.573;5.187;8.636
1496704363;12.391;4.685;6.599;5.191;8.613
1496704368;12.274;4.740;6.561;5.188;8.710
1496704373;12.031;4.685;6.572;5.188;8.783
1496704378;12.037;4.684;6.566;5.184;8.622
1496704383;12.415;4.739;6.564;5.182;8.633
1496704388;12.037;4.700;6.559;5.173;8.764
1496704393;12.092;4.689;6.564;5.185;8.597
1496704398;12.097;4.690;6.563;5.186;8.638
1496704403;12.355;4.736;6.567;5.181;8.622
1496704408;12.020;4.674;6.575;5.172;8.750
1496704413;12.084;4.688;6.564;5.182;8.629
1496704418;12.402;4.676;6.584;5.183;8.630
1496704424;12.193;4.741;6.561;5.172;8.786
1496704429;12.107;4.691;6.559;5.186;8.596
1496704434;12.015;4.686;6.582;5.186;8.608
1496704439;12.312;4.736;6.571;5.187;8.631
1496704444;12.052;4.678;6.559;5.174;8.785
1496704449;12.111;4.691;6.568;5.182;8.599
1496704454;12.099;4.689;6.565;5.180;8.630
1496704459;12.407;4.742;6.555;5.171;8.633
1496704464;12.094;4.684;6.627;5.176;8.757
1496704469;12.084;4.685;6.589;5.186;8.626
1496704474;12.384;4.704;6.568;5.182;8.631
1496704479;12.045;4.742;6.555;5.169;8.777
1496704484;12.127;4.691;6.583;5.183;8.598
1496704489;12.119;4.691;6.564;5.182;8.635
1496704494;12.420;4.743;6.570;5.184;8.603
1496704499;11.995;4.680;6.564;5.186;8.757
1496704504;12.084;4.691;6.576;5.184;8.609
1496704509;12.083;4.692;6.562;5.183;8.637
1496704514;12.409;4.743;6.559;5.171;8.638
1496704519;12.112;4.692;6.573;5.180;8.765
1496704524;12.077;4.692;6.561;5.181;8.639
1496704529;12.326;4.693;6.569;5.181;8.607
1496704534;11.987;4.741;6.557;5.169;8.781
1496704540;12.108;4.691;6.565;5.184;8.593
1496704545;12.104;4.691;6.560;5.181;8.636
1496704550;12.433;4.743;6.565;5.179;8.632
1496704555;12.077;4.680;6.566;5.171;8.762
1496704560;12.023;4.685;6.568;5.183;8.633
1496704565;12.016;4.684;6.564;5.183;8.632
1496704570;12.404;4.744;6.565;5.173;8.618
1496704575;12.116;4.692;6.560;5.188;8.769
1496704580;12.102;4.692;6.565;5.184;8.634
1496704585;12.390;4.742;6.565;5.183;8.636
1496704590;11.948;4.736;6.565;5.173;8.754
1496704595;12.032;4.683;6.568;5.182;8.594
1496704600;12.059;4.690;6.568;5.182;8.633
1496704605;12.377;4.742;6.561;5.186;8.632
1496704610;12.090;4.681;6.568;5.174;8.770
1496704615;12.086;4.693;6.566;5.184;8.632
1496704620;12.332;4.684;6.557;5.184;8.623
1496704625;12.322;4.737;6.557;5.175;8.755
1496704630;12.078;4.689;6.559;5.183;8.774
1496704635;12.090;4.691;6.573;5.182;8.638
1496704640;12.386;4.743;6.568;5.181;8.633
1496704645;12.016;4.721;6.561;5.176;8.763
1496704650;12.088;4.689;6.574;5.187;8.578
1496704656;12.020;4.684;6.572;5.182;8.614
1496704661;12.374;4.742;6.553;5.177;8.627
1496704666;12.099;4.684;6.568;5.176;8.785
1496704671;12.103;4.693;6.572;5.185;8.626
1496704676;12.387;4.691;6.567;5.185;8.628
1496704681;12.189;4.744;6.567;5.173;8.753
1496704686;12.037;4.679;6.572;5.188;8.759
1496704691;12.086;4.691;6.572;5.182;8.633
1496704696;12.393;4.743;6.574;5.181;8.647
1496704701;12.026;4.680;6.566;5.173;8.769
1496704706;12.078;4.693;6.570;5.185;8.598
1496704711;12.074;4.692;6.576;5.182;8.638
1496704716;12.318;4.736;6.588;5.171;8.625
1496704721;12.054;4.687;6.576;5.173;8.770
1496704726;12.072;4.692;6.571;5.183;8.628
1496704731;12.362;4.691;6.571;5.182;8.629
1496704736;12.083;4.743;6.565;5.172;8.774
1496704741;12.087;4.693;6.577;5.184;8.626
1496704746;11.997;4.684;6.600;5.186;8.613
1496704751;12.378;4.743;6.556;5.182;8.635
1496704756;12.083;4.679;6.554;5.170;8.780
1496704761;12.121;4.692;6.562;5.181;8.594
1496704766;12.074;4.692;6.563;5.183;8.639
1496704772;12.382;4.744;6.553;5.175;8.640
1496704777;12.077;4.685;6.588;5.186;8.754
1496704782;12.070;4.690;6.567;5.181;8.631
1496704787;12.377;4.726;6.572;5.183;8.630
1496704792;12.028;4.744;6.565;5.175;8.780
1496704797;12.102;4.692;6.570;5.185;8.593
1496704802;12.069;4.691;6.564;5.181;8.630
1496704807;12.374;4.744;6.561;5.184;8.595
1496704812;12.037;4.679;6.577;5.174;8.772
1496704817;12.076;4.691;6.572;5.181;8.638
1496704822;12.186;4.691;6.567;5.181;8.629
1496704827;12.378;4.744;6.556;5.171;8.658
1496704832;12.080;4.692;6.579;5.185;8.786
1496704837;12.081;4.692;6.561;5.183;8.625
1496704842;12.326;4.737;6.570;5.180;8.634
1496704847;12.024;4.732;6.562;5.172;8.775
1496704852;12.086;4.692;6.572;5.183;8.603
1496704857;12.070;4.692;6.562;5.185;8.642
1496704862;12.368;4.743;6.565;5.183;8.639
1496704867;12.073;4.680;6.570;5.174;8.767
1496704872;12.014;4.685;6.567;5.187;8.632
1496704877;12.306;4.690;6.567;5.184;8.633
1496704882;12.372;4.742;6.558;5.171;8.765
1496704888;12.084;4.691;6.561;5.186;8.766
1496704893;12.065;4.692;6.574;5.185;8.627
1496704898;12.374;4.743;6.570;5.182;8.631
1496704903;11.950;4.701;6.555;5.175;8.742
1496704908;12.063;4.691;6.570;5.184;8.596
1496704913;12.068;4.691;6.564;5.183;8.628
1496704918;12.384;4.742;6.563;5.177;8.624
1496704923;12.083;4.681;6.576;5.174;8.783
1496704928;12.068;4.692;6.574;5.184;8.638
1496704933;12.305;4.683;6.573;5.182;8.629
1496704938;12.199;4.741;6.560;5.173;8.767
1496704943;12.067;4.692;6.562;5.186;8.766
1496704948;12.087;4.691;6.573;5.183;8.633
1496704953;12.406;4.742;6.560;5.181;8.629
1496704958;12.017;4.680;6.555;5.174;8.764
1496704963;12.069;4.687;6.593;5.187;8.565
1496704968;12.043;4.690;6.568;5.182;8.634
1496704973;12.326;4.737;6.561;5.171;8.782
1496704978;11.973;4.686;6.580;5.188;8.762
1496704983;12.044;4.692;6.563;5.185;8.623
1496704988;12.357;4.744;6.574;5.182;8.627
1496704993;11.992;4.705;6.562;5.170;8.785
1496704998;12.081;4.692;6.573;5.183;8.599
1496705004;12.029;4.681;6.577;5.185;8.619
1496705009;12.349;4.736;6.587;5.178;8.605
1496705014;12.056;4.681;6.569;5.171;8.783
1496705019;12.071;4.693;6.572;5.182;8.630
1496705024;12.368;4.692;6.569;5.181;8.621
1496705029;12.234;4.743;6.556;5.169;8.784
1496705034;12.063;4.693;6.567;5.195;8.680
1496705039;12.035;4.687;6.572;5.184;8.572
1496705044;12.326;4.743;6.570;5.182;8.626
1496705049;12.017;4.693;6.558;5.169;8.772
1496705054;12.065;4.693;6.559;5.180;8.600
1496705059;12.078;4.693;6.566;5.182;8.632
1496705064;12.380;4.746;6.554;5.178;8.613
1496705069;12.040;4.682;6.567;5.173;8.765
1496705074;12.035;4.685;6.568;5.181;8.620
1496705079;12.383;4.692;6.564;5.182;8.631
1496705084;12.188;4.746;6.556;5.174;8.775
1496705089;12.089;4.693;6.562;5.185;8.731
1496705094;12.074;4.693;6.560;5.181;8.634
1496705099;12.331;4.740;6.571;5.184;8.623
1496705104;12.005;4.675;6.566;5.172;8.778
1496705109;12.110;4.692;6.564;5.182;8.593
1496705114;12.092;4.693;6.568;5.184;8.638
1496705120;12.400;4.744;6.557;5.167;8.630
1496705125;12.103;4.689;6.574;5.168;8.778
1496705130;12.029;4.685;6.558;5.182;8.632
1496705135;12.329;4.684;6.561;5.181;8.624
1496705140;12.106;4.741;6.569;5.171;8.778
1496705145;12.101;4.693;6.566;5.187;8.612
1496705150;12.091;4.692;6.570;5.183;8.630
1496705155;12.387;4.744;6.566;5.182;8.633
1496705160;11.956;4.673;6.575;5.174;8.745
1496705165;12.012;4.686;6.592;5.184;8.577
1496705170;12.070;4.691;6.566;5.184;8.629
1496705175;12.394;4.743;6.555;5.170;8.624
1496705180;12.068;4.691;6.578;5.177;8.772
1496705185;12.078;4.693;6.562;5.184;8.629
1496705190;12.377;4.698;6.587;5.187;8.607
1496705195;12.002;4.736;6.566;5.175;8.758
1496705200;12.077;4.692;6.569;5.187;8.590
1496705205;12.071;4.692;6.568;5.180;8.638
1496705210;12.377;4.744;6.560;5.180;8.641
1496705215;12.082;4.681;6.569;5.171;8.766
1496705220;12.083;4.692;6.569;5.188;8.594
1496705225;12.034;4.690;6.574;5.184;8.590
1496705231;12.347;4.743;6.567;5.174;8.626
1496705236;12.067;4.692;6.565;5.184;8.763
1496705241;12.064;4.692;6.573;5.184;8.629
1496705246;12.363;4.730;6.562;5.183;8.627
1496705251;12.003;4.742;6.553;5.171;8.770
1496705256;12.021;4.686;6.567;5.184;8.597
1496705261;12.020;4.686;6.581;5.185;8.625
1496705266;12.357;4.745;6.555;5.186;8.626
1496705271;12.067;4.681;6.576;5.173;8.772
1496705276;12.066;4.692;6.570;5.184;8.628
1496705281;12.312;4.692;6.561;5.184;8.635
1496705286;12.324;4.737;6.565;5.173;8.767
1496705291;12.019;4.686;6.575;5.188;8.776
1496705296;12.053;4.690;6.570;5.181;8.637
1496705301;12.365;4.745;6.566;5.184;8.634
1496705306;12.017;4.713;6.562;5.173;8.762
1496705311;12.087;4.691;6.567;5.181;8.595
1496705316;12.033;4.685;6.582;5.186;8.619
1496705321;12.305;4.738;6.551;5.183;8.618
1496705326;12.051;4.679;6.566;5.172;8.769
1496705331;12.063;4.692;6.562;5.184;8.632
1496705336;12.355;4.693;6.572;5.186;8.635
1496705341;12.363;4.744;6.561;5.172;8.783
1496705347;12.020;4.681;6.570;5.186;8.761
1496705352;11.978;4.684;6.564;5.188;8.619
1496705357;12.346;4.742;6.566;5.184;8.629
1496705362;12.001;4.691;6.557;5.173;8.760
1496705367;12.057;4.692;6.573;5.185;8.599
1496705372;12.052;4.692;6.569;5.186;8.628
1496705377;12.360;4.742;6.559;5.179;8.604
1496705382;12.049;4.670;6.581;5.178;8.767
1496705387;12.064;4.691;6.565;5.187;8.630
1496705392;12.376;4.691;6.563;5.184;8.633
1496705397;12.120;4.742;6.557;5.171;8.777
1496705402;12.068;4.691;6.570;5.185;8.595
1496705407;12.086;4.692;6.562;5.186;8.599
1496705412;12.315;4.741;6.580;5.188;8.627
1496705417;11.990;4.679;6.553;5.172;8.772
1496705422;12.074;4.690;6.569;5.183;8.598
1496705427;12.053;4.690;6.570;5.183;8.630
1496705432;12.352;4.743;6.560;5.173;8.626
1496705437;12.057;4.687;6.568;5.174;8.782
1496705442;12.008;4.684;6.566;5.186;8.594
1496705447;12.320;4.687;6.562;5.182;8.634
1496705452;12.008;4.742;6.559;5.173;8.766
1496705457;12.057;4.691;6.572;5.185;8.598
1496705463;12.074;4.691;6.573;5.183;8.627
1496705468;12.394;4.744;6.554;5.186;8.636
1496705473;11.982;4.674;6.569;5.176;8.765
1496705478;12.028;4.686;6.567;5.183;8.630
1496705483;12.054;4.688;6.565;5.183;8.633
1496705488;12.379;4.742;6.559;5.171;8.626
1496705493;12.078;4.691;6.571;5.180;8.773
1496705498;12.078;4.692;6.574;5.184;8.627
1496705503;12.320;4.695;6.570;5.186;8.599
1496705508;11.962;4.739;6.581;5.175;8.762
1496705513;12.078;4.691;6.568;5.185;8.597
1496705518;12.081;4.694;6.560;5.186;8.631
1496705523;12.399;4.746;6.568;5.186;8.624
1496705528;12.044;4.682;6.568;5.173;8.762
1496705533;12.005;4.685;6.579;5.186;8.593
1496705538;12.007;4.687;6.583;5.189;8.617
1496705543;12.375;4.744;6.560;5.174;8.627
1496705548;12.084;4.693;6.562;5.179;8.765
1496705553;12.069;4.693;6.560;5.185;8.627
1496705558;12.369;4.714;6.568;5.186;8.626
1496705563;12.033;4.739;6.590;5.175;8.765
1496705568;12.022;4.687;6.575;5.188;8.574
1496705574;11.976;4.680;6.571;5.188;8.604
1496705579;12.280;4.732;6.582;5.187;8.608
1496705584;12.053;4.681;6.567;5.174;8.776
1496705589;12.077;4.694;6.560;5.188;8.600
1496705594;12.098;4.693;6.561;5.184;8.640
1496705599;12.369;4.745;6.559;5.174;8.701
1496705604;12.077;4.694;6.564;5.203;8.749
1496705609;12.059;4.693;6.567;5.198;8.605
1496705614;12.350;4.727;6.567;5.183;8.620
1496705619;12.001;4.744;6.558;5.172;8.779
1496705624;12.072;4.694;6.560;5.187;8.604
1496705629;12.064;4.694;6.561;5.186;8.638
1496705634;12.380;4.746;6.560;5.183;8.620
1496705639;12.025;4.679;6.565;5.173;8.745
1496705644;12.043;4.692;6.566;5.183;8.627
1496705649;12.156;4.693;6.569;5.185;8.630
1496705654;12.390;4.746;6.562;5.176;8.636
1496705659;12.099;4.694;6.572;5.190;8.771
1496705664;12.076;4.693;6.573;5.183;8.632
1496705669;12.334;4.733;6.566;5.183;8.632
1496705674;11.959;4.739;6.553;5.175;8.768
1496705679;12.062;4.694;6.563;5.184;8.592
1496705685;12.067;4.693;6.574;5.183;8.640
1496705690;12.390;4.746;6.561;5.188;8.627
1496705695;12.094;4.682;6.565;5.172;8.765
1496705700;12.027;4.688;6.564;5.186;8.612
1496705705;12.313;4.740;6.577;5.186;8.630
1496705710;12.007;4.716;6.554;5.173;8.768
1496705715;12.087;4.693;6.574;5.183;8.600
1496705720;12.084;4.695;6.562;5.185;8.629
1496705725;12.408;4.746;6.556;5.174;8.637
1496705730;12.036;4.680;6.588;5.174;8.754
1496705735;12.024;4.687;6.558;5.184;8.621
1496705740;12.376;4.693;6.569;5.186;8.630
1496705745;12.233;4.745;6.559;5.172;8.779
1496705750;12.096;4.693;6.572;5.186;8.610
1496705755;12.099;4.694;6.574;5.185;8.631
1496705760;12.400;4.740;6.599;5.186;8.620
1496705765;11.942;4.675;6.556;5.175;8.755
1496705770;12.070;4.692;6.565;5.184;8.600
1496705775;12.071;4.693;6.571;5.185;8.634
1496705780;12.387;4.744;6.554;5.169;8.633
1496705785;12.103;4.689;6.566;5.172;8.760
1496705790;12.083;4.694;6.571;5.190;8.597
1496705796;12.301;4.686;6.579;5.184;8.631
1496705801;12.055;4.744;6.557;5.174;8.783
1496705806;12.099;4.694;6.571;5.188;8.616
1496705811;12.085;4.693;6.563;5.183;8.631
1496705816;12.378;4.746;6.548;5.186;8.634
1496705821;12.064;4.682;6.559;5.175;8.771
1496705826;11.993;4.686;6.578;5.184;8.580
1496705831;12.054;4.693;6.568;5.187;8.620
1496705836;12.387;4.746;6.567;5.174;8.641
1496705841;12.083;4.692;6.578;5.176;8.770
1496705846;12.088;4.694;6.562;5.185;8.640
1496705851;12.399;4.693;6.570;5.186;8.634
1496705856;11.965;4.733;6.573;5.178;8.764
1496705861;12.090;4.692;6.562;5.186;8.660
1496705866;12.112;4.695;6.560;5.187;8.627
1496705871;12.416;4.746;6.545;5.184;8.623
1496705876;12.090;4.681;6.562;5.173;8.783
1496705881;12.104;4.694;6.560;5.184;8.629
1496705886;12.035;4.688;6.585;5.191;8.598
1496705891;12.401;4.743;6.559;5.173;8.635
1496705896;12.102;4.694;6.569;5.183;8.764
1496705901;12.106;4.694;6.571;5.185;8.633
1496705907;12.402;4.723;6.573;5.184;8.625
1496705912;12.028;4.745;6.561;5.174;8.770
1496705917;12.007;4.687;6.584;5.193;8.596
1496705922;12.068;4.691;6.571;5.183;8.636
1496705927;12.389;4.744;6.567;5.185;8.636
1496705932;12.072;4.682;6.554;5.174;8.781
1496705937;12.076;4.693;6.566;5.184;8.617
1496705942;12.079;4.693;6.570;5.186;8.629
1496705947;12.357;4.734;6.572;5.182;8.669
1496705952;12.060;4.691;6.575;5.186;8.777
1496705957;12.078;4.693;6.577;5.185;8.637
1496705962;12.358;4.736;6.571;5.183;8.639
1496705967;11.995;4.744;6.565;5.175;8.764
1496705972;12.063;4.694;6.572;5.188;8.600
1496705977;12.078;4.693;6.578;5.200;8.622
1496705982;12.351;4.744;6.567;5.185;8.621
1496705987;12.064;4.682;6.557;5.176;8.781
1496705992;12.074;4.693;6.572;5.184;8.632
1496705997;12.229;4.694;6.565;5.187;8.637
1496706002;12.353;4.745;6.558;5.176;8.655
1496706007;12.064;4.693;6.565;5.190;8.753
1496706012;12.027;4.692;6.564;5.184;8.624
1496706018;12.359;4.735;6.561;5.183;8.635
1496706023;11.994;4.745;6.559;5.176;8.768
1496706028;12.057;4.693;6.564;5.185;8.593
1496706033;12.058;4.692;6.572;5.183;8.625
1496706038;12.386;4.746;6.557;5.185;8.631
1496706043;12.020;4.676;6.558;5.173;8.761
1496706048;12.057;4.693;6.575;5.186;8.628
1496706053;12.218;4.692;6.566;5.182;8.624
1496706058;12.372;4.744;6.561;5.175;8.637
1496706063;12.073;4.694;6.578;5.188;8.632
1496706068;12.074;4.694;6.560;5.183;8.631
1496706073;12.303;4.739;6.554;5.186;8.607
1496706078;12.043;4.681;6.566;5.173;8.780
1496706083;12.061;4.693;6.562;5.183;8.633
1496706088;12.308;4.693;6.570;5.184;8.630
1496706093;12.399;4.743;6.561;5.171;8.704
1496706098;12.071;4.694;6.558;5.188;8.766
1496706103;12.016;4.687;6.569;5.185;8.612
1496706108;12.361;4.743;6.567;5.185;8.627
1496706113;12.006;4.709;6.557;5.174;8.767
1496706118;12.073;4.693;6.571;5.182;8.595
1496706123;12.055;4.693;6.571;5.186;8.634
1496706129;12.365;4.745;6.559;5.186;8.625
1496706134;12.029;4.675;6.573;5.174;8.758
1496706139;12.046;4.693;6.565;5.183;8.614
1496706144;12.337;4.693;6.568;5.182;8.640
1496706149;12.368;4.746;6.561;5.174;8.787
1496706154;12.062;4.694;6.554;5.184;8.771
1496706159;12.071;4.694;6.576;5.184;8.629
1496706164;12.370;4.745;6.579;5.193;8.624
1496706169;11.988;4.713;6.552;5.173;8.784
1496706174;12.010;4.688;6.569;5.197;8.589
1496706179;11.979;4.679;6.586;5.187;8.600
1496706184;12.344;4.744;6.568;5.182;8.617
1496706189;12.072;4.683;6.574;5.174;8.760
1496706194;12.072;4.693;6.570;5.184;8.625
1496706199;12.376;4.693;6.573;5.185;8.636
1496706204;12.351;4.744;6.589;5.173;8.771
1496706209;12.022;4.690;6.573;5.189;8.731
1496706214;12.037;4.691;6.567;5.182;8.631
1496706219;12.363;4.746;6.566;5.185;8.640
1496706224;12.012;4.703;6.563;5.173;8.771
1496706229;12.062;4.695;6.567;5.182;8.606
1496706234;12.060;4.694;6.562;5.184;8.631
1496706240;12.328;4.740;6.566;5.175;8.620
1496706245;12.026;4.682;6.575;5.183;8.713
1496706250;12.075;4.695;6.565;5.185;8.633
1496706255;12.365;4.745;6.564;5.181;8.630
1496706260;12.039;4.683;6.554;5.175;8.774
1496706265;12.081;4.694;6.559;5.183;8.616
1496706270;12.009;4.688;6.572;5.186;8.619
1496706275;12.318;4.741;6.556;5.176;8.610
1496706280;12.074;4.691;6.574;5.178;8.763
1496706285;12.067;4.694;6.562;5.185;8.624
1496706290;12.371;4.722;6.568;5.185;8.640
1496706295;12.014;4.745;6.554;5.171;8.786
1496706300;12.005;4.687;6.577;5.190;8.571
1496706305;12.016;4.687;6.587;5.188;8.613
1496706310;12.382;4.745;6.546;5.183;8.629
1496706315;12.044;4.681;6.554;5.175;8.763
1496706320;12.070;4.694;6.565;5.185;8.615
1496706325;12.088;4.692;6.560;5.181;8.641
1496706330;12.376;4.741;6.591;5.174;8.609
1496706335;12.015;4.689;6.560;5.187;8.766
1496706340;12.065;4.693;6.569;5.185;8.625
1496706345;12.366;4.730;6.564;5.183;8.626
1496706351;12.014;4.745;6.560;5.173;8.776
1496706356;12.089;4.692;6.564;5.186;8.595
1496706361;12.070;4.695;6.560;5.186;8.616
1496706366;12.297;4.740;6.566;5.185;8.618
1496706371;12.050;4.682;6.564;5.174;8.767
1496706376;12.081;4.693;6.565;5.180;8.630
1496706381;12.286;4.694;6.564;5.182;8.632
1496706386;12.408;4.746;6.556;5.175;8.764
1496706391;12.082;4.694;6.565;5.185;8.778
1496706396;12.001;4.687;6.579;5.185;8.607
1496706401;12.393;4.745;6.565;5.182;8.629
1496706406;12.048;4.734;6.560;5.174;8.781
1496706411;12.115;4.694;6.566;5.184;8.605
1496706416;12.108;4.693;6.566;5.182;8.633
1496706421;12.399;4.746;6.564;5.183;8.628
1496706426;12.010;4.671;6.578;5.176;8.745
