1496678406;12.133;4.676;6.611;5.156;8.707
1496678411;12.095;4.671;6.609;5.156;8.755
1496678416;12.422;4.728;6.604;5.145;8.742
1496678421;12.132;4.675;6.607;5.152;8.919
1496678427;12.133;4.677;6.606;5.156;8.753
1496678432;12.431;4.729;6.598;5.153;8.774
1496678437;12.122;4.665;6.617;5.145;8.907
1496678442;12.091;4.671;6.632;5.157;8.742
1496678447;12.423;4.727;6.609;5.155;8.770
1496678452;12.066;4.715;6.604;5.147;8.907
1496678457;12.132;4.676;6.606;5.155;8.711
1496678462;12.161;4.676;6.614;5.154;8.754
1496678467;12.429;4.728;6.600;5.148;8.758
1496678472;12.072;4.669;6.617;5.162;8.744
1496678477;12.122;4.674;6.612;5.156;8.748
1496678482;12.431;4.728;6.598;5.154;8.770
1496678487;12.131;4.663;6.605;5.146;8.908
1496678492;12.132;4.675;6.607;5.155;8.748
1496678497;12.430;4.727;6.609;5.155;8.753
1496678502;12.067;4.694;6.637;5.149;8.899
1496678507;12.126;4.673;6.614;5.156;8.731
1496678512;12.058;4.662;6.610;5.155;8.732
1496678517;12.401;4.723;6.602;5.158;8.753
1496678522;12.130;4.663;6.608;5.156;8.924
1496678527;12.131;4.675;6.597;5.153;8.775
1496678532;12.432;4.727;6.599;5.157;8.772
1496678538;12.069;4.667;6.619;5.146;8.909
1496678543;12.132;4.676;6.622;5.156;8.729
1496678548;12.398;4.679;6.618;5.157;8.738
1496678553;12.060;4.729;6.600;5.145;8.914
1496678558;12.133;4.677;6.613;5.158;8.713
1496678563;12.130;4.676;6.617;5.155;8.765
1496678568;12.430;4.728;6.598;5.145;8.849
1496678573;12.133;4.676;6.611;5.162;8.895
1496678578;12.096;4.669;6.611;5.153;8.760
1496678583;12.424;4.709;6.602;5.155;8.776
1496678588;12.066;4.728;6.599;5.144;8.914
1496678593;12.132;4.673;6.602;5.155;8.730
1496678598;12.308;4.677;6.613;5.154;8.761
1496678603;12.430;4.728;6.603;5.142;8.863
1496678608;12.098;4.671;6.606;5.162;8.923
1496678613;12.125;4.673;6.602;5.154;8.761
1496678618;12.431;4.712;6.618;5.153;8.768
1496678623;12.064;4.729;6.603;5.148;8.904
1496678628;12.132;4.677;6.606;5.156;8.721
1496678633;12.131;4.677;6.625;5.155;8.758
1496678638;12.392;4.723;6.605;5.160;8.739
1496678643;12.084;4.663;6.602;5.148;8.916
1496678648;12.129;4.677;6.611;5.156;8.764
1496678654;12.431;4.697;6.604;5.156;8.775
1496678659;12.065;4.675;6.611;5.145;8.927
1496678664;12.131;4.676;6.606;5.155;8.759
1496678669;12.371;4.667;6.618;5.155;8.738
1496678674;12.124;4.709;6.603;5.145;8.914
1496678679;12.131;4.676;6.626;5.154;8.709
1496678684;12.129;4.676;6.619;5.156;8.757
1496678689;12.341;4.728;6.599;5.143;8.906
1496678694;12.133;4.678;6.602;5.157;8.766
1496678699;12.130;4.675;6.622;5.156;8.728
1496678704;12.392;4.723;6.602;5.145;8.749
1496678709;12.122;4.677;6.624;5.152;8.908
1496678714;12.130;4.677;6.608;5.154;8.772
1496678719;12.429;4.730;6.599;5.157;8.760
1496678724;12.132;4.665;6.618;5.145;8.918
1496678729;12.132;4.676;6.625;5.155;8.754
1496678734;12.138;4.671;6.625;5.155;8.752
1496678739;12.428;4.729;6.602;5.148;8.774
1496678744;12.132;4.677;6.627;5.158;8.771
1496678749;12.129;4.676;6.613;5.155;8.752
1496678754;12.429;4.729;6.600;5.156;8.767
1496678759;12.132;4.665;6.615;5.147;8.923
1496678764;12.099;4.669;6.624;5.156;8.726
1496678770;12.148;4.677;6.605;5.156;8.767
1496678775;12.428;4.729;6.597;5.146;8.773
1496678780;12.132;4.676;6.606;5.153;8.917
1496678785;12.124;4.678;6.600;5.155;8.764
1496678790;12.429;4.684;6.635;5.155;8.759
1496678795;12.026;4.668;6.595;5.145;8.888
1496678800;12.124;4.675;6.603;5.155;8.746
1496678805;12.136;4.676;6.617;5.156;8.776
1496678810;12.428;4.727;6.608;5.144;8.790
1496678815;12.132;4.676;6.608;5.154;8.911
1496678820;12.131;4.676;6.609;5.153;8.755
1496678825;12.395;4.719;6.594;5.156;8.738
1496678830;12.126;4.663;6.615;5.146;8.919
1496678835;12.132;4.675;6.605;5.153;8.763
1496678840;12.428;4.728;6.598;5.154;8.764
1496678845;12.074;4.664;6.597;5.148;8.899
1496678850;12.132;4.676;6.598;5.155;8.715
1496678855;12.128;4.673;6.647;5.158;8.727
1496678860;12.421;4.727;6.601;5.144;8.735
1496678865;12.133;4.673;6.602;5.156;8.775
1496678870;12.130;4.675;6.604;5.155;8.772
1496678875;12.429;4.728;6.599;5.156;8.757
1496678880;12.113;4.664;6.607;5.159;8.903
1496678886;12.131;4.676;6.600;5.155;8.724
1496678891;12.397;4.723;6.609;5.156;8.765
1496678896;12.066;4.715;6.603;5.148;8.905
1496678901;12.133;4.676;6.610;5.160;8.704
1496678906;12.131;4.675;6.625;5.156;8.755
1496678911;12.430;4.727;6.602;5.158;8.774
1496678916;12.125;4.664;6.599;5.149;8.906
1496678921;12.094;4.668;6.612;5.159;8.733
1496678926;12.112;4.675;6.629;5.158;8.771
1496678931;12.130;4.728;6.596;5.149;8.905
1496678936;12.131;4.676;6.598;5.157;8.731
1496678941;12.121;4.676;6.624;5.158;8.759
1496678946;12.396;4.729;6.600;5.149;8.905
1496678951;12.095;4.670;6.615;5.160;8.791
1496678956;12.123;4.676;6.613;5.158;8.755
1496678961;12.428;4.730;6.601;5.148;8.751
1496678966;12.131;4.674;6.604;5.145;8.906
1496678971;12.131;4.678;6.627;5.157;8.755
1496678976;12.428;4.676;6.613;5.155;8.765
1496678981;12.082;4.717;6.593;5.148;8.899
1496678986;12.123;4.676;6.616;5.160;8.727
1496678991;12.129;4.677;6.613;5.156;8.773
1496678996;12.427;4.729;6.620;5.156;8.754
1496679002;12.067;4.666;6.614;5.157;8.918
1496679007;12.131;4.676;6.598;5.154;8.761
1496679012;12.429;4.726;6.613;5.157;8.728
1496679017;12.057;4.710;6.604;5.147;8.896
1496679022;12.132;4.677;6.619;5.157;8.715
1496679027;12.129;4.676;6.600;5.154;8.766
1496679032;12.428;4.729;6.598;5.152;8.747
1496679037;12.131;4.666;6.620;5.149;8.915
1496679042;12.131;4.677;6.610;5.156;8.733
1496679047;12.168;4.669;6.612;5.154;8.759
1496679052;12.118;4.677;6.594;5.145;8.914
1496679057;12.131;4.676;6.611;5.156;8.710
1496679062;12.125;4.676;6.625;5.156;8.772
1496679067;12.130;4.727;6.601;5.145;8.906
1496679072;12.131;4.676;6.602;5.158;8.709
1496679077;12.093;4.670;6.612;5.162;8.736
1496679082;12.421;4.725;6.606;5.148;8.867
1496679087;12.131;4.675;6.604;5.158;8.919
1496679092;12.130;4.676;6.626;5.157;8.766
1496679097;12.427;4.729;6.623;5.158;8.773
1496679102;12.064;4.672;6.604;5.146;8.920
1496679107;12.090;4.670;6.612;5.160;8.734
1496679112;12.368;4.715;6.617;5.167;8.738
1496679118;12.034;4.720;6.598;5.149;8.885
1496679123;12.123;4.675;6.625;5.158;8.710
1496679128;12.429;4.676;6.604;5.157;8.775
1496679133;12.430;4.727;6.598;5.146;8.881
1496679138;12.131;4.676;6.613;5.158;8.747
1496679143;12.101;4.677;6.627;5.157;8.731
1496679148;12.391;4.720;6.611;5.150;8.732
1496679153;12.122;4.674;6.624;5.152;8.915
1496679158;12.129;4.676;6.612;5.157;8.765
1496679163;12.428;4.677;6.622;5.157;8.769
1496679168;12.062;4.727;6.601;5.147;8.903
1496679173;12.130;4.676;6.602;5.158;8.759
1496679178;12.093;4.671;6.615;5.158;8.739
1496679183;12.421;4.727;6.604;5.146;8.752
1496679188;12.130;4.668;6.605;5.146;8.916
1496679193;12.131;4.677;6.610;5.158;8.758
1496679198;12.430;4.676;6.615;5.156;8.755
1496679203;12.092;4.677;6.599;5.148;8.915
1496679208;12.084;4.669;6.609;5.160;8.741
1496679213;12.168;4.673;6.613;5.156;8.750
1496679218;12.428;4.729;6.599;5.148;8.749
1496679223;12.130;4.676;6.608;5.161;8.904
1496679228;12.129;4.676;6.614;5.155;8.770
1496679233;12.427;4.728;6.601;5.150;8.764
1496679239;12.120;4.651;6.620;5.154;8.899
1496679244;12.121;4.676;6.613;5.157;8.761
1496679249;12.430;4.729;6.603;5.155;8.763
1496679254;12.112;4.666;6.597;5.151;8.924
1496679259;12.130;4.678;6.610;5.156;8.750
1496679264;12.429;4.730;6.619;5.157;8.757
1496679269;12.064;4.720;6.605;5.167;8.888
1496679274;12.122;4.676;6.614;5.157;8.708
1496679279;12.127;4.679;6.617;5.157;8.773
1496679284;12.428;4.729;6.603;5.155;8.748
1496679289;12.130;4.667;6.621;5.156;8.919
1496679294;12.128;4.677;6.600;5.158;8.759
1496679299;12.427;4.729;6.623;5.155;8.728
1496679304;12.032;4.664;6.612;5.148;8.915
1496679309;12.128;4.678;6.599;5.157;8.748
1496679314;12.427;4.676;6.604;5.155;8.750
1496679319;12.078;4.729;6.603;5.147;8.905
1496679324;12.130;4.678;6.625;5.160;8.738
1496679329;12.128;4.676;6.621;5.155;8.768
1496679334;12.389;4.723;6.606;5.148;8.747
1496679339;12.123;4.667;6.617;5.147;8.904
1496679344;12.117;4.675;6.618;5.156;8.750
1496679349;12.427;4.677;6.618;5.158;8.749
1496679355;12.098;4.677;6.599;5.148;8.906
1496679360;12.129;4.676;6.613;5.156;8.755
1496679365;12.159;4.662;6.631;5.163;8.745
1496679370;12.421;4.727;6.598;5.150;8.771
1496679375;12.120;4.676;6.602;5.160;8.909
1496679380;12.129;4.677;6.618;5.157;8.764
1496679385;12.426;4.728;6.598;5.149;8.749
1496679390;12.130;4.675;6.608;5.146;8.908
1496679395;12.129;4.674;6.625;5.168;8.730
1496679400;12.421;4.678;6.605;5.156;8.765
1496679405;12.062;4.730;6.603;5.150;8.878
1496679410;12.121;4.676;6.606;5.160;8.722
1496679415;12.197;4.677;6.605;5.154;8.767
1496679420;12.427;4.729;6.600;5.149;8.752
1496679425;12.130;4.678;6.602;5.162;8.751
1496679430;12.091;4.672;6.605;5.156;8.743
1496679435;12.426;4.730;6.598;5.163;8.765
1496679440;12.130;4.667;6.604;5.160;8.910
1496679445;12.129;4.678;6.625;5.158;8.769
1496679450;12.426;4.730;6.612;5.158;8.770
1496679455;12.063;4.670;6.621;5.151;8.914
1496679460;12.096;4.669;6.603;5.158;8.738
1496679465;12.421;4.675;6.605;5.155;8.755
1496679471;12.379;4.730;6.599;5.150;8.842
1496679476;12.130;4.676;6.622;5.160;8.905
1496679481;12.130;4.677;6.623;5.157;8.753
1496679486;12.426;4.729;6.605;5.154;8.736
1496679491;12.093;4.660;6.616;5.152;8.884
1496679496;12.121;4.676;6.623;5.158;8.764
1496679501;12.427;4.677;6.619;5.155;8.771
1496679506;12.380;4.729;6.611;5.151;8.905
1496679511;12.129;4.676;6.602;5.158;8.914
1496679516;12.130;4.677;6.624;5.158;8.762
1496679521;12.385;4.722;6.616;5.160;8.728
1496679526;12.056;4.708;6.604;5.149;8.904
1496679531;12.130;4.677;6.624;5.158;8.724
1496679536;12.428;4.676;6.627;5.158;8.763
1496679541;12.404;4.728;6.598;5.151;8.909
1496679546;12.128;4.677;6.616;5.159;8.881
1496679551;12.105;4.664;6.604;5.163;8.729
1496679556;12.419;4.727;6.609;5.159;8.758
1496679561;12.063;4.695;6.599;5.149;8.896
1496679566;12.129;4.677;6.609;5.159;8.712
1496679572;12.128;4.676;6.610;5.157;8.748
1496679577;12.428;4.730;6.600;5.159;8.767
1496679582;12.130;4.662;6.623;5.155;8.890
1496679587;12.121;4.675;6.622;5.156;8.740
1496679592;12.207;4.677;6.624;5.154;8.742
1496679597;12.128;4.728;6.599;5.147;8.904
1496679602;12.129;4.677;6.600;5.161;8.717
1496679607;12.128;4.676;6.625;5.156;8.741
1496679612;12.427;4.728;6.604;5.158;8.732
1496679617;12.096;4.663;6.616;5.148;8.902
1496679622;12.129;4.677;6.609;5.158;8.746
1496679627;12.428;4.729;6.612;5.157;8.746
1496679632;12.081;4.663;6.625;5.159;8.906
1496679637;12.127;4.676;6.623;5.158;8.755
1496679642;12.426;4.728;6.610;5.158;8.745
1496679647;12.027;4.690;6.596;5.150;8.906
1496679652;12.128;4.675;6.599;5.157;8.706
1496679657;12.428;4.674;6.627;5.156;8.758
1496679662;12.374;4.727;6.596;5.148;8.882
1496679667;12.129;4.675;6.613;5.160;8.908
1496679672;12.128;4.676;6.624;5.157;8.746
1496679677;12.391;4.722;6.607;5.156;8.760
1496679683;12.055;4.690;6.597;5.146;8.900
1496679688;12.128;4.676;6.626;5.160;8.714
1496679693;12.127;4.676;6.627;5.157;8.746
1496679698;12.426;4.728;6.603;5.157;8.765
1496679703;12.128;4.666;6.626;5.151;8.915
1496679708;12.086;4.669;6.612;5.159;8.742
1496679713;12.243;4.662;6.638;5.169;8.706
1496679718;12.107;4.682;6.610;5.153;8.878
1496679723;12.120;4.673;6.625;5.157;8.709
1496679728;12.125;4.675;6.599;5.158;8.757
1496679733;12.426;4.729;6.603;5.153;8.746
1496679738;12.127;4.670;6.616;5.148;8.900
1496679743;12.127;4.676;6.625;5.156;8.765
1496679748;12.387;4.722;6.595;5.160;8.731
1496679753;12.094;4.663;6.598;5.149;8.904
1496679758;12.127;4.676;6.604;5.156;8.733
1496679763;12.118;4.676;6.619;5.159;8.763
1496679768;12.426;4.726;6.598;5.146;8.750
1496679773;12.128;4.676;6.610;5.161;8.753
1496679778;12.090;4.668;6.626;5.162;8.727
1496679783;12.418;4.727;6.601;5.156;8.750
1496679788;12.121;4.664;6.595;5.150;8.910
1496679794;12.128;4.677;6.596;5.157;8.748
1496679799;12.115;4.676;6.610;5.156;8.752
1496679804;12.426;4.729;6.603;5.145;8.731
1496679809;12.088;4.665;6.612;5.151;8.881
1496679814;12.120;4.675;6.620;5.158;8.759
1496679819;12.426;4.676;6.604;5.156;8.753
1496679824;12.144;4.727;6.600;5.147;8.905
1496679829;12.127;4.676;6.619;5.160;8.776
1496679834;12.127;4.676;6.621;5.157;8.765
1496679839;12.406;4.713;6.600;5.148;8.720
1496679844;12.121;4.673;6.617;5.151;8.904
1496679849;12.127;4.677;6.625;5.158;8.741
1496679854;12.425;4.674;6.634;5.156;8.745
1496679859;12.060;4.727;6.597;5.145;8.906
1496679864;12.127;4.675;6.620;5.158;8.715
1496679869;12.097;4.676;6.633;5.163;8.737
1496679874;12.418;4.728;6.608;5.148;8.750
1496679879;12.128;4.677;6.625;5.156;8.910
1496679884;12.127;4.676;6.618;5.156;8.745
1496679889;12.426;4.687;6.604;5.155;8.752
1496679894;12.060;4.726;6.596;5.145;8.913
1496679899;12.127;4.676;6.607;5.159;8.683
1496679905;12.093;4.673;6.602;5.155;8.751
1496679910;12.426;4.729;6.616;5.155;8.765
1496679915;12.063;4.665;6.597;5.149;8.907
1496679920;12.126;4.677;6.611;5.157;8.700
1496679925;12.126;4.674;6.605;5.157;8.746
1496679930;12.231;4.728;6.597;5.148;8.904
1496679935;12.094;4.669;6.611;5.160;8.828
1496679940;12.121;4.678;6.599;5.159;8.741
1496679945;12.426;4.730;6.602;5.159;8.763
1496679950;12.084;4.665;6.600;5.151;8.902
1496679955;12.127;4.676;6.616;5.160;8.718
1496679960;12.426;4.720;6.602;5.157;8.742
1496679965;12.025;4.668;6.613;5.150;8.897
1496679970;12.121;4.673;6.615;5.157;8.742
1496679975;12.265;4.675;6.596;5.158;8.762
1496679980;12.426;4.727;6.596;5.149;8.874
1496679985;12.127;4.677;6.604;5.161;8.763
1496679990;12.125;4.677;6.604;5.158;8.753
1496679995;12.389;4.723;6.595;5.157;8.739
1496680000;12.122;4.665;6.606;5.151;8.905
1496680005;12.126;4.676;6.617;5.158;8.764
1496680010;12.426;4.675;6.598;5.156;8.754
1496680015;12.335;4.728;6.600;5.149;8.826
1496680021;12.128;4.676;6.610;5.160;8.832
1496680026;12.096;4.664;6.607;5.161;8.723
1496680031;12.418;4.726;6.617;5.158;8.758
1496680036;12.062;4.715;6.599;5.149;8.904
1496680041;12.127;4.678;6.598;5.159;8.704
1496680046;12.126;4.677;6.602;5.158;8.757
1496680051;12.424;4.729;6.598;5.149;8.868
1496680056;12.126;4.675;6.620;5.170;8.878
1496680061;12.089;4.676;6.606;5.160;8.762
1496680066;12.425;4.731;6.609;5.162;8.751
1496680071;12.062;4.697;6.602;5.153;8.900
1496680076;12.126;4.678;6.597;5.162;8.702
1496680081;12.424;4.714;6.599;5.162;8.763
1496680086;12.060;4.730;6.603;5.154;8.883
1496680091;12.090;4.673;6.604;5.163;8.714
1496680096;12.125;4.677;6.595;5.161;8.745
1496680101;12.425;4.730;6.598;5.159;8.740
1496680106;12.120;4.665;6.599;5.159;8.901
1496680111;12.125;4.676;6.618;5.158;8.750
1496680116;12.424;4.729;6.623;5.157;8.754
1496680121;12.025;4.684;6.597;5.150;8.900
1496680126;12.119;4.676;6.622;5.160;8.725
1496680131;12.124;4.677;6.603;5.161;8.757
1496680136;12.423;4.729;6.594;5.161;8.742
1496680142;12.127;4.666;6.617;5.162;8.902
1496680147;12.125;4.678;6.612;5.162;8.749
1496680152;12.387;4.722;6.619;5.162;8.731
1496680157;12.053;4.698;6.601;5.151;8.900
1496680162;12.126;4.675;6.606;5.158;8.698
1496680167;12.124;4.676;6.603;5.158;8.756
1496680172;12.424;4.728;6.596;5.150;8.897
1496680177;12.126;4.676;6.608;5.162;8.912
1496680182;12.082;4.667;6.625;5.162;8.732
1496680187;12.415;4.726;6.598;5.158;8.755
1496680192;12.061;4.676;6.597;5.150;8.900
1496680197;12.127;4.675;6.620;5.156;8.717
1496680202;12.424;4.670;6.618;5.159;8.749
1496680207;12.171;4.727;6.594;5.151;8.902
1496680212;12.126;4.672;6.655;5.162;8.766
1496680217;12.117;4.673;6.611;5.155;8.754
1496680222;12.424;4.728;6.606;5.158;8.736
1496680227;12.065;4.664;6.614;5.154;8.907
1496680232;12.126;4.675;6.605;5.160;8.758
1496680237;12.423;4.705;6.625;5.160;8.758
1496680242;12.059;4.726;6.592;5.149;8.891
1496680247;12.089;4.671;6.619;5.163;8.700
1496680253;12.096;4.676;6.597;5.162;8.738
1496680258;12.423;4.727;6.601;5.153;8.759
1496680263;12.127;4.676;6.630;5.160;8.737
1496680268;12.064;4.674;6.625;5.159;8.758
1496680273;12.423;4.727;6.600;5.152;8.835
1496680278;12.093;4.668;6.615;5.169;8.901
1496680283;12.118;4.673;6.603;5.160;8.739
1496680288;12.424;4.698;6.602;5.158;8.728
1496680293;12.059;4.725;6.596;5.150;8.906
1496680298;12.127;4.674;6.608;5.160;8.706
1496680303;12.125;4.675;6.624;5.158;8.743
1496680308;12.352;4.718;6.603;5.165;8.729
1496680313;12.087;4.663;6.599;5.167;8.847
1496680318;12.096;4.667;6.614;5.161;8.732
1496680323;12.416;4.703;6.615;5.159;8.762
1496680328;12.058;4.727;6.595;5.152;8.898
1496680333;12.127;4.677;6.622;5.166;8.724
1496680338;12.123;4.676;6.599;5.162;8.741
1496680343;12.422;4.729;6.595;5.161;8.756
1496680348;12.068;4.658;6.611;5.161;8.880
1496680353;12.116;4.674;6.600;5.158;8.755
1496680358;12.422;4.729;6.609;5.160;8.746
1496680363;12.061;4.677;6.596;5.151;8.901
1496680368;12.125;4.678;6.594;5.162;8.720
1496680374;12.122;4.678;6.596;5.162;8.749
1496680379;12.358;4.722;6.612;5.164;8.729
1496680384;12.118;4.663;6.611;5.158;8.874
1496680389;12.123;4.677;6.620;5.158;8.750
1496680394;12.422;4.729;6.601;5.158;8.752
1496680399;12.112;4.666;6.597;5.150;8.897
1496680404;12.126;4.677;6.595;5.158;8.748
1496680409;12.059;4.669;6.620;5.161;8.738
1496680414;12.415;4.727;6.598;5.151;8.757
1496680419;12.126;4.676;6.598;5.153;8.898
1496680424;12.125;4.676;6.612;5.155;8.760
1496680429;12.424;4.674;6.623;5.157;8.751
1496680434;12.058;4.729;6.595;5.148;8.898
1496680439;12.126;4.675;6.646;5.165;8.688
1496680444;12.138;4.676;6.621;5.159;8.758
1496680449;12.422;4.730;6.594;5.151;8.764
1496680454;12.126;4.678;6.608;5.163;8.903
1496680459;12.124;4.677;6.618;5.159;8.754
1496680464;12.423;4.711;6.624;5.159;8.747
1496680469;12.058;4.676;6.593;5.153;8.876
1496680474;12.106;4.676;6.609;5.157;8.741
1496680479;12.277;4.678;6.608;5.160;8.739
1496680484;12.422;4.731;6.599;5.152;8.827
1496680490;12.125;4.679;6.599;5.162;8.905
1496680495;12.125;4.678;6.623;5.161;8.760
1496680500;12.423;4.708;6.599;5.161;8.757
1496680505;12.021;4.672;6.611;5.154;8.897
1496680510;12.125;4.678;6.603;5.160;8.738
1496680515;12.422;4.677;6.605;5.157;8.737
1496680520;12.350;4.730;6.597;5.148;8.898
1496680525;12.125;4.679;6.609;5.163;8.819
1496680530;12.123;4.679;6.615;5.162;8.751
1496680535;12.388;4.724;6.597;5.146;8.738
1496680540;12.116;4.670;6.617;5.149;8.909
1496680545;12.125;4.678;6.590;5.160;8.758
1496680550;12.422;4.732;6.611;5.162;8.739
1496680555;12.060;4.666;6.602;5.151;8.900
1496680560;12.126;4.677;6.617;5.157;8.714
1496680565;12.385;4.699;6.610;5.159;8.725
1496680570;12.049;4.728;6.593;5.149;8.898
1496680575;12.125;4.679;6.611;5.164;8.699
1496680580;12.123;4.678;6.611;5.162;8.735
1496680585;12.421;4.729;6.595;5.160;8.735
1496680590;12.118;4.666;6.616;5.163;8.903
1496680595;12.049;4.671;6.612;5.162;8.722
1496680600;12.415;4.728;6.618;5.162;8.733
1496680606;12.058;4.700;6.598;5.152;8.899
1496680611;12.125;4.678;6.621;5.165;8.710
1496680616;12.122;4.677;6.622;5.163;8.748
1496680621;12.422;4.729;6.600;5.162;8.748
1496680626;12.120;4.656;6.624;5.158;8.869
1496680631;12.116;4.675;6.596;5.161;8.725
1496680636;12.145;4.675;6.621;5.159;8.762
1496680641;12.421;4.728;6.590;5.152;8.771
1496680646;12.125;4.676;6.623;5.163;8.898
1496680651;12.124;4.675;6.613;5.162;8.742
1496680656;12.421;4.727;6.607;5.185;8.722
1496680661;12.116;4.662;6.611;5.153;8.899
1496680666;12.124;4.675;6.620;5.162;8.734
1496680671;12.326;4.676;6.606;5.164;8.764
1496680676;12.421;4.727;6.598;5.155;8.895
1496680681;12.125;4.675;6.621;5.167;8.750
1496680686;12.083;4.676;6.618;5.164;8.738
1496680691;12.383;4.722;6.598;5.155;8.742
1496680696;12.123;4.675;6.608;5.162;8.898
1496680701;12.123;4.675;6.607;5.161;8.749
1496680706;12.417;4.698;6.595;5.161;8.761
1496680711;12.056;4.674;6.593;5.153;8.894
1496680716;12.123;4.676;6.592;5.165;8.757
1496680722;12.183;4.668;6.608;5.164;8.730
1496680727;12.413;4.726;6.599;5.152;8.804
1496680732;12.123;4.675;6.598;5.169;8.895
1496680737;12.124;4.676;6.595;5.163;8.753
1496680742;12.421;4.681;6.613;5.164;8.755
1496680747;12.055;4.728;6.595;5.154;8.897
1496680752;12.086;4.668;6.610;5.164;8.697
1496680757;12.114;4.674;6.609;5.160;8.730
1496680762;12.421;4.728;6.585;5.160;8.732
1496680767;12.102;4.664;6.593;5.153;8.897
1496680772;12.124;4.677;6.595;5.164;8.744
1496680777;12.120;4.676;6.593;5.163;8.764
1496680782;12.365;4.720;6.587;5.153;8.724
1496680787;12.116;4.673;6.599;5.156;8.890
1496680792;12.124;4.676;6.595;5.162;8.739
1496680797;12.421;4.675;6.616;5.163;8.752
1496680802;12.056;4.676;6.604;5.154;8.896
1496680807;12.124;4.676;6.598;5.162;8.750
1496680812;12.412;4.665;6.635;5.163;8.726
1496680817;12.385;4.726;6.592;5.154;8.886
1496680822;12.125;4.677;6.609;5.165;8.899
1496680827;12.124;4.677;6.606;5.165;8.740
1496680832;12.421;4.728;6.595;5.163;8.758
1496680838;12.058;4.703;6.599;5.152;8.897
1496680843;12.125;4.676;6.600;5.169;8.650
1496680848;12.113;4.674;6.618;5.164;8.750
1496680853;12.421;4.728;6.600;5.167;8.752
1496680858;12.123;4.665;6.626;5.153;8.895
1496680863;12.122;4.676;6.603;5.163;8.743
1496680868;12.421;4.726;6.593;5.163;8.748
1496680873;12.123;4.662;6.601;5.152;8.883
1496680878;12.086;4.673;6.622;5.164;8.727
1496680883;12.379;4.676;6.604;5.165;8.734
1496680888;12.422;4.727;6.591;5.155;8.890
1496680893;12.124;4.676;6.598;5.165;8.731
1496680898;12.422;4.665;6.594;5.162;8.733
1496680903;12.144;4.727;6.596;5.153;8.894
1496680908;12.086;4.671;6.612;5.165;8.751
1496680913;12.114;4.676;6.607;5.161;8.705
1496680918;12.351;4.714;6.621;5.164;8.713
1496680923;12.071;4.663;6.610;5.164;8.892
1496680928;12.122;4.675;6.615;5.161;8.751
1496680933;12.421;4.728;6.612;5.161;8.742
1496680938;12.057;4.694;6.593;5.153;8.896
1496680943;12.123;4.676;6.620;5.159;8.704
1496680948;12.084;4.669;6.615;5.163;8.719
1496680954;12.414;4.727;6.595;5.159;8.723
1496680959;12.122;4.664;6.614;5.151;8.894
1496680964;12.123;4.676;6.610;5.161;8.734
1496680969;12.255;4.677;6.598;5.162;8.739
1496680974;12.419;4.726;6.593;5.152;8.815
1496680979;12.106;4.661;6.624;5.167;8.864
1496680984;12.115;4.673;6.616;5.158;8.726
1496680989;12.420;4.713;6.621;5.162;8.749
1496680994;12.056;4.726;6.598;5.154;8.893
1496680999;12.123;4.675;6.595;5.162;8.699
1496681004;12.121;4.675;6.592;5.158;8.754
1496681009;12.420;4.727;6.595;5.171;8.702
1496681014;12.115;4.662;6.607;5.161;8.816
1496681019;12.121;4.675;6.605;5.161;8.762
1496681024;12.421;4.729;6.604;5.164;8.749
1496681029;12.098;4.665;6.594;5.153;8.890
1496681034;12.123;4.675;6.612;5.162;8.717
1496681039;12.120;4.678;6.610;5.164;8.741
1496681044;12.087;4.724;6.597;5.155;8.890
1496681049;12.123;4.677;6.619;5.164;8.705
1496681054;12.121;4.676;6.607;5.162;8.736
1496681059;12.421;4.729;6.602;5.165;8.747
1496681064;12.123;4.666;6.606;5.156;8.891
1496681070;12.123;4.677;6.603;5.164;8.736
1496681075;12.284;4.670;6.605;5.163;8.740
1496681080;12.114;4.727;6.598;5.152;8.889
1496681085;12.122;4.676;6.592;5.161;8.708
1496681090;12.121;4.677;6.594;5.163;8.748
1496681095;12.420;4.728;6.593;5.167;8.751
1496681100;12.122;4.666;6.616;5.157;8.891
1496681105;12.083;4.670;6.610;5.166;8.720
1496681110;12.413;4.727;6.600;5.163;8.735
1496681115;12.057;4.677;6.591;5.153;8.887
1496681120;12.095;4.675;6.619;5.163;8.704
1496681125;12.120;4.676;6.616;5.164;8.754
1496681130;12.421;4.730;6.601;5.160;8.742
1496681135;12.076;4.662;6.611;5.166;8.793
1496681140;12.114;4.676;6.621;5.163;8.746
1496681145;12.420;4.729;6.608;5.162;8.741
1496681150;12.070;4.666;6.591;5.154;8.895
1496681155;12.122;4.677;6.595;5.161;8.699
1496681160;12.118;4.676;6.623;5.158;8.741
1496681165;12.094;4.709;6.585;5.155;8.875
1496681170;12.114;4.676;6.594;5.161;8.694
1496681175;12.118;4.678;6.619;5.164;8.750
1496681180;12.420;4.729;6.599;5.155;8.728
1496681186;12.122;4.670;6.632;5.151;8.889
1496681191;12.120;4.676;6.617;5.161;8.722
1496681196;12.419;4.728;6.621;5.175;8.686
1496681201;12.025;4.671;6.597;5.155;8.886
1496681206;12.119;4.676;6.627;5.162;8.708
1496681211;12.118;4.676;6.599;5.160;8.728
1496681216;12.420;4.729;6.597;5.156;8.732
1496681221;12.122;4.670;6.610;5.155;8.890
1496681226;12.121;4.678;6.609;5.162;8.736
