1496674805;12.094;4.668;6.628;5.149;8.746
1496674810;12.123;4.674;6.619;5.148;8.747
1496674815;12.432;4.726;6.605;5.135;8.930
1496674820;12.133;4.675;6.619;5.146;8.923
1496674825;12.132;4.676;6.630;5.146;8.767
1496674830;12.432;4.728;6.619;5.145;8.770
1496674835;12.015;4.658;6.612;5.139;8.908
1496674840;12.126;4.676;6.627;5.147;8.767
1496674845;12.431;4.729;6.603;5.147;8.766
1496674850;12.068;4.664;6.613;5.138;8.916
1496674855;12.133;4.676;6.630;5.147;8.741
1496674861;12.131;4.676;6.623;5.146;8.764
1496674866;12.134;4.725;6.637;5.142;8.904
1496674871;12.127;4.675;6.622;5.150;8.721
1496674876;12.131;4.676;6.632;5.147;8.772
1496674881;12.431;4.728;6.616;5.146;8.760
1496674886;12.114;4.665;6.609;5.139;8.913
1496674891;12.133;4.676;6.619;5.148;8.730
1496674896;12.432;4.726;6.630;5.156;8.728
1496674901;12.053;4.726;6.602;5.138;8.909
1496674906;12.093;4.667;6.632;5.150;8.697
1496674911;12.424;4.673;6.615;5.146;8.759
1496674916;12.432;4.727;6.606;5.135;8.913
1496674921;12.133;4.674;6.613;5.148;8.772
1496674926;12.130;4.675;6.620;5.148;8.769
1496674931;12.432;4.727;6.605;5.138;8.761
1496674936;12.134;4.669;6.627;5.157;8.828
1496674941;12.125;4.672;6.610;5.145;8.765
1496674946;12.431;4.728;6.598;5.146;8.767
1496674951;12.100;4.665;6.628;5.137;8.931
1496674956;12.132;4.676;6.621;5.147;8.768
1496674961;12.430;4.673;6.618;5.146;8.774
1496674966;12.065;4.672;6.618;5.138;8.904
1496674971;12.099;4.672;6.630;5.144;8.762
1496674976;12.430;4.674;6.621;5.146;8.776
1496674982;12.095;4.674;6.612;5.139;8.932
1496674987;12.133;4.675;6.623;5.148;8.740
1496674992;12.129;4.672;6.634;5.146;8.754
1496674997;12.134;4.725;6.612;5.138;8.918
1496675002;12.098;4.666;6.636;5.151;8.716
1496675007;12.124;4.671;6.627;5.146;8.778
1496675012;12.431;4.725;6.609;5.137;8.790
1496675017;12.133;4.673;6.632;5.150;8.932
1496675022;12.133;4.673;6.613;5.147;8.755
1496675027;12.431;4.727;6.605;5.151;8.771
1496675032;12.093;4.656;6.620;5.139;8.914
1496675037;12.126;4.672;6.617;5.145;8.755
1496675042;12.128;4.675;6.609;5.145;8.763
1496675047;12.430;4.726;6.609;5.137;8.764
1496675052;12.133;4.676;6.617;5.147;8.926
1496675057;12.133;4.677;6.633;5.147;8.761
1496675062;12.384;4.721;6.606;5.147;8.741
1496675067;12.101;4.662;6.610;5.137;8.926
1496675072;12.133;4.675;6.609;5.146;8.733
1496675077;12.129;4.673;6.606;5.145;8.774
1496675082;12.429;4.723;6.607;5.136;8.757
1496675087;12.133;4.672;6.631;5.144;8.776
1496675092;12.114;4.659;6.615;5.147;8.745
1496675098;12.423;4.725;6.605;5.140;8.762
1496675103;12.132;4.666;6.635;5.144;8.787
1496675108;12.131;4.674;6.616;5.147;8.770
1496675113;12.432;4.725;6.608;5.144;8.755
1496675118;12.133;4.661;6.618;5.147;8.913
1496675123;12.132;4.673;6.613;5.148;8.710
1496675128;12.416;4.726;6.614;5.148;8.755
1496675133;12.067;4.708;6.601;5.140;8.936
1496675138;12.132;4.672;6.629;5.146;8.723
1496675143;12.132;4.674;6.616;5.147;8.760
1496675148;12.432;4.726;6.606;5.140;8.880
1496675153;12.133;4.673;6.614;5.149;8.907
1496675158;12.100;4.668;6.624;5.146;8.761
1496675163;12.432;4.723;6.616;5.146;8.753
1496675168;12.066;4.707;6.609;5.138;8.930
1496675173;12.132;4.672;6.609;5.149;8.722
1496675178;12.133;4.671;6.605;5.145;8.767
1496675183;12.432;4.722;6.606;5.145;8.753
1496675188;12.097;4.651;6.628;5.143;8.915
1496675193;12.126;4.670;6.618;5.147;8.774
1496675198;12.432;4.702;6.621;5.144;8.773
1496675203;12.065;4.673;6.605;5.136;8.927
1496675208;12.132;4.673;6.629;5.146;8.760
1496675214;12.121;4.674;6.610;5.147;8.754
1496675219;12.096;4.669;6.619;5.142;8.903
1496675224;12.126;4.673;6.615;5.149;8.738
1496675229;12.129;4.673;6.631;5.148;8.764
1496675234;12.431;4.724;6.607;5.133;8.764
1496675239;12.134;4.668;6.615;5.145;8.906
1496675244;12.131;4.674;6.627;5.150;8.771
1496675249;12.377;4.718;6.619;5.147;8.732
1496675254;12.085;4.660;6.624;5.135;8.910
1496675259;12.133;4.671;6.623;5.147;8.761
1496675264;12.432;4.672;6.613;5.148;8.751
1496675269;12.066;4.670;6.598;5.137;8.932
1496675274;12.133;4.671;6.629;5.144;8.761
1496675279;12.312;4.671;6.636;5.154;8.726
1496675284;12.126;4.696;6.605;5.139;8.910
1496675289;12.134;4.671;6.625;5.148;8.728
1496675294;12.129;4.671;6.610;5.147;8.774
1496675299;12.134;4.721;6.605;5.137;8.925
1496675304;12.134;4.670;6.609;5.149;8.729
1496675309;12.129;4.662;6.609;5.167;8.742
1496675314;12.424;4.723;6.612;5.151;8.760
1496675319;12.134;4.660;6.617;5.145;8.920
1496675324;12.133;4.670;6.632;5.147;8.777
1496675330;12.431;4.723;6.609;5.148;8.755
1496675335;12.134;4.659;6.615;5.141;8.917
1496675340;12.134;4.671;6.628;5.150;8.761
1496675345;12.394;4.720;6.613;5.151;8.752
1496675350;12.066;4.658;6.617;5.140;8.930
1496675355;12.134;4.670;6.618;5.148;8.721
1496675360;12.431;4.693;6.614;5.149;8.765
1496675365;12.065;4.722;6.606;5.142;8.924
1496675370;12.134;4.671;6.635;5.151;8.721
1496675375;12.135;4.663;6.620;5.149;8.769
1496675380;12.423;4.721;6.607;5.141;8.762
1496675385;12.133;4.670;6.621;5.151;8.920
1496675390;12.133;4.670;6.626;5.149;8.768
1496675395;12.430;4.721;6.603;5.150;8.771
1496675400;12.099;4.658;6.608;5.142;8.929
1496675405;12.097;4.663;6.619;5.149;8.708
1496675410;12.122;4.669;6.612;5.149;8.774
1496675415;12.430;4.722;6.607;5.139;8.756
1496675420;12.133;4.669;6.630;5.146;8.766
1496675425;12.129;4.671;6.633;5.150;8.778
1496675430;12.431;4.723;6.606;5.135;8.774
1496675435;12.098;4.654;6.622;5.137;8.901
1496675440;12.126;4.670;6.616;5.148;8.761
1496675446;12.431;4.724;6.599;5.148;8.757
1496675451;12.070;4.658;6.609;5.135;8.908
1496675456;12.132;4.671;6.612;5.145;8.732
1496675461;12.432;4.666;6.608;5.147;8.762
1496675466;12.156;4.721;6.639;5.140;8.903
1496675471;12.126;4.670;6.624;5.148;8.762
1496675476;12.132;4.672;6.613;5.148;8.768
1496675481;12.432;4.723;6.605;5.137;8.750
1496675486;12.132;4.670;6.625;5.143;8.913
1496675491;12.132;4.672;6.610;5.149;8.769
1496675496;12.432;4.723;6.604;5.150;8.726
1496675501;12.090;4.659;6.601;5.141;8.925
1496675506;12.089;4.659;6.635;5.154;8.700
1496675511;12.400;4.718;6.614;5.151;8.750
1496675516;12.061;4.670;6.606;5.139;8.936
1496675521;12.132;4.671;6.612;5.150;8.735
1496675526;12.431;4.677;6.616;5.151;8.749
1496675531;12.065;4.721;6.605;5.139;8.916
1496675536;12.134;4.669;6.622;5.150;8.750
1496675541;12.097;4.662;6.621;5.150;8.764
1496675546;12.424;4.722;6.607;5.150;8.776
1496675551;12.077;4.656;6.607;5.139;8.928
1496675557;12.132;4.669;6.606;5.150;8.727
1496675562;12.130;4.670;6.625;5.150;8.773
1496675567;12.431;4.722;6.609;5.141;8.772
1496675572;12.093;4.656;6.627;5.150;8.732
1496675577;12.125;4.668;6.620;5.150;8.756
1496675582;12.432;4.723;6.605;5.149;8.760
1496675587;12.134;4.659;6.608;5.146;8.914
1496675592;12.133;4.670;6.615;5.148;8.750
1496675597;12.431;4.719;6.605;5.150;8.753
1496675602;12.012;4.662;6.622;5.142;8.907
1496675607;12.126;4.669;6.612;5.145;8.758
1496675612;12.431;4.671;6.627;5.147;8.752
1496675617;12.426;4.724;6.607;5.139;8.876
1496675622;12.134;4.671;6.607;5.146;8.908
1496675627;12.132;4.672;6.610;5.145;8.775
1496675632;12.430;4.718;6.620;5.141;8.740
1496675637;12.126;4.661;6.624;5.140;8.904
1496675642;12.132;4.671;6.632;5.148;8.764
1496675647;12.432;4.723;6.599;5.144;8.765
1496675652;12.106;4.660;6.607;5.138;8.918
1496675657;12.133;4.672;6.608;5.149;8.747
1496675662;12.432;4.724;6.622;5.151;8.748
1496675667;12.029;4.716;6.607;5.138;8.914
1496675673;12.129;4.671;6.624;5.148;8.721
1496675678;12.371;4.671;6.638;5.149;8.752
1496675683;12.431;4.723;6.606;5.138;8.920
1496675688;12.134;4.670;6.609;5.147;8.922
1496675693;12.133;4.672;6.613;5.149;8.764
1496675698;12.396;4.717;6.621;5.152;8.750
1496675703;12.127;4.657;6.626;5.139;8.929
1496675708;12.133;4.669;6.620;5.148;8.756
1496675713;12.432;4.722;6.613;5.150;8.772
1496675718;12.066;4.721;6.603;5.141;8.915
1496675723;12.134;4.669;6.618;5.149;8.731
1496675728;12.244;4.660;6.622;5.147;8.739
1496675733;12.425;4.720;6.609;5.139;8.831
1496675738;12.134;4.671;6.613;5.153;8.909
1496675743;12.134;4.670;6.625;5.147;8.762
1496675748;12.432;4.724;6.605;5.146;8.778
1496675753;12.126;4.661;6.630;5.141;8.913
1496675758;12.134;4.668;6.623;5.149;8.767
1496675763;12.396;4.674;6.612;5.147;8.748
1496675768;12.059;4.723;6.609;5.140;8.928
1496675773;12.133;4.672;6.607;5.150;8.732
1496675778;12.132;4.671;6.616;5.146;8.754
1496675784;12.433;4.724;6.605;5.139;8.761
1496675789;12.133;4.673;6.626;5.153;8.902
1496675794;12.118;4.671;6.611;5.145;8.753
1496675799;12.432;4.685;6.616;5.149;8.775
1496675804;12.064;4.724;6.605;5.137;8.933
1496675809;12.133;4.672;6.628;5.149;8.748
1496675814;12.122;4.671;6.617;5.146;8.770
1496675819;12.433;4.724;6.605;5.138;8.786
1496675824;12.101;4.667;6.618;5.150;8.765
1496675829;12.131;4.671;6.605;5.144;8.756
1496675834;12.433;4.725;6.606;5.149;8.765
1496675839;12.134;4.661;6.611;5.145;8.908
1496675844;12.133;4.672;6.616;5.144;8.760
1496675849;12.433;4.725;6.605;5.142;8.771
1496675854;12.098;4.655;6.631;5.139;8.920
1496675859;12.127;4.671;6.608;5.144;8.775
1496675864;12.433;4.724;6.628;5.145;8.752
1496675869;12.062;4.701;6.600;5.137;8.928
1496675874;12.133;4.671;6.608;5.143;8.734
1496675879;12.134;4.670;6.630;5.144;8.773
1496675884;12.351;4.716;6.617;5.139;8.902
1496675889;12.127;4.671;6.618;5.148;8.868
1496675895;12.133;4.671;6.630;5.146;8.762
1496675900;12.432;4.724;6.605;5.131;8.765
1496675905;12.133;4.666;6.621;5.134;8.927
1496675910;12.133;4.672;6.632;5.145;8.762
1496675915;12.372;4.665;6.616;5.149;8.750
1496675920;12.229;4.723;6.609;5.139;8.905
1496675925;12.134;4.673;6.608;5.149;8.744
1496675930;12.131;4.672;6.613;5.146;8.772
1496675935;12.135;4.724;6.605;5.138;8.929
1496675940;12.134;4.673;6.607;5.148;8.739
1496675945;12.120;4.666;6.619;5.150;8.736
1496675950;12.424;4.722;6.610;5.136;8.769
1496675955;12.135;4.670;6.624;5.136;8.922
1496675960;12.133;4.673;6.624;5.150;8.751
1496675965;12.432;4.725;6.605;5.148;8.768
1496675970;12.121;4.660;6.605;5.139;8.912
1496675975;12.134;4.670;6.620;5.170;8.726
1496675980;12.425;4.703;6.628;5.150;8.764
1496675985;12.067;4.723;6.608;5.140;8.930
1496675990;12.134;4.672;6.633;5.149;8.726
1496675995;12.132;4.672;6.615;5.149;8.772
1496676000;12.425;4.724;6.611;5.147;8.762
1496676005;12.083;4.660;6.631;5.147;8.906
1496676010;12.097;4.666;6.631;5.146;8.752
1496676016;12.432;4.724;6.613;5.146;8.773
1496676021;12.067;4.705;6.605;5.138;8.906
1496676026;12.134;4.672;6.626;5.149;8.736
1496676031;12.132;4.672;6.611;5.147;8.773
1496676036;12.431;4.725;6.610;5.147;8.769
1496676041;12.098;4.655;6.624;5.140;8.918
1496676046;12.127;4.672;6.637;5.145;8.756
1496676051;12.127;4.672;6.610;5.143;8.760
1496676056;12.431;4.723;6.606;5.134;8.769
1496676061;12.135;4.672;6.624;5.145;8.771
1496676066;12.132;4.673;6.613;5.145;8.764
1496676071;12.393;4.718;6.595;5.152;8.739
1496676076;12.128;4.661;6.633;5.139;8.937
1496676081;12.135;4.673;6.631;5.147;8.775
1496676086;12.433;4.724;6.619;5.146;8.777
1496676091;12.068;4.695;6.605;5.137;8.909
1496676096;12.135;4.671;6.612;5.145;8.734
1496676101;12.077;4.663;6.612;5.148;8.752
1496676106;12.425;4.716;6.623;5.154;8.730
1496676111;12.105;4.657;6.625;5.142;8.912
1496676116;12.127;4.672;6.603;5.149;8.765
1496676121;12.191;4.672;6.628;5.150;8.759
1496676126;12.133;4.724;6.605;5.140;8.907
1496676132;12.135;4.671;6.608;5.148;8.734
1496676137;12.133;4.670;6.617;5.147;8.762
1496676142;12.393;4.717;6.612;5.152;8.749
1496676147;12.128;4.659;6.622;5.149;8.885
1496676152;12.134;4.672;6.620;5.146;8.779
1496676157;12.433;4.723;6.611;5.148;8.771
1496676162;12.076;4.659;6.606;5.138;8.935
1496676167;12.134;4.671;6.613;5.150;8.722
1496676172;12.392;4.666;6.625;5.150;8.752
1496676177;12.297;4.725;6.600;5.140;8.899
1496676182;12.134;4.673;6.621;5.151;8.754
1496676187;12.113;4.672;6.619;5.147;8.759
1496676192;12.433;4.725;6.604;5.139;8.757
1496676197;12.134;4.672;6.635;5.151;8.771
1496676202;12.102;4.663;6.607;5.152;8.732
1496676207;12.425;4.725;6.609;5.141;8.787
1496676212;12.135;4.674;6.624;5.150;8.910
1496676217;12.134;4.673;6.611;5.147;8.759
1496676222;12.432;4.708;6.606;5.150;8.767
1496676228;12.068;4.674;6.606;5.139;8.928
1496676233;12.134;4.671;6.651;5.150;8.747
1496676238;12.426;4.725;6.624;5.145;8.770
1496676243;12.069;4.673;6.606;5.138;8.916
1496676248;12.135;4.673;6.614;5.148;8.753
1496676253;12.432;4.673;6.619;5.150;8.775
1496676258;12.387;4.725;6.606;5.138;8.892
1496676263;12.135;4.674;6.608;5.150;8.722
1496676268;12.092;4.673;6.621;5.148;8.749
1496676273;12.432;4.726;6.604;5.137;8.765
1496676278;12.135;4.674;6.631;5.152;8.907
1496676283;12.134;4.674;6.610;5.150;8.776
1496676288;12.432;4.705;6.629;5.150;8.751
1496676293;12.066;4.724;6.604;5.137;8.906
1496676298;12.098;4.666;6.612;5.149;8.803
1496676303;12.127;4.672;6.610;5.147;8.773
1496676308;12.432;4.725;6.601;5.148;8.753
1496676313;12.071;4.662;6.618;5.141;8.933
1496676318;12.135;4.672;6.610;5.148;8.755
1496676323;12.434;4.671;6.614;5.145;8.770
1496676328;12.049;4.665;6.599;5.138;8.910
1496676333;12.128;4.673;6.609;5.147;8.751
1496676338;12.130;4.673;6.612;5.149;8.768
1496676344;12.433;4.726;6.606;5.140;8.749
1496676349;12.135;4.674;6.633;5.143;8.919
1496676354;12.135;4.673;6.624;5.146;8.777
1496676359;12.386;4.716;6.613;5.152;8.733
1496676364;12.128;4.660;6.627;5.140;8.930
1496676369;12.135;4.674;6.631;5.152;8.773
1496676374;12.252;4.673;6.637;5.148;8.770
1496676379;12.432;4.725;6.604;5.139;8.791
1496676384;12.136;4.674;6.607;5.157;8.913
1496676389;12.119;4.656;6.618;5.155;8.752
1496676394;12.425;4.725;6.620;5.148;8.747
1496676399;12.136;4.662;6.624;5.139;8.924
1496676404;12.136;4.674;6.631;5.151;8.777
1496676409;12.184;4.673;6.612;5.150;8.751
1496676414;12.432;4.724;6.604;5.136;8.775
1496676419;12.135;4.673;6.611;5.152;8.712
1496676424;12.108;4.671;6.628;5.146;8.761
1496676429;12.432;4.726;6.605;5.150;8.756
1496676434;12.136;4.661;6.609;5.141;8.931
1496676439;12.135;4.673;6.605;5.148;8.738
1496676444;12.434;4.724;6.612;5.147;8.758
1496676449;12.068;4.673;6.601;5.139;8.928
1496676454;12.102;4.665;6.621;5.148;8.768
1496676460;12.307;4.672;6.630;5.149;8.759
1496676465;12.135;4.723;6.604;5.142;8.913
1496676470;12.137;4.672;6.606;5.151;8.728
1496676475;12.133;4.672;6.610;5.148;8.767
1496676480;12.135;4.725;6.604;5.141;8.910
1496676485;12.099;4.665;6.616;5.147;8.715
1496676490;12.127;4.671;6.622;5.146;8.750
1496676495;12.433;4.725;6.605;5.149;8.773
1496676500;12.136;4.660;6.621;5.136;8.911
1496676505;12.136;4.672;6.605;5.147;8.747
1496676510;12.434;4.726;6.611;5.148;8.755
1496676515;12.003;4.707;6.608;5.138;8.898
1496676520;12.127;4.670;6.628;5.146;8.729
1496676525;12.133;4.674;6.626;5.147;8.779
1496676530;12.433;4.724;6.605;5.136;8.914
1496676535;12.135;4.669;6.634;5.148;8.926
1496676540;12.135;4.672;6.604;5.150;8.761
1496676545;12.433;4.721;6.623;5.146;8.752
1496676550;12.129;4.660;6.609;5.140;8.918
1496676555;12.133;4.670;6.630;5.149;8.775
1496676560;12.433;4.671;6.612;5.150;8.776
1496676565;12.110;4.696;6.604;5.139;8.920
1496676571;12.134;4.673;6.603;5.152;8.724
1496676576;12.133;4.670;6.608;5.147;8.754
1496676581;12.419;4.720;6.599;5.151;8.753
1496676586;12.128;4.659;6.616;5.140;8.914
1496676591;12.134;4.670;6.608;5.146;8.773
1496676596;12.361;4.672;6.621;5.148;8.777
1496676601;12.134;4.693;6.603;5.140;8.923
1496676606;12.134;4.672;6.616;5.147;8.723
1496676611;12.079;4.662;6.616;5.150;8.737
1496676616;12.426;4.723;6.605;5.144;8.760
1496676621;12.135;4.660;6.620;5.138;8.926
1496676626;12.136;4.672;6.611;5.150;8.776
1496676631;12.433;4.725;6.607;5.149;8.777
1496676636;12.094;4.658;6.604;5.139;8.912
1496676641;12.134;4.670;6.612;5.149;8.712
1496676646;12.426;4.690;6.621;5.149;8.761
1496676651;12.067;4.723;6.604;5.136;8.919
1496676656;12.134;4.673;6.620;5.146;8.727
1496676661;12.219;4.672;6.621;5.147;8.766
1496676666;12.135;4.721;6.604;5.138;8.913
1496676671;12.135;4.673;6.618;5.149;8.668
1496676676;12.100;4.669;6.621;5.144;8.765
1496676681;12.433;4.724;6.604;5.146;8.768
1496676687;12.135;4.661;6.606;5.152;8.917
1496676692;12.134;4.673;6.622;5.148;8.776
1496676697;12.432;4.717;6.607;5.148;8.776
1496676702;12.068;4.672;6.597;5.136;8.924
1496676707;12.097;4.667;6.623;5.147;8.747
1496676712;12.190;4.662;6.619;5.152;8.739
1496676717;12.127;4.723;6.603;5.138;8.907
1496676722;12.135;4.673;6.616;5.149;8.740
1496676727;12.361;4.672;6.630;5.148;8.777
1496676732;12.434;4.725;6.604;5.141;8.791
1496676737;12.136;4.674;6.621;5.152;8.778
1496676742;12.119;4.664;6.634;5.154;8.748
1496676747;12.426;4.723;6.600;5.148;8.741
1496676752;12.135;4.662;6.633;5.146;8.903
1496676757;12.135;4.674;6.630;5.149;8.761
1496676762;12.434;4.726;6.609;5.149;8.773
1496676767;12.069;4.661;6.603;5.137;8.934
1496676772;12.135;4.673;6.618;5.154;8.691
1496676777;12.410;4.671;6.630;5.150;8.749
1496676782;12.106;4.673;6.604;5.140;8.929
1496676787;12.135;4.672;6.620;5.149;8.765
1496676792;12.156;4.674;6.608;5.147;8.761
1496676797;12.433;4.726;6.605;5.138;8.778
1496676803;12.135;4.675;6.615;5.150;8.916
1496676808;12.101;4.669;6.623;5.149;8.770
1496676813;12.427;4.728;6.603;5.152;8.758
1496676818;12.135;4.663;6.619;5.138;8.908
1496676823;12.135;4.675;6.627;5.149;8.764
1496676828;12.291;4.675;6.614;5.150;8.757
1496676833;12.432;4.728;6.605;5.141;8.863
1496676838;12.099;4.669;6.623;5.150;8.750
1496676843;12.124;4.673;6.624;5.146;8.756
1496676848;12.433;4.727;6.604;5.149;8.767
1496676853;12.134;4.664;6.620;5.140;8.921
1496676858;12.135;4.675;6.629;5.148;8.761
1496676863;12.305;4.675;6.617;5.146;8.762
1496676868;12.078;4.719;6.620;5.140;8.907
1496676873;12.127;4.674;6.616;5.148;8.713
1496676878;12.132;4.676;6.630;5.147;8.765
1496676883;12.433;4.728;6.605;5.146;8.765
1496676888;12.133;4.662;6.611;5.139;8.909
1496676893;12.135;4.674;6.610;5.146;8.757
1496676898;12.407;4.698;6.604;5.149;8.731
1496676903;12.060;4.673;6.611;5.138;8.920
1496676908;12.133;4.674;6.606;5.145;8.772
1496676913;12.426;4.675;6.620;5.146;8.765
1496676919;12.134;4.728;6.604;5.140;8.928
1496676924;12.124;4.675;6.613;5.147;8.735
1496676929;12.133;4.674;6.618;5.154;8.734
1496676934;12.421;4.726;6.606;5.138;8.925
1496676939;12.134;4.675;6.619;5.149;8.896
1496676944;12.134;4.674;6.613;5.148;8.762
1496676949;12.433;4.726;6.604;5.139;8.762
1496676954;12.134;4.664;6.631;5.141;8.926
1496676959;12.134;4.676;6.627;5.153;8.744
1496676964;12.398;4.725;6.605;5.150;8.765
1496676969;12.113;4.663;6.603;5.141;8.921
1496676974;12.134;4.674;6.613;5.149;8.759
1496676979;12.432;4.712;6.614;5.150;8.756
1496676984;12.067;4.726;6.602;5.142;8.913
1496676989;12.134;4.675;6.618;5.154;8.721
1496676994;12.395;4.668;6.623;5.150;8.757
1496676999;12.426;4.725;6.607;5.139;8.920
1496677004;12.136;4.674;6.623;5.149;8.750
1496677009;12.131;4.674;6.630;5.148;8.767
1496677014;12.432;4.727;6.606;5.153;8.760
1496677019;12.135;4.663;6.617;5.142;8.921
1496677024;12.094;4.669;6.622;5.154;8.715
1496677030;12.165;4.673;6.619;5.150;8.759
1496677035;12.135;4.724;6.608;5.138;8.929
1496677040;12.135;4.674;6.630;5.152;8.729
1496677045;12.132;4.674;6.622;5.150;8.761
1496677050;12.432;4.727;6.619;5.150;8.755
1496677055;12.046;4.655;6.623;5.152;8.917
1496677060;12.126;4.674;6.614;5.150;8.763
1496677065;12.432;4.726;6.625;5.148;8.769
1496677070;12.069;4.689;6.608;5.137;8.912
1496677075;12.135;4.673;6.624;5.146;8.733
1496677080;12.433;4.675;6.623;5.151;8.778
1496677085;12.133;4.667;6.621;5.144;8.904
1496677090;12.127;4.675;6.609;5.152;8.753
1496677095;12.423;4.675;6.629;5.150;8.769
1496677100;12.435;4.727;6.604;5.139;8.880
1496677105;12.135;4.675;6.603;5.151;8.932
1496677110;12.133;4.675;6.604;5.149;8.757
1496677115;12.432;4.728;6.596;5.161;8.737
1496677120;12.128;4.675;6.609;5.154;8.910
1496677125;12.135;4.677;6.630;5.152;8.756
1496677130;12.433;4.728;6.605;5.151;8.775
1496677135;12.068;4.707;6.602;5.140;8.909
1496677140;12.134;4.675;6.623;5.149;8.712
1496677146;12.433;4.693;6.623;5.149;8.758
1496677151;12.035;4.721;6.603;5.143;8.915
1496677156;12.130;4.676;6.619;5.154;8.734
1496677161;12.134;4.676;6.622;5.151;8.763
1496677166;12.432;4.728;6.604;5.149;8.772
1496677171;12.126;4.663;6.618;5.146;8.921
1496677176;12.134;4.674;6.605;5.146;8.776
1496677181;12.399;4.714;6.608;5.150;8.743
1496677186;12.061;4.725;6.605;5.140;8.925
1496677191;12.134;4.676;6.609;5.152;8.724
1496677196;12.274;4.675;6.612;5.149;8.775
1496677201;12.432;4.727;6.602;5.138;8.771
1496677206;12.134;4.674;6.607;5.143;8.910
1496677211;12.089;4.668;6.618;5.150;8.747
1496677216;12.424;4.688;6.614;5.150;8.764
1496677221;12.066;4.675;6.603;5.138;8.921
1496677226;12.132;4.674;6.618;5.145;8.741
1496677231;12.130;4.676;6.627;5.146;8.759
1496677236;12.132;4.728;6.604;5.141;8.932
1496677241;12.092;4.666;6.625;5.153;8.708
1496677246;12.124;4.674;6.611;5.150;8.747
1496677251;12.432;4.728;6.601;5.149;8.775
1496677256;12.119;4.664;6.601;5.142;8.913
1496677262;12.134;4.676;6.629;5.152;8.764
1496677267;12.425;4.727;6.612;5.149;8.757
1496677272;12.068;4.695;6.616;5.146;8.890
1496677277;12.127;4.675;6.624;5.150;8.716
1496677282;12.131;4.676;6.627;5.149;8.775
1496677287;12.433;4.729;6.605;5.153;8.754
1496677292;12.134;4.665;6.630;5.149;8.910
1496677297;12.132;4.676;6.614;5.149;8.759
1496677302;12.433;4.728;6.606;5.149;8.740
1496677307;12.055;4.661;6.602;5.142;8.926
1496677312;12.102;4.667;6.647;5.155;8.710
1496677317;12.123;4.675;6.608;5.152;8.750
1496677322;12.432;4.728;6.602;5.143;8.771
1496677327;12.134;4.670;6.627;5.153;8.908
1496677332;12.131;4.677;6.615;5.152;8.763
1496677337;12.432;4.730;6.609;5.149;8.763
1496677342;12.059;4.659;6.628;5.154;8.886
1496677347;12.127;4.677;6.626;5.152;8.754
1496677352;12.431;4.676;6.620;5.151;8.773
1496677357;12.080;4.676;6.624;5.142;8.902
1496677362;12.127;4.676;6.629;5.149;8.742
1496677367;12.129;4.677;6.605;5.150;8.755
1496677372;12.432;4.729;6.603;5.144;8.698
1496677378;12.108;4.674;6.613;5.143;8.904
1496677383;12.131;4.676;6.629;5.148;8.759
1496677388;12.430;4.728;6.603;5.135;8.737
1496677393;12.134;4.672;6.616;5.138;8.926
1496677398;12.133;4.676;6.626;5.148;8.759
1496677403;12.432;4.678;6.627;5.147;8.755
1496677408;12.032;4.721;6.604;5.138;8.902
1496677413;12.135;4.676;6.624;5.151;8.721
1496677418;12.432;4.673;6.614;5.149;8.754
1496677423;12.373;4.730;6.601;5.142;8.930
1496677428;12.135;4.676;6.605;5.152;8.735
1496677433;12.131;4.676;6.619;5.149;8.760
1496677438;12.398;4.723;6.606;5.150;8.746
1496677443;12.126;4.665;6.618;5.149;8.772
1496677448;12.132;4.677;6.623;5.150;8.763
1496677453;12.432;4.729;6.600;5.149;8.753
1496677458;12.132;4.666;6.608;5.142;8.930
1496677463;12.134;4.677;6.605;5.151;8.767
1496677468;12.372;4.669;6.618;5.153;8.740
1496677473;12.425;4.727;6.605;5.143;8.813
1496677478;12.134;4.676;6.633;5.159;8.908
1496677483;12.133;4.674;6.627;5.152;8.761
1496677488;12.431;4.722;6.605;5.150;8.763
1496677494;12.067;4.729;6.602;5.143;8.924
1496677499;12.113;4.667;6.614;5.152;8.715
1496677504;12.126;4.674;6.615;5.151;8.753
1496677509;12.431;4.728;6.603;5.143;8.913
1496677514;12.135;4.679;6.619;5.155;8.916
1496677519;12.134;4.678;6.603;5.150;8.779
1496677524;12.431;4.729;6.601;5.156;8.772
1496677529;12.134;4.666;6.610;5.149;8.896
1496677534;12.128;4.676;6.610;5.150;8.765
1496677539;12.431;4.730;6.621;5.152;8.767
1496677544;12.069;4.667;6.603;5.143;8.926
1496677549;12.133;4.677;6.616;5.150;8.743
1496677554;12.131;4.679;6.628;5.153;8.766
1496677559;12.430;4.729;6.602;5.142;8.737
1496677564;12.126;4.670;6.620;5.151;8.764
1496677569;12.131;4.678;6.604;5.152;8.758
1496677574;12.430;4.729;6.602;5.150;8.750
1496677579;12.134;4.666;6.609;5.143;8.918
1496677584;12.132;4.677;6.607;5.151;8.746
1496677589;12.201;4.677;6.612;5.150;8.759
1496677594;12.099;4.722;6.609;5.141;8.913
1496677599;12.122;4.679;6.610;5.153;8.719
1496677604;12.132;4.678;6.623;5.149;8.769
1496677609;12.431;4.730;6.602;5.150;8.765
1496677615;12.133;4.667;6.616;5.148;8.914
1496677620;12.132;4.678;6.612;5.150;8.776
1496677625;12.393;4.724;6.601;5.155;8.760
