1496649605;13.374;4.665;6.567;5.163;8.685
1496649610;13.395;4.670;6.569;5.159;8.726
1496649615;13.537;4.723;6.566;5.159;8.737
1496649620;13.383;4.661;6.567;5.150;8.902
1496649625;13.399;4.673;6.562;5.158;8.716
1496649630;13.394;4.671;6.570;5.160;8.728
1496649635;13.522;4.714;6.554;5.152;8.749
1496649640;13.396;4.670;6.572;5.159;8.891
1496649645;13.360;4.656;6.581;5.176;8.680
1496649650;13.523;4.707;6.568;5.159;8.742
1496649655;13.369;4.722;6.566;5.148;8.911
1496649661;13.399;4.670;6.564;5.158;8.712
1496649666;13.398;4.669;6.565;5.156;8.745
1496649671;13.538;4.721;6.556;5.156;8.750
1496649676;13.400;4.659;6.574;5.160;8.875
1496649681;13.383;4.663;6.559;5.157;8.741
1496649686;13.503;4.669;6.567;5.158;8.742
1496649691;13.538;4.722;6.565;5.150;8.824
1496649696;13.399;4.670;6.583;5.162;8.910
1496649701;13.399;4.670;6.565;5.173;8.728
1496649706;13.535;4.720;6.572;5.157;8.726
1496649711;13.351;4.677;6.565;5.149;8.879
1496649716;13.396;4.666;6.568;5.155;8.721
1496649721;13.397;4.668;6.564;5.156;8.737
1496649726;13.538;4.721;6.555;5.151;8.749
1496649731;13.399;4.661;6.574;5.149;8.910
1496649736;13.398;4.670;6.564;5.158;8.739
1496649741;13.520;4.662;6.566;5.160;8.727
1496649746;13.442;4.719;6.569;5.149;8.899
1496649751;13.399;4.669;6.564;5.159;8.784
1496649756;13.398;4.669;6.569;5.155;8.737
1496649761;13.538;4.720;6.566;5.153;8.732
1496649766;13.378;4.658;6.565;5.145;8.892
1496649771;13.381;4.663;6.562;5.156;8.703
1496649777;13.394;4.667;6.569;5.153;8.748
1496649782;13.538;4.720;6.564;5.143;8.743
1496649787;13.399;4.667;6.576;5.143;8.902
1496649792;13.398;4.669;6.570;5.154;8.742
1496649797;13.538;4.677;6.571;5.155;8.751
1496649802;13.343;4.711;6.558;5.148;8.882
1496649807;13.395;4.668;6.569;5.156;8.706
1496649812;13.398;4.669;6.573;5.154;8.747
1496649817;13.538;4.720;6.558;5.151;8.749
1496649822;13.395;4.657;6.559;5.142;8.899
1496649827;13.399;4.668;6.569;5.152;8.728
1496649832;13.427;4.665;6.589;5.156;8.714
1496649837;13.534;4.719;6.568;5.143;8.717
1496649842;13.398;4.669;6.567;5.160;8.912
1496649847;13.398;4.670;6.564;5.156;8.729
1496649852;13.538;4.721;6.567;5.155;8.746
1496649857;13.368;4.713;6.566;5.145;8.885
1496649862;13.399;4.669;6.567;5.160;8.662
1496649867;13.378;4.662;6.580;5.163;8.719
1496649872;13.534;4.719;6.581;5.158;8.684
1496649877;13.395;4.657;6.573;5.145;8.899
1496649882;13.398;4.665;6.566;5.157;8.728
1496649887;13.534;4.669;6.570;5.156;8.726
1496649893;13.537;4.721;6.563;5.147;8.861
1496649898;13.388;4.668;6.570;5.155;8.899
1496649903;13.377;4.660;6.584;5.153;8.720
1496649908;13.522;4.716;6.572;5.156;8.724
1496649913;13.366;4.671;6.561;5.147;8.894
1496649918;13.398;4.670;6.567;5.157;8.709
1496649923;13.397;4.669;6.571;5.155;8.734
1496649928;13.537;4.719;6.555;5.145;8.720
1496649933;13.398;4.662;6.581;5.150;8.867
1496649938;13.380;4.662;6.575;5.153;8.712
1496649943;13.534;4.667;6.568;5.154;8.741
1496649948;13.453;4.720;6.555;5.145;8.906
1496649953;13.398;4.670;6.570;5.158;8.733
1496649958;13.397;4.668;6.566;5.155;8.736
1496649963;13.536;4.720;6.568;5.155;8.710
1496649968;13.349;4.648;6.568;5.146;8.865
1496649973;13.394;4.666;6.567;5.154;8.683
1496649978;13.396;4.667;6.573;5.153;8.729
1496649983;13.536;4.720;6.558;5.146;8.732
1496649988;13.398;4.663;6.569;5.145;8.907
1496649993;13.397;4.669;6.565;5.154;8.735
1496649998;13.499;4.661;6.563;5.155;8.711
1496650003;13.393;4.718;6.565;5.141;8.899
1496650008;13.398;4.668;6.567;5.153;8.757
1496650014;13.396;4.668;6.567;5.153;8.734
1496650019;13.536;4.721;6.554;5.153;8.750
1496650024;13.381;4.659;6.557;5.145;8.892
1496650029;13.379;4.660;6.573;5.155;8.702
1496650034;13.392;4.667;6.570;5.152;8.738
1496650039;13.536;4.720;6.557;5.142;8.733
1496650044;13.398;4.668;6.576;5.150;8.904
1496650049;13.397;4.668;6.573;5.154;8.733
1496650054;13.536;4.699;6.567;5.152;8.730
1496650059;13.345;4.708;6.562;5.146;8.879
1496650064;13.394;4.669;6.571;5.156;8.711
1496650069;13.396;4.669;6.569;5.154;8.730
1496650074;13.536;4.720;6.561;5.151;8.740
1496650079;13.398;4.657;6.576;5.143;8.903
1496650084;13.397;4.668;6.568;5.153;8.728
1496650089;13.487;4.664;6.592;5.157;8.720
1496650094;13.533;4.719;6.569;5.142;8.898
1496650099;13.397;4.668;6.564;5.153;8.892
1496650104;13.397;4.668;6.570;5.155;8.738
1496650109;13.536;4.721;6.571;5.154;8.737
1496650114;13.368;4.684;6.562;5.144;8.907
1496650119;13.397;4.668;6.565;5.163;8.665
1496650124;13.392;4.666;6.571;5.150;8.733
1496650130;13.536;4.719;6.555;5.145;8.731
1496650135;13.397;4.660;6.571;5.144;8.889
1496650140;13.396;4.669;6.570;5.154;8.741
1496650145;13.536;4.668;6.569;5.153;8.746
1496650150;13.440;4.719;6.561;5.143;8.907
1496650155;13.382;4.661;6.571;5.154;8.808
1496650160;13.395;4.667;6.568;5.154;8.727
1496650165;13.536;4.720;6.556;5.153;8.748
1496650170;13.375;4.657;6.563;5.142;8.889
1496650175;13.396;4.668;6.573;5.152;8.721
1496650180;13.395;4.669;6.569;5.152;8.737
1496650185;13.518;4.713;6.555;5.145;8.728
1496650190;13.394;4.667;6.570;5.150;8.891
1496650195;13.396;4.668;6.569;5.151;8.728
1496650200;13.536;4.698;6.570;5.151;8.725
1496650205;13.367;4.720;6.570;5.144;8.889
1496650210;13.397;4.669;6.569;5.155;8.708
1496650215;13.378;4.660;6.580;5.154;8.731
1496650220;13.533;4.718;6.571;5.151;8.726
1496650225;13.397;4.657;6.572;5.143;8.888
1496650230;13.397;4.669;6.570;5.153;8.736
1496650235;13.478;4.669;6.569;5.151;8.735
1496650240;13.535;4.719;6.567;5.140;8.885
1496650246;13.379;4.657;6.589;5.168;8.872
1496650251;13.381;4.664;6.580;5.153;8.725
1496650256;13.533;4.720;6.570;5.151;8.722
1496650261;13.367;4.699;6.557;5.141;8.880
1496650266;13.396;4.669;6.569;5.151;8.710
1496650271;13.396;4.670;6.567;5.154;8.721
1496650276;13.535;4.720;6.568;5.150;8.748
1496650281;13.378;4.652;6.591;5.144;8.905
1496650286;13.393;4.667;6.569;5.151;8.745
1496650291;13.536;4.669;6.569;5.150;8.721
1496650296;13.486;4.720;6.562;5.142;8.880
1496650301;13.396;4.669;6.570;5.155;8.874
1496650306;13.396;4.669;6.569;5.151;8.749
1496650311;13.517;4.715;6.562;5.153;8.714
1496650316;13.364;4.657;6.562;5.141;8.883
1496650321;13.396;4.670;6.569;5.152;8.708
1496650326;13.395;4.669;6.569;5.152;8.724
1496650331;13.535;4.719;6.566;5.141;8.722
1496650336;13.396;4.667;6.573;5.144;8.880
1496650341;13.366;4.660;6.585;5.151;8.714
1496650346;13.532;4.681;6.565;5.151;8.718
1496650351;13.366;4.721;6.556;5.143;8.902
1496650356;13.397;4.671;6.571;5.156;8.711
1496650362;13.396;4.670;6.569;5.154;8.742
1496650367;13.535;4.720;6.569;5.151;8.727
1496650372;13.396;4.653;6.591;5.146;8.875
1496650377;13.393;4.669;6.569;5.155;8.719
1496650382;13.480;4.669;6.569;5.154;8.718
1496650387;13.535;4.719;6.565;5.140;8.864
1496650392;13.396;4.668;6.572;5.155;8.880
1496650397;13.396;4.669;6.571;5.154;8.717
1496650402;13.535;4.720;6.573;5.174;8.700
1496650407;13.363;4.695;6.553;5.143;8.880
1496650412;13.396;4.669;6.568;5.154;8.683
1496650417;13.394;4.668;6.569;5.155;8.726
1496650422;13.535;4.719;6.569;5.147;8.731
1496650427;13.396;4.659;6.574;5.143;8.891
1496650432;13.396;4.668;6.570;5.151;8.732
1496650437;13.518;4.715;6.569;5.153;8.719
1496650442;13.367;4.658;6.554;5.144;8.885
1496650447;13.396;4.669;6.570;5.152;8.699
1496650452;13.394;4.668;6.570;5.151;8.720
1496650457;13.535;4.722;6.569;5.143;8.729
1496650462;13.396;4.671;6.572;5.150;8.897
1496650467;13.384;4.664;6.567;5.152;8.716
1496650472;13.532;4.689;6.571;5.151;8.747
1496650478;13.366;4.721;6.572;5.143;8.879
1496650483;13.396;4.671;6.571;5.155;8.694
1496650488;13.394;4.669;6.569;5.149;8.753
1496650493;13.535;4.722;6.555;5.150;8.741
1496650498;13.375;4.652;6.565;5.145;8.883
1496650503;13.392;4.668;6.572;5.152;8.743
1496650508;13.452;4.669;6.569;5.149;8.725
1496650513;13.535;4.721;6.569;5.141;8.758
1496650518;13.396;4.671;6.572;5.154;8.887
1496650523;13.394;4.671;6.570;5.153;8.724
1496650528;13.519;4.711;6.562;5.153;8.705
1496650533;13.363;4.701;6.570;5.143;8.877
1496650538;13.396;4.670;6.570;5.151;8.684
1496650543;13.394;4.668;6.572;5.149;8.745
1496650548;13.535;4.722;6.567;5.145;8.738
1496650553;13.396;4.660;6.572;5.142;8.897
1496650558;13.395;4.668;6.597;5.175;8.678
1496650563;13.507;4.660;6.566;5.155;8.714
1496650568;13.479;4.717;6.567;5.139;8.890
1496650573;13.395;4.668;6.566;5.151;8.787
1496650578;13.394;4.669;6.570;5.151;8.739
1496650583;13.534;4.721;6.577;5.152;8.717
1496650588;13.370;4.657;6.555;5.141;8.886
1496650594;13.377;4.661;6.565;5.149;8.682
1496650599;13.392;4.669;6.571;5.151;8.742
1496650604;13.534;4.723;6.566;5.143;8.732
1496650609;13.395;4.670;6.575;5.145;8.887
1496650614;13.394;4.667;6.570;5.150;8.728
1496650619;13.534;4.680;6.570;5.150;8.738
1496650624;13.346;4.712;6.567;5.141;8.881
1496650629;13.392;4.666;6.568;5.149;8.751
1496650634;13.394;4.667;6.570;5.148;8.724
1496650639;13.535;4.720;6.561;5.150;8.726
1496650644;13.392;4.656;6.562;5.139;8.901
1496650649;13.395;4.666;6.569;5.147;8.738
1496650654;13.396;4.660;6.565;5.150;8.725
1496650659;13.531;4.718;6.554;5.141;8.734
1496650664;13.395;4.668;6.575;5.156;8.888
1496650669;13.395;4.669;6.572;5.150;8.741
1496650674;13.534;4.694;6.571;5.152;8.724
1496650679;13.364;4.720;6.566;5.141;8.897
1496650684;13.377;4.656;6.580;5.156;8.671
1496650689;13.391;4.667;6.568;5.150;8.739
1496650694;13.534;4.721;6.566;5.152;8.750
1496650699;13.394;4.657;6.570;5.142;8.912
1496650704;13.394;4.668;6.571;5.151;8.736
1496650710;13.503;4.667;6.570;5.151;8.744
1496650715;13.534;4.718;6.558;5.154;8.870
1496650720;13.391;4.668;6.576;5.154;8.877
1496650725;13.394;4.667;6.571;5.151;8.740
1496650730;13.534;4.718;6.566;5.149;8.733
1496650735;13.366;4.655;6.568;5.139;8.906
1496650740;13.394;4.667;6.571;5.151;8.714
1496650745;13.393;4.667;6.571;5.150;8.721
1496650750;13.519;4.713;6.563;5.140;8.734
1496650755;13.394;4.665;6.572;5.140;8.885
1496650760;13.394;4.667;6.572;5.149;8.728
1496650765;13.534;4.677;6.571;5.151;8.737
1496650770;13.364;4.718;6.568;5.138;8.908
1496650775;13.394;4.667;6.571;5.151;8.717
1496650780;13.377;4.661;6.578;5.151;8.748
1496650785;13.530;4.718;6.567;5.150;8.731
1496650790;13.394;4.655;6.571;5.140;8.894
1496650795;13.394;4.666;6.570;5.151;8.734
1496650800;13.486;4.668;6.571;5.152;8.730
1496650805;13.533;4.719;6.563;5.140;8.835
1496650810;13.374;4.662;6.584;5.155;8.880
1496650815;13.391;4.666;6.567;5.152;8.739
1496650821;13.534;4.719;6.570;5.152;8.737
1496650826;13.365;4.662;6.568;5.143;8.896
1496650831;13.394;4.666;6.571;5.151;8.720
1496650836;13.393;4.666;6.573;5.150;8.743
1496650841;13.498;4.711;6.560;5.140;8.728
1496650846;13.391;4.663;6.580;5.153;8.884
1496650851;13.379;4.662;6.585;5.152;8.735
1496650856;13.530;4.674;6.572;5.150;8.754
1496650861;13.363;4.718;6.565;5.141;8.903
1496650866;13.394;4.667;6.571;5.154;8.699
1496650871;13.393;4.667;6.572;5.151;8.751
1496650876;13.533;4.717;6.555;5.149;8.745
1496650881;13.374;4.649;6.580;5.142;8.887
1496650886;13.391;4.666;6.567;5.151;8.743
1496650891;13.444;4.668;6.573;5.151;8.740
1496650896;13.533;4.718;6.555;5.140;8.909
1496650901;13.394;4.666;6.575;5.150;8.916
1496650906;13.394;4.667;6.572;5.149;8.739
1496650911;13.516;4.714;6.585;5.153;8.726
1496650916;13.361;4.684;6.557;5.142;8.903
1496650921;13.394;4.667;6.572;5.149;8.728
1496650926;13.393;4.668;6.572;5.149;8.754
1496650931;13.533;4.718;6.568;5.143;8.748
1496650937;13.394;4.657;6.577;5.139;8.905
1496650942;13.384;4.655;6.585;5.152;8.723
1496650947;13.530;4.666;6.571;5.148;8.741
1496650952;13.523;4.719;6.573;5.140;8.909
1496650957;13.394;4.669;6.571;5.152;8.911
1496650962;13.394;4.668;6.572;5.151;8.748
1496650967;13.533;4.719;6.558;5.150;8.738
1496650972;13.370;4.655;6.566;5.145;8.890
1496650977;13.391;4.664;6.574;5.148;8.743
1496650982;13.392;4.665;6.572;5.148;8.751
1496650987;13.533;4.719;6.558;5.139;8.751
1496650992;13.394;4.668;6.576;5.146;8.916
1496650997;13.394;4.670;6.572;5.151;8.747
1496651002;13.532;4.703;6.571;5.151;8.718
1496651007;13.347;4.718;6.561;5.138;8.914
1496651012;13.394;4.668;6.572;5.148;8.706
1496651017;13.392;4.668;6.572;5.147;8.754
1496651022;13.532;4.721;6.555;5.149;8.743
1496651027;13.394;4.659;6.570;5.140;8.911
1496651032;13.393;4.668;6.571;5.145;8.754
1496651037;13.439;4.662;6.572;5.146;8.749
1496651042;13.529;4.719;6.572;5.138;8.867
1496651047;13.393;4.668;6.575;5.150;8.919
1496651053;13.393;4.667;6.572;5.146;8.757
1496651058;13.532;4.719;6.576;5.147;8.746
1496651063;13.364;4.693;6.559;5.139;8.899
1496651068;13.375;4.660;6.580;5.148;8.705
1496651073;13.389;4.665;6.571;5.144;8.751
1496651078;13.533;4.720;6.567;5.141;8.742
1496651083;13.393;4.659;6.574;5.138;8.910
1496651088;13.393;4.667;6.572;5.146;8.743
1496651093;13.532;4.667;6.576;5.146;8.752
1496651098;13.370;4.713;6.577;5.142;8.902
1496651103;13.390;4.666;6.568;5.150;8.755
1496651108;13.392;4.666;6.572;5.146;8.758
1496651113;13.532;4.719;6.566;5.147;8.745
1496651118;13.377;4.657;6.556;5.139;8.906
1496651123;13.393;4.667;6.572;5.146;8.741
1496651128;13.367;4.660;6.562;5.151;8.726
1496651133;13.529;4.719;6.574;5.141;8.742
1496651138;13.393;4.668;6.576;5.146;8.906
1496651143;13.392;4.668;6.573;5.149;8.747
1496651148;13.532;4.713;6.572;5.148;8.749
1496651153;13.363;4.719;6.566;5.138;8.902
1496651158;13.393;4.669;6.566;5.169;8.677
1496651164;13.389;4.668;6.568;5.150;8.745
1496651169;13.532;4.721;6.558;5.148;8.740
1496651174;13.393;4.658;6.574;5.138;8.904
1496651179;13.392;4.670;6.572;5.149;8.738
1496651184;13.532;4.669;6.569;5.150;8.742
1496651189;13.535;4.721;6.556;5.137;8.816
1496651194;13.378;4.668;6.583;5.150;8.912
1496651199;13.391;4.672;6.572;5.152;8.745
1496651204;13.532;4.723;6.580;5.150;8.751
1496651209;13.364;4.659;6.557;5.138;8.907
1496651214;13.392;4.671;6.574;5.151;8.707
1496651219;13.391;4.671;6.573;5.150;8.740
1496651224;13.517;4.716;6.574;5.138;8.730
1496651229;13.389;4.667;6.576;5.137;8.913
1496651234;13.392;4.672;6.574;5.150;8.752
1496651239;13.532;4.684;6.576;5.150;8.738
1496651244;13.362;4.723;6.556;5.139;8.904
1496651249;13.392;4.671;6.572;5.148;8.697
1496651254;13.370;4.665;6.584;5.150;8.738
1496651259;13.529;4.723;6.557;5.151;8.753
1496651264;13.381;4.661;6.571;5.140;8.897
1496651269;13.392;4.672;6.572;5.149;8.725
1496651275;13.414;4.672;6.572;5.151;8.751
1496651280;13.393;4.723;6.566;5.140;8.893
1496651285;13.387;4.665;6.573;5.160;8.678
1496651290;13.389;4.671;6.578;5.151;8.732
1496651295;13.532;4.724;6.567;5.149;8.754
1496651300;13.384;4.661;6.556;5.139;8.916
1496651305;13.392;4.672;6.572;5.150;8.727
1496651310;13.397;4.671;6.571;5.148;8.743
1496651315;13.532;4.722;6.570;5.139;8.787
1496651320;13.379;4.670;6.572;5.153;8.885
1496651325;13.392;4.671;6.576;5.151;8.733
1496651330;13.531;4.722;6.572;5.148;8.750
1496651335;13.362;4.720;6.561;5.138;8.904
1496651340;13.389;4.670;6.571;5.149;8.715
1496651345;13.532;4.670;6.576;5.148;8.725
1496651350;13.516;4.715;6.558;5.140;8.882
1496651355;13.386;4.671;6.574;5.151;8.840
1496651360;13.391;4.671;6.574;5.148;8.749
1496651365;13.532;4.723;6.573;5.148;8.753
1496651370;13.363;4.660;6.561;5.140;8.905
1496651375;13.391;4.673;6.574;5.150;8.699
1496651380;13.372;4.665;6.567;5.149;8.745
1496651386;13.528;4.721;6.573;5.134;8.738
1496651391;13.392;4.668;6.574;5.137;8.890
1496651396;13.391;4.672;6.572;5.150;8.741
1496651401;13.531;4.672;6.571;5.149;8.733
1496651406;13.361;4.724;6.560;5.139;8.892
1496651411;13.373;4.664;6.587;5.149;8.748
1496651416;13.388;4.670;6.579;5.149;8.750
1496651421;13.531;4.723;6.559;5.149;8.749
1496651426;13.380;4.661;6.559;5.142;8.904
1496651431;13.392;4.671;6.572;5.152;8.745
1496651436;13.390;4.671;6.576;5.151;8.754
1496651441;13.516;4.714;6.583;5.143;8.716
1496651446;13.389;4.670;6.577;5.147;8.851
1496651451;13.345;4.667;6.586;5.153;8.725
1496651456;13.528;4.701;6.575;5.151;8.735
1496651461;13.361;4.670;6.566;5.139;8.890
1496651466;13.391;4.671;6.573;5.149;8.742
1496651471;13.415;4.672;6.573;5.150;8.742
1496651476;13.531;4.723;6.557;5.139;8.788
1496651481;13.367;4.663;6.569;5.155;8.876
1496651486;13.388;4.670;6.577;5.151;8.726
1496651491;13.531;4.724;6.573;5.152;8.736
1496651496;13.361;4.722;6.574;5.141;8.906
1496651502;13.391;4.670;6.574;5.148;8.706
1496651507;13.391;4.671;6.574;5.148;8.757
1496651512;13.526;4.711;6.565;5.151;8.730
1496651517;13.388;4.660;6.573;5.141;8.892
1496651522;13.391;4.673;6.573;5.151;8.735
1496651527;13.531;4.724;6.575;5.148;8.735
1496651532;13.361;4.666;6.556;5.137;8.895
1496651537;13.391;4.671;6.577;5.148;8.699
1496651542;13.390;4.672;6.579;5.168;8.716
1496651547;13.527;4.721;6.564;5.134;8.745
1496651552;13.391;4.668;6.575;5.135;8.895
1496651557;13.391;4.671;6.574;5.150;8.737
1496651562;13.531;4.675;6.572;5.149;8.735
1496651567;13.360;4.723;6.560;5.137;8.911
1496651572;13.391;4.671;6.576;5.150;8.693
1496651577;13.372;4.671;6.570;5.150;8.727
1496651582;13.530;4.723;6.566;5.148;8.735
1496651587;13.372;4.659;6.559;5.138;8.904
1496651592;13.391;4.672;6.571;5.149;8.720
1496651597;13.384;4.673;6.576;5.150;8.739
1496651602;13.530;4.724;6.573;5.139;8.749
1496651607;13.376;4.664;6.569;5.151;8.907
1496651612;13.388;4.672;6.572;5.148;8.739
1496651617;13.530;4.706;6.578;5.147;8.733
1496651623;13.360;4.723;6.574;5.139;8.909
1496651628;13.391;4.673;6.575;5.150;8.698
1496651633;13.390;4.672;6.573;5.148;8.738
1496651638;13.516;4.717;6.578;5.150;8.730
1496651643;13.388;4.659;6.571;5.138;8.896
1496651648;13.391;4.672;6.573;5.150;8.742
1496651653;13.485;4.672;6.577;5.150;8.743
1496651658;13.530;4.723;6.562;5.137;8.888
1496651663;13.391;4.672;6.567;5.149;8.893
1496651668;13.369;4.665;6.587;5.151;8.719
1496651673;13.527;4.722;6.569;5.147;8.743
1496651678;13.360;4.706;6.562;5.140;8.891
1496651683;13.391;4.672;6.577;5.147;8.716
1496651688;13.389;4.671;6.575;5.145;8.755
1496651693;13.530;4.722;6.565;5.143;8.740
1496651698;13.383;4.649;6.566;5.142;8.897
1496651703;13.387;4.670;6.567;5.149;8.743
1496651708;13.530;4.670;6.575;5.146;8.744
1496651713;13.432;4.723;6.571;5.138;8.900
1496651718;13.391;4.673;6.574;5.152;8.712
1496651723;13.390;4.671;6.575;5.148;8.733
1496651728;13.530;4.722;6.558;5.146;8.731
1496651733;13.366;4.656;6.559;5.136;8.896
1496651739;13.389;4.672;6.577;5.148;8.725
1496651744;13.388;4.673;6.577;5.150;8.738
1496651749;13.530;4.724;6.567;5.139;8.745
1496651754;13.373;4.670;6.584;5.145;8.909
1496651759;13.390;4.670;6.574;5.146;8.745
1496651764;13.512;4.683;6.570;5.148;8.746
1496651769;13.356;4.723;6.564;5.140;8.897
1496651774;13.390;4.671;6.576;5.152;8.716
1496651779;13.389;4.671;6.571;5.146;8.727
1496651784;13.530;4.723;6.565;5.148;8.739
1496651789;13.391;4.661;6.569;5.142;8.891
1496651794;13.372;4.665;6.568;5.151;8.715
1496651799;13.435;4.670;6.583;5.148;8.743
1496651804;13.530;4.722;6.576;5.138;8.819
1496651809;13.390;4.672;6.579;5.150;8.902
1496651814;13.390;4.673;6.580;5.150;8.740
1496651819;13.530;4.724;6.575;5.148;8.746
1496651824;13.331;4.692;6.563;5.138;8.877
1496651829;13.387;4.670;6.577;5.149;8.719
1496651834;13.389;4.672;6.578;5.151;8.744
1496651839;13.530;4.723;6.577;5.144;8.749
1496651844;13.390;4.660;6.582;5.137;8.908
1496651849;13.390;4.672;6.573;5.149;8.746
1496651855;13.519;4.659;6.596;5.152;8.711
1496651860;13.530;4.722;6.571;5.139;8.846
1496651865;13.390;4.671;6.570;5.148;8.796
1496651870;13.389;4.672;6.577;5.148;8.755
1496651875;13.530;4.724;6.577;5.136;8.733
1496651880;13.390;4.665;6.579;5.139;8.900
1496651885;13.390;4.671;6.587;5.150;8.732
1496651890;13.526;4.670;6.503;5.146;8.734
1496651895;13.441;4.723;6.566;5.137;8.905
1496651900;13.390;4.672;6.572;5.149;8.711
1496651905;13.389;4.673;6.574;5.149;8.754
1496651910;13.530;4.723;6.568;5.146;8.737
1496651915;13.369;4.660;6.576;5.139;8.853
1496651920;13.375;4.669;6.576;5.146;8.704
1496651925;13.388;4.671;6.571;5.147;8.747
1496651930;13.529;4.723;6.558;5.138;8.732
1496651935;13.390;4.670;6.576;5.140;8.893
1496651940;13.389;4.671;6.572;5.146;8.733
1496651945;13.529;4.669;6.576;5.144;8.720
1496651950;13.363;4.716;6.571;5.138;8.896
1496651955;13.390;4.671;6.578;5.150;8.722
1496651960;13.389;4.671;6.578;5.146;8.753
1496651965;13.529;4.722;6.564;5.145;8.739
1496651971;13.378;4.660;6.572;5.138;8.893
1496651976;13.389;4.672;6.573;5.150;8.733
1496651981;13.364;4.665;6.577;5.149;8.732
1496651986;13.526;4.721;6.577;5.137;8.755
1496651991;13.390;4.671;6.578;5.150;8.887
1496651996;13.389;4.672;6.572;5.149;8.726
1496652001;13.529;4.720;6.571;5.149;8.743
1496652006;13.359;4.724;6.564;5.140;8.897
1496652011;13.367;4.664;6.565;5.148;8.679
1496652016;13.385;4.669;6.572;5.145;8.731
1496652021;13.529;4.723;6.576;5.146;8.731
1496652026;13.389;4.660;6.579;5.137;8.897
1496652031;13.389;4.672;6.572;5.148;8.755
1496652036;13.453;4.672;6.578;5.148;8.751
1496652041;13.492;4.717;6.565;5.143;8.727
1496652046;13.386;4.671;6.581;5.149;8.879
1496652051;13.325;4.655;6.584;5.153;8.712
1496652056;13.525;4.722;6.565;5.146;8.725
1496652061;13.359;4.696;6.556;5.139;8.894
1496652066;13.389;4.673;6.577;5.148;8.699
1496652071;13.388;4.672;6.571;5.149;8.730
1496652076;13.529;4.724;6.564;5.146;8.730
1496652081;13.389;4.655;6.591;5.145;8.872
1496652087;13.385;4.671;6.570;5.148;8.720
1496652092;13.529;4.672;6.571;5.148;8.725
1496652097;13.510;4.722;6.577;5.138;8.890
1496652102;13.389;4.673;6.574;5.151;8.887
1496652107;13.389;4.673;6.577;5.149;8.751
1496652112;13.528;4.724;6.573;5.153;8.699
1496652117;13.356;4.674;6.568;5.136;8.894
1496652122;13.389;4.672;6.574;5.146;8.700
1496652127;13.388;4.674;6.571;5.148;8.717
1496652132;13.528;4.724;6.572;5.144;8.739
1496652137;13.389;4.661;6.572;5.136;8.904
1496652142;13.389;4.673;6.577;5.147;8.733
1496652147;13.510;4.668;6.584;5.147;8.735
1496652152;13.501;4.723;6.564;5.135;8.857
1496652157;13.389;4.673;6.568;5.147;8.883
1496652162;13.389;4.674;6.574;5.148;8.726
1496652167;13.528;4.725;6.570;5.146;8.749
1496652172;13.359;4.676;6.569;5.136;8.895
1496652177;13.373;4.669;6.590;5.149;8.685
1496652182;13.383;4.670;6.577;5.148;8.721
1496652187;13.528;4.726;6.568;5.141;8.731
1496652192;13.389;4.664;6.574;5.135;8.893
1496652197;13.389;4.675;6.574;5.146;8.725
1496652203;13.528;4.675;6.577;5.148;8.750
1496652208;13.427;4.720;6.568;5.140;8.870
1496652213;13.385;4.673;6.578;5.147;8.773
1496652218;13.388;4.674;6.577;5.143;8.725
1496652223;13.528;4.726;6.574;5.146;8.736
1496652228;13.359;4.664;6.565;5.139;8.879
1496652233;13.389;4.674;6.575;5.146;8.698
1496652238;13.361;4.667;6.561;5.144;8.718
1496652243;13.525;4.724;6.574;5.137;8.739
1496652248;13.389;4.667;6.572;5.137;8.891
1496652253;13.388;4.675;6.572;5.148;8.732
1496652258;13.528;4.676;6.571;5.148;8.742
1496652263;13.429;4.727;6.570;5.137;8.901
1496652268;13.382;4.665;6.568;5.151;8.838
1496652273;13.384;4.673;6.567;5.144;8.718
1496652278;13.528;4.726;6.571;5.144;8.715
1496652283;13.359;4.664;6.558;5.137;8.897
1496652288;13.388;4.676;6.576;5.148;8.690
1496652293;13.386;4.675;6.574;5.145;8.751
1496652298;13.528;4.727;6.574;5.144;8.719
1496652303;13.385;4.672;6.573;5.134;8.881
1496652308;13.388;4.676;6.573;5.148;8.730
1496652313;13.528;4.675;6.580;5.147;8.717
1496652319;13.384;4.726;6.564;5.137;8.883
1496652324;13.388;4.675;6.577;5.146;8.714
1496652329;13.387;4.675;6.573;5.146;8.702
1496652334;13.509;4.724;6.569;5.146;8.718
1496652339;13.371;4.664;6.573;5.139;8.896
1496652344;13.388;4.676;6.577;5.147;8.717
1496652349;13.386;4.674;6.570;5.145;8.730
1496652354;13.528;4.727;6.558;5.135;8.740
1496652359;13.387;4.675;6.580;5.144;8.889
1496652364;13.369;4.667;6.583;5.148;8.714
1496652369;13.524;4.694;6.580;5.149;8.729
1496652374;13.357;4.727;6.579;5.137;8.907
1496652379;13.388;4.675;6.574;5.148;8.713
1496652384;13.387;4.675;6.574;5.147;8.738
1496652389;13.528;4.727;6.574;5.146;8.714
1496652394;13.369;4.657;6.571;5.137;8.870
1496652399;13.384;4.674;6.580;5.148;8.730
1496652404;13.432;4.676;6.576;5.149;8.745
1496652409;13.527;4.727;6.558;5.137;8.749
1496652414;13.388;4.677;6.576;5.155;8.893
1496652419;13.387;4.675;6.579;5.146;8.730
1496652424;13.518;4.716;6.572;5.151;8.704
