1496635204;13.560;4.675;6.538;5.189;8.732
1496635209;13.431;4.713;6.539;5.183;8.856
1496635214;13.421;4.673;6.538;5.192;8.704
1496635219;13.378;4.661;6.566;5.194;8.696
1496635224;13.557;4.723;6.539;5.188;8.727
1496635229;13.411;4.665;6.544;5.179;8.887
1496635234;13.424;4.676;6.548;5.190;8.739
1496635239;13.434;4.675;6.535;5.187;8.713
1496635244;13.560;4.727;6.533;5.178;8.731
1496635249;13.422;4.668;6.554;5.178;8.838
1496635254;13.413;4.673;6.557;5.186;8.702
1496635259;13.560;4.677;6.557;5.190;8.728
1496635264;13.394;4.726;6.537;5.176;8.878
1496635269;13.424;4.674;6.548;5.189;8.685
1496635274;13.424;4.675;6.552;5.190;8.726
1496635280;13.561;4.726;6.538;5.192;8.694
1496635285;13.395;4.661;6.543;5.174;8.881
1496635290;13.424;4.674;6.551;5.186;8.702
1496635295;13.419;4.673;6.547;5.187;8.721
1496635300;13.560;4.724;6.533;5.174;8.716
1496635305;13.424;4.673;6.532;5.189;8.880
1496635310;13.424;4.673;6.532;5.189;8.694
1496635315;13.545;4.723;6.548;5.188;8.717
1496635320;13.395;4.723;6.538;5.175;8.881
1496635325;13.424;4.673;6.536;5.189;8.692
1496635330;13.423;4.673;6.530;5.187;8.731
1496635335;13.560;4.725;6.548;5.190;8.728
1496635340;13.424;4.663;6.537;5.178;8.881
1496635345;13.407;4.668;6.544;5.187;8.727
1496635350;13.546;4.674;6.543;5.187;8.724
1496635355;13.560;4.725;6.529;5.179;8.876
1496635360;13.424;4.675;6.547;5.193;8.862
1496635365;13.420;4.672;6.544;5.188;8.723
1496635370;13.560;4.726;6.543;5.189;8.728
1496635375;13.380;4.666;6.545;5.182;8.855
1496635380;13.421;4.673;6.528;5.188;8.678
1496635385;13.423;4.673;6.554;5.188;8.710
1496635390;13.560;4.725;6.524;5.176;8.720
1496635396;13.425;4.669;6.535;5.178;8.888
1496635401;13.424;4.674;6.547;5.190;8.723
1496635406;13.537;4.665;6.536;5.188;8.700
1496635411;13.437;4.722;6.546;5.175;8.882
1496635416;13.424;4.673;6.531;5.190;8.675
1496635421;13.423;4.673;6.529;5.190;8.716
1496635426;13.560;4.724;6.532;5.187;8.723
1496635431;13.408;4.660;6.527;5.175;8.873
1496635436;13.415;4.659;6.544;5.191;8.656
1496635441;13.417;4.672;6.527;5.189;8.702
1496635446;13.560;4.725;6.543;5.177;8.732
1496635451;13.424;4.672;6.554;5.183;8.871
1496635456;13.424;4.673;6.552;5.187;8.737
1496635461;13.560;4.707;6.529;5.185;8.717
1496635466;13.395;4.726;6.546;5.187;8.857
1496635471;13.421;4.673;6.543;5.188;8.700
1496635476;13.423;4.674;6.542;5.185;8.706
1496635481;13.560;4.726;6.547;5.186;8.727
1496635486;13.425;4.664;6.553;5.178;8.866
1496635491;13.424;4.676;6.531;5.189;8.714
1496635496;13.518;4.675;6.536;5.190;8.672
1496635501;13.545;4.725;6.557;5.176;8.771
1496635506;13.424;4.675;6.551;5.188;8.876
1496635512;13.424;4.674;6.529;5.185;8.709
1496635517;13.560;4.726;6.532;5.187;8.730
1496635522;13.396;4.686;6.554;5.175;8.883
1496635527;13.424;4.674;6.545;5.185;8.694
1496635532;13.408;4.668;6.539;5.187;8.731
1496635537;13.558;4.727;6.541;5.183;8.720
1496635542;13.424;4.666;6.541;5.178;8.876
1496635547;13.424;4.676;6.530;5.187;8.727
1496635552;13.560;4.675;6.555;5.185;8.725
1496635557;13.466;4.726;6.545;5.174;8.869
1496635562;13.407;4.670;6.548;5.192;8.743
1496635567;13.420;4.675;6.538;5.189;8.710
1496635572;13.561;4.727;6.546;5.186;8.704
1496635577;13.404;4.664;6.544;5.176;8.866
1496635582;13.424;4.675;6.535;5.186;8.694
1496635587;13.422;4.675;6.550;5.186;8.701
1496635592;13.543;4.720;6.543;5.177;8.684
1496635597;13.421;4.674;6.557;5.178;8.882
1496635602;13.423;4.676;6.553;5.186;8.731
1496635607;13.561;4.701;6.549;5.187;8.732
1496635612;13.395;4.727;6.534;5.175;8.884
1496635617;13.424;4.675;6.529;5.187;8.699
1496635622;13.413;4.663;6.541;5.188;8.714
1496635628;13.557;4.725;6.534;5.188;8.727
1496635633;13.419;4.664;6.540;5.178;8.889
1496635638;13.424;4.676;6.545;5.186;8.696
1496635643;13.454;4.675;6.553;5.186;8.725
1496635648;13.561;4.727;6.548;5.176;8.859
1496635653;13.424;4.676;6.553;5.196;8.874
1496635658;13.421;4.674;6.529;5.188;8.725
1496635663;13.561;4.726;6.541;5.186;8.708
1496635668;13.395;4.724;6.543;5.176;8.870
1496635673;13.424;4.676;6.551;5.190;8.686
1496635678;13.423;4.676;6.553;5.188;8.706
1496635683;13.561;4.728;6.531;5.192;8.701
1496635688;13.410;4.664;6.541;5.178;8.881
1496635693;13.424;4.676;6.540;5.190;8.731
1496635698;13.561;4.676;6.556;5.191;8.707
1496635703;13.547;4.728;6.541;5.179;8.872
1496635708;13.424;4.675;6.545;5.189;8.874
1496635713;13.424;4.677;6.551;5.187;8.723
1496635718;13.546;4.722;6.539;5.188;8.703
1496635723;13.394;4.672;6.530;5.179;8.868
1496635728;13.424;4.676;6.549;5.189;8.687
1496635733;13.423;4.673;6.546;5.186;8.705
1496635738;13.560;4.726;6.542;5.176;8.726
1496635744;13.424;4.672;6.545;5.174;8.867
1496635749;13.409;4.670;6.542;5.191;8.726
1496635754;13.557;4.679;6.537;5.190;8.702
1496635759;13.395;4.726;6.529;5.177;8.871
1496635764;13.425;4.675;6.553;5.189;8.747
1496635769;13.424;4.674;6.543;5.187;8.708
1496635774;13.560;4.727;6.539;5.188;8.717
1496635779;13.385;4.658;6.546;5.180;8.845
1496635784;13.421;4.674;6.548;5.191;8.697
1496635789;13.417;4.675;6.546;5.189;8.702
1496635794;13.560;4.726;6.545;5.176;8.742
1496635799;13.425;4.675;6.531;5.185;8.866
1496635804;13.424;4.675;6.530;5.190;8.739
1496635809;13.535;4.693;6.546;5.193;8.696
1496635814;13.392;4.725;6.545;5.177;8.866
1496635819;13.382;4.664;6.558;5.208;8.638
1496635824;13.514;4.676;6.564;5.207;8.690
1496635829;13.372;4.717;6.568;5.185;8.850
1496635834;13.374;4.658;6.562;5.211;8.672
1496635839;13.381;4.664;6.549;5.215;8.683
1496635844;13.535;4.713;6.577;5.208;8.677
1496635849;13.345;4.670;6.573;5.192;8.834
1496635854;13.395;4.662;6.588;5.205;8.651
1496635859;13.394;4.660;6.559;5.211;8.653
1496635864;13.395;4.667;6.543;5.189;8.818
1496635869;13.408;4.671;6.533;5.187;8.701
1496635874;13.421;4.673;6.535;5.186;8.715
1496635879;13.405;4.676;6.528;5.185;8.726
1496635884;13.406;4.671;6.550;5.190;8.717
1496635889;13.461;4.659;6.544;5.188;8.701
1496635895;13.559;4.727;6.530;5.178;8.796
1496635900;13.425;4.676;6.549;5.188;8.866
1496635905;13.424;4.675;6.551;5.187;8.703
1496635910;13.560;4.726;6.533;5.185;8.736
1496635915;13.376;4.677;6.545;5.175;8.876
1496635920;13.421;4.674;6.530;5.183;8.681
1496635925;13.404;4.669;6.533;5.185;8.709
1496635930;13.546;4.724;6.536;5.181;8.698
1496635935;13.421;4.668;6.543;5.177;8.869
1496635940;13.424;4.677;6.530;5.186;8.715
1496635945;13.539;4.670;6.545;5.185;8.694
1496635950;13.465;4.726;6.544;5.174;8.888
1496635955;13.424;4.676;6.549;5.189;8.705
1496635960;13.423;4.676;6.550;5.186;8.740
1496635965;13.561;4.727;6.534;5.184;8.715
1496635970;13.410;4.663;6.541;5.172;8.894
1496635975;13.420;4.660;6.548;5.186;8.671
1496635980;13.418;4.674;6.534;5.187;8.709
1496635985;13.561;4.727;6.539;5.175;8.729
1496635990;13.424;4.675;6.550;5.182;8.873
1496635995;13.424;4.674;6.549;5.184;8.722
1496636000;13.560;4.727;6.552;5.186;8.732
1496636006;13.396;4.724;6.544;5.191;8.857
1496636011;13.421;4.675;6.558;5.186;8.675
1496636016;13.423;4.675;6.534;5.183;8.721
1496636021;13.561;4.726;6.543;5.185;8.721
1496636026;13.424;4.665;6.549;5.173;8.892
1496636031;13.424;4.676;6.546;5.180;8.727
1496636036;13.561;4.676;6.538;5.184;8.710
1496636041;13.537;4.721;6.533;5.173;8.888
1496636046;13.424;4.676;6.544;5.187;8.883
1496636051;13.424;4.674;6.532;5.182;8.727
1496636056;13.561;4.727;6.550;5.183;8.717
1496636061;13.397;4.668;6.539;5.174;8.891
1496636066;13.424;4.675;6.541;5.183;8.700
1496636071;13.406;4.670;6.543;5.183;8.708
1496636076;13.558;4.727;6.523;5.174;8.719
1496636081;13.425;4.669;6.550;5.175;8.880
1496636086;13.424;4.676;6.554;5.183;8.718
1496636091;13.561;4.673;6.531;5.184;8.723
1496636096;13.416;4.728;6.524;5.176;8.893
1496636101;13.407;4.669;6.542;5.189;8.865
1496636106;13.420;4.674;6.551;5.186;8.713
1496636111;13.561;4.728;6.528;5.187;8.714
1496636117;13.396;4.665;6.527;5.173;8.895
1496636122;13.424;4.676;6.545;5.185;8.682
1496636127;13.423;4.677;6.539;5.184;8.734
1496636132;13.533;4.719;6.538;5.176;8.721
1496636137;13.421;4.675;6.542;5.179;8.875
1496636142;13.424;4.676;6.539;5.183;8.721
1496636147;13.561;4.709;6.547;5.182;8.728
1496636152;13.395;4.726;6.528;5.170;8.897
1496636157;13.424;4.675;6.531;5.186;8.685
1496636162;13.424;4.676;6.551;5.202;8.708
1496636167;13.558;4.726;6.536;5.183;8.727
1496636172;13.424;4.664;6.545;5.172;8.880
1496636177;13.425;4.675;6.564;5.186;8.737
1496636182;13.520;4.676;6.536;5.186;8.721
1496636187;13.560;4.727;6.531;5.171;8.858
1496636192;13.424;4.674;6.542;5.183;8.870
1496636197;13.409;4.674;6.553;5.184;8.727
1496636202;13.561;4.728;6.552;5.185;8.733
1496636207;13.396;4.692;6.531;5.173;8.876
1496636212;13.425;4.675;6.551;5.182;8.683
1496636217;13.424;4.677;6.526;5.185;8.728
1496636222;13.561;4.727;6.530;5.180;8.723
1496636227;13.407;4.657;6.538;5.170;8.874
1496636233;13.424;4.675;6.536;5.184;8.729
1496636238;13.561;4.676;6.551;5.186;8.732
1496636243;13.476;4.727;6.543;5.172;8.881
1496636248;13.425;4.674;6.545;5.184;8.727
1496636253;13.424;4.675;6.539;5.184;8.725
1496636258;13.544;4.720;6.529;5.186;8.731
1496636263;13.400;4.662;6.537;5.170;8.884
1496636268;13.425;4.675;6.540;5.183;8.713
1496636273;13.423;4.675;6.533;5.182;8.737
1496636278;13.561;4.726;6.525;5.170;8.726
1496636283;13.425;4.673;6.552;5.171;8.890
1496636288;13.406;4.668;6.539;5.186;8.713
1496636293;13.558;4.690;6.530;5.182;8.721
1496636298;13.395;4.725;6.533;5.169;8.879
1496636303;13.425;4.676;6.550;5.185;8.699
1496636308;13.424;4.675;6.534;5.182;8.732
1496636313;13.561;4.726;6.544;5.181;8.719
1496636318;13.414;4.652;6.557;5.174;8.855
1496636323;13.421;4.674;6.530;5.184;8.718
1496636328;13.505;4.675;6.538;5.182;8.727
1496636333;13.560;4.726;6.525;5.173;8.829
1496636339;13.425;4.675;6.540;5.188;8.897
1496636344;13.424;4.674;6.538;5.184;8.739
1496636349;13.560;4.723;6.549;5.191;8.700
1496636354;13.393;4.720;6.538;5.176;8.881
1496636359;13.425;4.673;6.534;5.182;8.704
1496636364;13.424;4.674;6.529;5.186;8.738
1496636369;13.560;4.725;6.535;5.183;8.734
1496636374;13.425;4.665;6.534;5.176;8.889
1496636379;13.425;4.674;6.531;5.185;8.669
1496636384;13.546;4.673;6.554;5.187;8.687
1496636389;13.529;4.725;6.526;5.176;8.865
1496636394;13.425;4.675;6.536;5.188;8.741
1496636399;13.424;4.676;6.553;5.187;8.736
1496636404;13.561;4.727;6.550;5.187;8.723
1496636409;13.397;4.668;6.531;5.174;8.876
1496636414;13.407;4.669;6.545;5.189;8.705
1496636419;13.423;4.662;6.579;5.207;8.664
1496636424;13.546;4.721;6.528;5.176;8.717
1496636429;13.422;4.670;6.538;5.177;8.897
1496636434;13.424;4.675;6.550;5.185;8.725
1496636439;13.561;4.674;6.536;5.188;8.716
1496636444;13.420;4.727;6.521;5.177;8.872
1496636450;13.425;4.675;6.533;5.188;8.692
1496636455;13.409;4.670;6.546;5.189;8.723
1496636460;13.558;4.728;6.533;5.188;8.728
1496636465;13.418;4.665;6.539;5.175;8.898
1496636470;13.425;4.675;6.540;5.184;8.724
1496636475;13.450;4.676;6.552;5.186;8.720
1496636480;13.560;4.728;6.545;5.174;8.804
1496636485;13.412;4.669;6.540;5.191;8.880
1496636490;13.421;4.675;6.551;5.184;8.739
1496636495;13.560;4.719;6.530;5.184;8.720
1496636500;13.396;4.727;6.529;5.175;8.895
1496636505;13.425;4.677;6.549;5.187;8.685
1496636510;13.423;4.675;6.540;5.183;8.735
1496636515;13.544;4.721;6.533;5.188;8.711
1496636520;13.422;4.665;6.542;5.177;8.891
1496636525;13.425;4.676;6.553;5.188;8.737
1496636530;13.515;4.676;6.547;5.185;8.730
1496636535;13.561;4.726;6.539;5.174;8.801
1496636540;13.425;4.677;6.544;5.189;8.844
1496636545;13.392;4.669;6.546;5.186;8.710
1496636550;13.558;4.726;6.532;5.184;8.714
1496636555;13.397;4.692;6.526;5.175;8.880
1496636560;13.425;4.676;6.549;5.185;8.689
1496636566;13.423;4.675;6.525;5.182;8.722
1496636571;13.561;4.726;6.524;5.170;8.719
1496636576;13.425;4.666;6.547;5.179;8.871
1496636581;13.421;4.675;6.544;5.187;8.734
1496636586;13.561;4.674;6.551;5.186;8.738
1496636591;13.471;4.726;6.538;5.171;8.874
1496636596;13.425;4.676;6.539;5.187;8.763
1496636601;13.424;4.676;6.542;5.185;8.731
1496636606;13.561;4.727;6.533;5.182;8.707
1496636611;13.395;4.663;6.526;5.175;8.894
1496636616;13.425;4.676;6.544;5.186;8.726
1496636621;13.416;4.675;6.550;5.183;8.725
1496636626;13.561;4.726;6.525;5.174;8.732
1496636631;13.425;4.677;6.550;5.185;8.877
1496636636;13.424;4.675;6.532;5.183;8.719
1496636641;13.544;4.712;6.539;5.185;8.728
1496636646;13.393;4.728;6.529;5.175;8.904
1496636651;13.425;4.676;6.531;5.187;8.682
1496636656;13.424;4.676;6.551;5.185;8.738
1496636661;13.561;4.728;6.546;5.188;8.725
1496636666;13.425;4.665;6.538;5.175;8.891
1496636671;13.411;4.670;6.543;5.187;8.716
1496636676;13.507;4.674;6.554;5.186;8.741
1496636682;13.561;4.727;6.539;5.176;8.760
1496636687;13.424;4.675;6.534;5.186;8.886
1496636692;13.424;4.676;6.532;5.184;8.722
1496636697;13.561;4.728;6.531;5.187;8.727
1496636702;13.380;4.675;6.542;5.176;8.874
1496636707;13.422;4.674;6.527;5.182;8.706
1496636712;13.423;4.675;6.548;5.184;8.736
1496636717;13.561;4.727;6.545;5.179;8.732
1496636722;13.425;4.667;6.553;5.172;8.880
1496636727;13.424;4.674;6.539;5.182;8.743
1496636732;13.546;4.666;6.542;5.186;8.714
1496636737;13.499;4.727;6.537;5.175;8.878
1496636742;13.425;4.677;6.553;5.186;8.839
1496636747;13.424;4.675;6.543;5.183;8.739
1496636752;13.561;4.728;6.534;5.185;8.729
1496636757;13.402;4.667;6.526;5.177;8.879
1496636762;13.423;4.671;6.549;5.187;8.683
1496636767;13.420;4.674;6.537;5.184;8.719
1496636772;13.561;4.728;6.537;5.174;8.725
1496636777;13.425;4.675;6.534;5.178;8.888
1496636782;13.424;4.675;6.529;5.184;8.715
1496636787;13.561;4.698;6.534;5.183;8.714
1496636792;13.396;4.726;6.539;5.187;8.865
1496636798;13.422;4.675;6.540;5.186;8.688
1496636803;13.424;4.676;6.551;5.187;8.722
1496636808;13.561;4.727;6.532;5.184;8.721
1496636813;13.422;4.664;6.528;5.173;8.872
1496636818;13.425;4.676;6.530;5.186;8.718
1496636823;13.442;4.677;6.550;5.187;8.725
1496636828;13.544;4.724;6.545;5.175;8.830
1496636833;13.425;4.675;6.536;5.187;8.876
1496636838;13.425;4.676;6.552;5.183;8.740
1496636843;13.561;4.728;6.552;5.186;8.734
1496636848;13.396;4.722;6.533;5.176;8.880
1496636853;13.425;4.676;6.566;5.186;8.704
1496636858;13.407;4.668;6.541;5.184;8.718
1496636863;13.558;4.727;6.545;5.187;8.734
1496636868;13.424;4.666;6.535;5.178;8.886
1496636873;13.425;4.676;6.542;5.186;8.725
1496636878;13.561;4.674;6.535;5.186;8.721
1496636883;13.505;4.726;6.541;5.176;8.891
1496636888;13.406;4.670;6.534;5.193;8.859
1496636893;13.421;4.674;6.552;5.186;8.726
1496636898;13.561;4.725;6.539;5.183;8.723
1496636903;13.397;4.665;6.543;5.173;8.881
1496636908;13.426;4.676;6.533;5.187;8.694
1496636914;13.424;4.675;6.550;5.187;8.740
1496636919;13.540;4.720;6.538;5.174;8.708
1496636924;13.422;4.671;6.544;5.171;8.875
1496636929;13.425;4.676;6.532;5.186;8.738
1496636934;13.561;4.698;6.541;5.187;8.713
1496636939;13.395;4.726;6.527;5.171;8.890
1496636944;13.425;4.676;6.546;5.187;8.676
1496636949;13.415;4.663;6.547;5.185;8.703
1496636954;13.558;4.726;6.532;5.184;8.714
1496636959;13.424;4.666;6.533;5.175;8.867
1496636964;13.425;4.676;6.543;5.185;8.711
1496636969;13.512;4.676;6.551;5.183;8.734
1496636974;13.561;4.727;6.542;5.171;8.853
1496636979;13.426;4.675;6.542;5.195;8.863
1496636984;13.421;4.674;6.540;5.184;8.726
1496636989;13.561;4.727;6.543;5.186;8.733
1496636994;13.397;4.704;6.528;5.174;8.878
1496636999;13.426;4.675;6.548;5.184;8.685
1496637004;13.424;4.675;6.529;5.186;8.728
1496637009;13.560;4.726;6.534;5.188;8.682
1496637014;13.411;4.662;6.540;5.172;8.867
1496637019;13.426;4.674;6.543;5.205;8.711
1496637024;13.550;4.671;6.546;5.187;8.706
1496637030;13.562;4.724;6.540;5.173;8.811
1496637035;13.426;4.673;6.543;5.186;8.817
1496637040;13.424;4.675;6.549;5.184;8.713
1496637045;13.561;4.728;6.548;5.186;8.703
1496637050;13.398;4.666;6.551;5.173;8.865
1496637055;13.403;4.669;6.542;5.184;8.677
1496637060;13.420;4.676;6.529;5.186;8.731
1496637065;13.561;4.729;6.536;5.174;8.731
1496637070;13.426;4.671;6.548;5.171;8.886
1496637075;13.425;4.677;6.549;5.183;8.704
1496637080;13.561;4.678;6.536;5.187;8.715
1496637085;13.387;4.716;6.559;5.175;8.858
1496637090;13.422;4.675;6.530;5.185;8.680
1496637095;13.424;4.677;6.539;5.186;8.739
1496637100;13.561;4.727;6.530;5.183;8.712
1496637105;13.414;4.665;6.541;5.174;8.887
1496637110;13.425;4.676;6.554;5.184;8.716
1496637115;13.434;4.674;6.540;5.192;8.698
1496637120;13.558;4.726;6.531;5.174;8.727
1496637125;13.426;4.672;6.548;5.172;8.889
1496637130;13.424;4.676;6.535;5.183;8.711
1496637135;13.561;4.676;6.552;5.184;8.710
1496637141;13.457;4.727;6.540;5.171;8.875
1496637146;13.426;4.677;6.540;5.190;8.647
1496637151;13.411;4.675;6.544;5.183;8.710
1496637156;13.561;4.728;6.540;5.186;8.719
1496637161;13.406;4.665;6.539;5.173;8.872
1496637166;13.425;4.676;6.532;5.186;8.694
1496637171;13.421;4.676;6.549;5.184;8.736
1496637176;13.561;4.728;6.543;5.174;8.729
1496637181;13.408;4.670;6.545;5.183;8.874
1496637186;13.424;4.676;6.531;5.185;8.717
1496637191;13.561;4.706;6.552;5.186;8.711
1496637196;13.396;4.726;6.530;5.172;8.885
1496637201;13.425;4.677;6.545;5.187;8.685
1496637206;13.424;4.677;6.557;5.186;8.737
1496637211;13.546;4.722;6.554;5.187;8.720
1496637216;13.408;4.663;6.548;5.171;8.866
1496637221;13.425;4.677;6.554;5.183;8.702
1496637226;13.423;4.678;6.551;5.185;8.711
1496637231;13.561;4.728;6.539;5.171;8.731
1496637236;13.426;4.673;6.557;5.167;8.875
1496637241;13.405;4.670;6.545;5.181;8.700
1496637246;13.558;4.682;6.551;5.181;8.729
1496637252;13.396;4.728;6.553;5.174;8.870
1496637257;13.425;4.677;6.555;5.188;8.671
1496637262;13.424;4.676;6.534;5.183;8.703
1496637267;13.561;4.728;6.546;5.183;8.703
1496637272;13.397;4.658;6.521;5.174;8.849
1496637277;13.422;4.675;6.543;5.186;8.680
1496637282;13.428;4.678;6.551;5.185;8.727
1496637287;13.561;4.728;6.533;5.174;8.814
1496637292;13.426;4.676;6.546;5.188;8.865
1496637297;13.425;4.677;6.530;5.186;8.718
1496637302;13.561;4.700;6.556;5.192;8.694
1496637307;13.393;4.727;6.534;5.176;8.870
1496637312;13.425;4.676;6.532;5.186;8.687
1496637317;13.425;4.677;6.551;5.183;8.719
1496637322;13.562;4.728;6.543;5.184;8.716
1496637327;13.425;4.666;6.543;5.176;8.879
1496637332;13.425;4.676;6.546;5.184;8.713
1496637337;13.478;4.675;6.533;5.184;8.717
1496637342;13.561;4.729;6.533;5.177;8.781
1496637347;13.425;4.677;6.532;5.188;8.877
1496637352;13.425;4.676;6.531;5.185;8.725
1496637357;13.562;4.729;6.540;5.187;8.726
1496637362;13.396;4.728;6.538;5.177;8.873
1496637367;13.411;4.671;6.545;5.187;8.675
1496637373;13.420;4.677;6.544;5.186;8.730
1496637378;13.561;4.729;6.542;5.190;8.723
1496637383;13.426;4.666;6.555;5.178;8.870
1496637388;13.426;4.676;6.555;5.185;8.729
1496637393;13.561;4.676;6.539;5.184;8.713
1496637398;13.547;4.722;6.535;5.178;8.850
1496637403;13.422;4.675;6.542;5.188;8.854
1496637408;13.425;4.676;6.542;5.184;8.716
1496637413;13.550;4.724;6.550;5.186;8.700
1496637418;13.397;4.672;6.545;5.175;8.880
1496637423;13.426;4.677;6.546;5.185;8.673
1496637428;13.406;4.671;6.535;5.187;8.703
1496637433;13.558;4.727;6.541;5.176;8.711
1496637438;13.425;4.671;6.558;5.172;8.867
1496637443;13.426;4.677;6.547;5.186;8.709
1496637448;13.561;4.682;6.535;5.187;8.722
1496637453;13.396;4.727;6.536;5.175;8.872
1496637458;13.413;4.666;6.543;5.190;8.768
1496637463;13.421;4.675;6.552;5.188;8.708
1496637468;13.561;4.728;6.541;5.187;8.707
1496637473;13.417;4.663;6.530;5.174;8.881
1496637478;13.426;4.676;6.530;5.186;8.722
1496637484;13.422;4.676;6.530;5.188;8.726
1496637489;13.561;4.726;6.550;5.186;8.688
1496637494;13.422;4.673;6.555;5.179;8.884
1496637499;13.425;4.676;6.540;5.184;8.722
1496637504;13.561;4.723;6.540;5.187;8.723
1496637509;13.396;4.727;6.521;5.175;8.865
1496637514;13.426;4.676;6.530;5.187;8.688
1496637519;13.424;4.675;6.548;5.184;8.676
1496637524;13.546;4.726;6.540;5.185;8.704
1496637529;13.426;4.667;6.541;5.176;8.875
1496637534;13.426;4.676;6.540;5.185;8.725
1496637539;13.561;4.675;6.554;5.182;8.702
1496637544;13.562;4.727;6.530;5.171;8.869
1496637549;13.426;4.676;6.564;5.186;8.862
1496637554;13.407;4.670;6.545;5.185;8.724
1496637559;13.558;4.726;6.529;5.182;8.712
1496637564;13.397;4.685;6.536;5.169;8.867
1496637569;13.426;4.676;6.554;5.183;8.696
1496637574;13.424;4.676;6.550;5.185;8.734
1496637579;13.561;4.728;6.538;5.179;8.703
1496637584;13.409;4.662;6.549;5.176;8.867
1496637589;13.422;4.675;6.548;5.183;8.717
1496637594;13.561;4.676;6.544;5.186;8.718
1496637600;13.433;4.728;6.546;5.176;8.882
1496637605;13.426;4.676;6.542;5.189;8.705
1496637610;13.424;4.677;6.538;5.185;8.707
1496637615;13.547;4.714;6.531;5.192;8.698
1496637620;13.404;4.664;6.545;5.174;8.872
1496637625;13.383;4.667;6.546;5.188;8.668
1496637630;13.421;4.675;6.534;5.184;8.720
1496637635;13.562;4.727;6.545;5.173;8.696
1496637640;13.426;4.675;6.554;5.180;8.886
1496637645;13.425;4.676;6.555;5.184;8.721
1496637650;13.561;4.722;6.531;5.186;8.712
1496637655;13.390;4.720;6.543;5.177;8.856
1496637660;13.422;4.674;6.547;5.184;8.668
1496637665;13.424;4.675;6.528;5.182;8.706
1496637670;13.562;4.728;6.547;5.182;8.707
1496637675;13.426;4.666;6.554;5.174;8.870
1496637680;13.425;4.678;6.541;5.186;8.718
1496637685;13.515;4.676;6.547;5.188;8.686
1496637690;13.558;4.726;6.545;5.171;8.792
1496637695;13.426;4.676;6.549;5.186;8.864
1496637700;13.424;4.676;6.551;5.186;8.715
1496637705;13.562;4.728;6.555;5.187;8.716
1496637710;13.397;4.721;6.532;5.173;8.868
1496637716;13.426;4.675;6.535;5.182;8.651
1496637721;13.410;4.675;6.531;5.183;8.718
1496637726;13.562;4.729;6.548;5.189;8.720
1496637731;13.426;4.666;6.538;5.176;8.887
1496637736;13.425;4.676;6.553;5.184;8.709
1496637741;13.562;4.675;6.536;5.184;8.699
1496637746;13.551;4.728;6.534;5.176;8.864
1496637751;13.411;4.669;6.542;5.187;8.784
1496637756;13.423;4.674;6.533;5.183;8.706
1496637761;13.562;4.727;6.530;5.185;8.717
1496637766;13.398;4.665;6.529;5.176;8.873
1496637771;13.426;4.676;6.539;5.184;8.696
1496637776;13.424;4.675;6.531;5.184;8.712
1496637781;13.545;4.721;6.542;5.173;8.699
1496637786;13.422;4.671;6.552;5.172;8.876
1496637791;13.425;4.676;6.546;5.186;8.717
1496637796;13.562;4.678;6.543;5.183;8.714
1496637801;13.396;4.727;6.539;5.173;8.881
1496637806;13.426;4.676;6.541;5.187;8.732
1496637811;13.408;4.671;6.546;5.189;8.687
1496637816;13.558;4.727;6.531;5.186;8.721
1496637821;13.409;4.666;6.528;5.173;8.876
1496637826;13.425;4.676;6.554;5.183;8.691
1496637832;13.420;4.677;6.537;5.186;8.696
1496637837;13.561;4.729;6.542;5.175;8.716
1496637842;13.401;4.668;6.543;5.189;8.854
1496637847;13.422;4.676;6.552;5.186;8.717
1496637852;13.562;4.729;6.538;5.184;8.701
1496637857;13.397;4.693;6.540;5.176;8.880
1496637862;13.426;4.677;6.547;5.186;8.667
1496637867;13.424;4.676;6.530;5.184;8.735
1496637872;13.561;4.726;6.545;5.179;8.691
1496637877;13.422;4.670;6.555;5.175;8.873
1496637882;13.426;4.677;6.538;5.184;8.737
1496637887;13.562;4.676;6.528;5.184;8.725
1496637892;13.474;4.728;6.548;5.174;8.885
1496637897;13.425;4.677;6.572;5.186;8.738
1496637902;13.425;4.677;6.533;5.186;8.662
1496637907;13.555;4.726;6.552;5.182;8.727
1496637912;13.397;4.712;6.530;5.173;8.891
1496637917;13.426;4.676;6.553;5.185;8.669
1496637922;13.424;4.669;6.544;5.186;8.703
1496637927;13.559;4.725;6.544;5.173;8.702
1496637932;13.426;4.668;6.539;5.172;8.878
1496637937;13.408;4.670;6.552;5.183;8.707
1496637942;13.561;4.676;6.551;5.183;8.704
1496637948;13.473;4.729;6.536;5.174;8.886
1496637953;13.426;4.676;6.551;5.186;8.671
1496637958;13.425;4.676;6.543;5.184;8.704
1496637963;13.562;4.727;6.532;5.183;8.719
1496637968;13.387;4.658;6.541;5.174;8.873
1496637973;13.422;4.675;6.555;5.187;8.692
1496637978;13.423;4.676;6.534;5.185;8.707
1496637983;13.561;4.727;6.544;5.172;8.772
1496637988;13.426;4.675;6.532;5.180;8.875
1496637993;13.425;4.675;6.547;5.183;8.728
1496637998;13.545;4.669;6.540;5.187;8.706
1496638003;13.481;4.727;6.545;5.175;8.862
1496638008;13.426;4.675;6.548;5.186;8.832
1496638013;13.425;4.676;6.529;5.183;8.709
1496638018;13.562;4.726;6.535;5.182;8.714
1496638023;13.409;4.665;6.526;5.173;8.872
