# file name; noise; peak f.; mag.; duration
20240314210043207_FLZ-R0_snap.fits;0.826653;26472.7;0.581903;0
20240314210143282_FLZ-R0_snap.fits;0.903412;26449.2;0.774564;0
20240314210243357_FLZ-R0_snap.fits;0.920893;26506.3;0.834732;0
20240314210343431_FLZ-R0_snap.fits;0.80004;26543;0.698188;0
20240314210443506_FLZ-R0_snap.fits;0.740162;26504.9;0.876608;0
20240314210543581_FLZ-R0_snap.fits;0.823448;26459.5;1.05743;0
20240314210643655_FLZ-R0_snap.fits;1.04179;26475.6;1.10505;0
20240314210743730_FLZ-R0_snap.fits;0.857123;26504.9;0.728366;0
20240314210843805_FLZ-R0_snap.fits;0.869618;26523.9;0.886148;0
20240314210943879_FLZ-R0_snap.fits;0.734139;26523.9;0.749135;0
20240314211043954_FLZ-R0_snap.fits;0.859466;26497.6;0.903035;0
20240314211144029_FLZ-R0_snap.fits;0.927201;26453.6;0.654652;0
20240314211244103_FLZ-R0_snap.fits;0.836485;26543;0.885706;0
20240314211344178_FLZ-R0_snap.fits;0.769326;26523.9;0.806807;0
20240314211444253_FLZ-R0_snap.fits;0.982898;26523.9;0.678885;0
20240314211544327_FLZ-R0_snap.fits;0.745027;26522.5;0.61146;0
20240314211644402_FLZ-R0_snap.fits;0.705036;26475.6;0.848552;0
20240314211744477_FLZ-R0_snap.fits;0.818331;26528.3;0.607361;0
20240314211844551_FLZ-R0_snap.fits;0.800767;26449.2;0.729879;0
20240314211944626_FLZ-R0_snap.fits;0.827492;26460.9;0.642504;0
20240314212044701_FLZ-R0_snap.fits;0.800092;26482.9;0.72808;0
20240314212144775_FLZ-R0_snap.fits;0.868069;26523.9;0.690452;0
20240314212244850_FLZ-R0_snap.fits;0.855513;26522.5;0.723607;0
20240314212344925_FLZ-R0_snap.fits;0.941565;26478.5;0.616983;0
20240314212444999_FLZ-R0_snap.fits;0.784689;26499;0.690227;0
20240314212545074_FLZ-R0_snap.fits;0.811529;26503.4;0.874151;0
20240314212645149_FLZ-R0_snap.fits;0.707196;26499;0.728599;0
20240314212745223_FLZ-R0_snap.fits;0.772292;26459.5;0.826559;0
20240314212845298_FLZ-R0_snap.fits;0.925467;26459.5;0.675771;0
20240314212945373_FLZ-R0_snap.fits;0.934487;26522.5;0.93316;0
20240314213045447_FLZ-R0_snap.fits;0.806177;26450.7;0.894898;0
20240314213145522_FLZ-R0_snap.fits;0.722193;26496.1;0.912649;0
20240314213245597_FLZ-R0_snap.fits;0.762221;26465.3;1.03923;0
20240314213345671_FLZ-R0_snap.fits;1.58362;26449.2;1.13251;0
20240314213445746_FLZ-R0_snap.fits;0.904114;26502;0.661525;0
20240314213545821_FLZ-R0_snap.fits;0.726387;26522.5;0.749555;0
20240314213645895_FLZ-R0_snap.fits;0.734826;26499;0.776291;0
20240314213745970_FLZ-R0_snap.fits;0.819506;26466.8;0.711393;0
20240314213846045_FLZ-R0_snap.fits;0.851606;26497.6;0.834183;0
20240314213946119_FLZ-R0_snap.fits;0.990537;26523.9;0.810457;0
20240314214046194_FLZ-R0_snap.fits;0.887006;26522.5;0.765294;0
20240314214146269_FLZ-R0_snap.fits;0.851977;26465.3;0.713661;0
20240314214246343_FLZ-R0_snap.fits;0.802579;26528.3;0.79725;0
20240314214346418_FLZ-R0_snap.fits;0.767548;26500.5;0.842049;0
20240314214446493_FLZ-R0_snap.fits;0.712295;26523.9;0.922704;0
20240314214546567_FLZ-R0_snap.fits;0.918105;26500.5;0.831002;0
20240314214646642_FLZ-R0_snap.fits;0.96308;26475.6;0.752223;0
20240314214746717_FLZ-R0_snap.fits;0.854716;26513.7;0.91562;0
20240314214846791_FLZ-R0_snap.fits;0.888233;26523.9;0.803834;0
20240314214946866_FLZ-R0_snap.fits;1.21765;26522.5;0.920035;0
20240314215046941_FLZ-R0_snap.fits;0.786194;26475.6;0.741532;0
20240314215147015_FLZ-R0_snap.fits;0.906844;26500.5;0.701473;0
20240314215247090_FLZ-R0_snap.fits;0.886187;26534.2;0.854774;0
20240314215347165_FLZ-R0_snap.fits;0.712542;26455.1;0.629191;0
20240314215447239_FLZ-R0_snap.fits;0.830171;26453.6;0.90359;0
20240314215547314_FLZ-R0_snap.fits;0.857028;26537.1;0.760955;0
20240314215647389_FLZ-R0_snap.fits;0.901764;26523.9;0.603149;0
20240314215747463_FLZ-R0_snap.fits;0.884341;26523.9;0.795712;0
20240314215847538_FLZ-R0_snap.fits;0.906994;26522.5;0.77601;0
20240314215947613_FLZ-R0_snap.fits;0.836839;26472.7;0.793398;0
