# file name; noise; peak f.; mag.; duration
20240314070040562_FLZ-R0_snap.fits;0.749418;26544.4;0.667378;0
20240314070140637_FLZ-R0_snap.fits;0.735358;26450.7;0.719265;0
20240314070240711_FLZ-R0_snap.fits;0.690288;26510.7;0.833827;0
20240314070340786_FLZ-R0_snap.fits;0.882573;26450.7;0.617847;0
20240314070440861_FLZ-R0_snap.fits;0.87678;26519.5;0.706983;0
20240314070540935_FLZ-R0_snap.fits;0.743889;26523.9;0.868678;0
20240314070641010_FLZ-R0_snap.fits;0.851903;26522.5;0.836179;0
20240314070741085_FLZ-R0_snap.fits;0.700464;26510.7;0.592997;0
20240314070841159_FLZ-R0_snap.fits;0.726992;26523.9;0.886038;0
20240314070941234_FLZ-R0_snap.fits;0.686422;26450.7;0.651744;0
20240314071041309_FLZ-R0_snap.fits;0.775945;26523.9;0.797009;0
20240314071141383_FLZ-R0_snap.fits;0.72923;26450.7;0.725239;0
20240314071241458_FLZ-R0_snap.fits;0.928109;26453.6;0.638016;0
20240314071341533_FLZ-R0_snap.fits;0.718044;26463.9;0.758761;0
20240314071441607_FLZ-R0_snap.fits;0.717374;26458;0.679062;0
20240314071541682_FLZ-R0_snap.fits;0.87654;26523.9;0.635633;0
20240314071641757_FLZ-R0_snap.fits;0.817185;26534.2;0.748719;0
20240314071741831_FLZ-R0_snap.fits;0.773711;26522.5;0.969052;0
20240314071841906_FLZ-R0_snap.fits;0.840821;26519.5;0.748736;0
20240314071941981_FLZ-R0_snap.fits;0.717317;26488.8;0.559415;0
20240314072042055_FLZ-R0_snap.fits;0.76028;26523.9;0.69409;0
20240314072142130_FLZ-R0_snap.fits;0.746684;26474.1;0.826936;0
20240314072242205_FLZ-R0_snap.fits;0.716598;26523.9;0.839313;0
20240314072342279_FLZ-R0_snap.fits;0.679692;26522.5;0.593816;0
20240314072442354_FLZ-R0_snap.fits;0.811267;26531.2;0.721581;0
20240314072542429_FLZ-R0_snap.fits;0.774594;26523.9;0.554751;0
20240314072642503_FLZ-R0_snap.fits;0.983404;26482.9;0.587805;0
20240314072742578_FLZ-R0_snap.fits;0.856281;26522.5;0.741705;0
20240314072842653_FLZ-R0_snap.fits;0.745748;26450.7;0.762468;0
20240314072942727_FLZ-R0_snap.fits;0.753269;26519.5;0.945596;0
20240314073042802_FLZ-R0_snap.fits;0.727355;26523.9;0.647925;0
20240314073142877_FLZ-R0_snap.fits;0.90255;26474.1;0.678761;0
20240314073242951_FLZ-R0_snap.fits;0.704082;26547.4;0.785933;0
20240314073343026_FLZ-R0_snap.fits;0.741909;26523.9;0.693584;0
20240314073443101_FLZ-R0_snap.fits;0.833602;26522.5;0.685664;0
20240314073543175_FLZ-R0_snap.fits;0.728271;26491.7;0.863495;0
20240314073643250_FLZ-R0_snap.fits;0.856406;26523.9;0.654095;0
20240314073743325_FLZ-R0_snap.fits;0.906879;26522.5;0.598976;0
20240314073843399_FLZ-R0_snap.fits;0.824137;26456.5;0.778879;0
20240314073943474_FLZ-R0_snap.fits;0.678817;26531.2;0.834238;0
20240314074043549_FLZ-R0_snap.fits;0.671471;26523.9;0.683698;0
20240314074143623_FLZ-R0_snap.fits;0.956807;26481.4;0.654413;0
20240314074243698_FLZ-R0_snap.fits;0.75982;26521;0.919138;0
20240314074343773_FLZ-R0_snap.fits;0.787219;26523.9;0.681414;0
20240314074443847_FLZ-R0_snap.fits;0.71804;26522.5;0.868927;0
20240314074543922_FLZ-R0_snap.fits;0.675213;26523.9;0.602805;0
20240314074643997_FLZ-R0_snap.fits;0.700403;26547.4;0.75008;0
20240314074744071_FLZ-R0_snap.fits;0.677289;26523.9;0.579081;0
20240314074844146_FLZ-R0_snap.fits;0.732322;26547.4;0.865712;0
20240314074944221_FLZ-R0_snap.fits;0.862122;26481.4;0.685396;0
20240314075044295_FLZ-R0_snap.fits;0.81269;26500.5;0.702956;0
20240314075144370_FLZ-R0_snap.fits;0.716715;26500.5;0.659646;0
20240314075244445_FLZ-R0_snap.fits;0.682778;26513.7;0.591574;0
20240314075344519_FLZ-R0_snap.fits;0.716947;26541.5;0.682744;0
20240314075444594_FLZ-R0_snap.fits;0.748573;26488.8;0.63328;0
20240314075544669_FLZ-R0_snap.fits;0.87153;26449.2;0.740439;0
20240314075644743_FLZ-R0_snap.fits;0.741632;26449.2;0.741301;0
20240314075744818_FLZ-R0_snap.fits;0.784288;26522.5;0.61476;0
20240314075844893_FLZ-R0_snap.fits;0.761786;26485.8;0.698555;0
20240314075944967_FLZ-R0_snap.fits;0.821408;26526.9;0.754685;0
