# file name; noise; peak f.; mag.; duration
20240314160020807_FLZ-R0_snap.fits;0.720252;26515.1;0.848185;0
20240314160120882_FLZ-R0_snap.fits;0.948184;26500.5;0.800597;0
20240314160220957_FLZ-R0_snap.fits;0.866029;26525.4;0.607958;0
20240314160321031_FLZ-R0_snap.fits;0.806505;26456.5;0.858678;0
20240314160421106_FLZ-R0_snap.fits;0.850756;26468.3;0.80973;0
20240314160521181_FLZ-R0_snap.fits;0.871139;26531.2;0.819959;0
20240314160621255_FLZ-R0_snap.fits;0.779683;26521;0.698279;0
20240314160721330_FLZ-R0_snap.fits;0.697829;26513.7;1.02094;0
20240314160821405_FLZ-R0_snap.fits;0.944008;26523.9;0.996891;0
20240314160921479_FLZ-R0_snap.fits;0.830091;26522.5;0.791991;0
20240314161021554_FLZ-R0_snap.fits;0.892312;26522.5;0.549399;0
20240314161121629_FLZ-R0_snap.fits;0.868039;26521;0.615183;0
20240314161221703_FLZ-R0_snap.fits;0.893505;26547.4;0.88662;0
20240314161321778_FLZ-R0_snap.fits;0.909639;26494.6;0.734794;0
20240314161421853_FLZ-R0_snap.fits;0.790085;26522.5;0.699354;0
20240314161521927_FLZ-R0_snap.fits;0.790387;26523.9;0.676167;0
20240314161622002_FLZ-R0_snap.fits;0.920094;26543;0.696708;0
20240314161722077_FLZ-R0_snap.fits;0.934063;26474.1;0.655317;0
20240314161822151_FLZ-R0_snap.fits;0.887769;26490.2;0.746141;0
20240314161922226_FLZ-R0_snap.fits;0.760595;26499;0.778447;0
20240314162022301_FLZ-R0_snap.fits;0.759038;26523.9;0.725918;0
20240314162122375_FLZ-R0_snap.fits;1.14607;26519.5;0.733816;0
20240314162222450_FLZ-R0_snap.fits;0.834807;26522.5;0.611144;0
20240314162322525_FLZ-R0_snap.fits;0.841776;26522.5;0.672265;0
20240314162422599_FLZ-R0_snap.fits;1.25384;26509.3;1.06709;0
20240314162522674_FLZ-R0_snap.fits;0.905872;26522.5;0.664226;0
20240314162622749_FLZ-R0_snap.fits;0.741247;26529.8;0.854786;0
20240314162722823_FLZ-R0_snap.fits;0.781171;26526.9;0.581173;0
20240314162822898_FLZ-R0_snap.fits;0.813736;26523.9;0.810925;0
20240314162922973_FLZ-R0_snap.fits;0.934161;26534.2;0.848764;0
20240314163023047_FLZ-R0_snap.fits;0.829719;26538.6;0.705762;0
20240314163123122_FLZ-R0_snap.fits;0.935412;26522.5;0.629274;0
20240314163223197_FLZ-R0_snap.fits;0.714036;26522.5;0.83446;0
20240314163323271_FLZ-R0_snap.fits;0.862711;26526.9;0.815286;0
20240314163423346_FLZ-R0_snap.fits;0.974602;26499;1.13445;0
20240314163523421_FLZ-R0_snap.fits;0.861869;26522.5;0.850839;0
20240314163623495_FLZ-R0_snap.fits;0.82817;26449.2;0.71;0
20240314163723570_FLZ-R0_snap.fits;0.658263;26500.5;0.803264;0
20240314163823645_FLZ-R0_snap.fits;0.804317;26523.9;0.806698;0
20240314163923719_FLZ-R0_snap.fits;0.7548;26531.2;0.74068;0
20240314164023794_FLZ-R0_snap.fits;0.879071;26523.9;0.682819;0
20240314164123869_FLZ-R0_snap.fits;0.865976;26538.6;0.704056;0
20240314164223943_FLZ-R0_snap.fits;1.06296;26475.6;0.663257;0
20240314164324018_FLZ-R0_snap.fits;0.977161;26465.3;0.723928;0
20240314164424093_FLZ-R0_snap.fits;1.00836;26450.7;0.664894;0
20240314164524167_FLZ-R0_snap.fits;0.790041;26522.5;0.660275;0
20240314164624242_FLZ-R0_snap.fits;0.737123;26522.5;0.773062;0
20240314164724317_FLZ-R0_snap.fits;0.884277;26481.4;0.661848;0
20240314164824391_FLZ-R0_snap.fits;0.820367;26456.5;0.846808;0
20240314164924466_FLZ-R0_snap.fits;0.782856;26541.5;0.794322;0
20240314165024541_FLZ-R0_snap.fits;0.816099;26462.4;0.772866;0
20240314165124615_FLZ-R0_snap.fits;0.827256;26474.1;0.739043;0
20240314165224690_FLZ-R0_snap.fits;0.807982;26523.9;0.989876;0
20240314165324765_FLZ-R0_snap.fits;3.58714;26525.4;1.5921;0
20240314165424839_FLZ-R0_snap.fits;0.684872;26488.8;0.736762;0
20240314165524914_FLZ-R0_snap.fits;0.818141;26525.4;0.754645;0
20240314165624989_FLZ-R0_snap.fits;0.858796;26499;0.672406;0
20240314165725063_FLZ-R0_snap.fits;0.786955;26523.9;0.983513;0
20240314165825138_FLZ-R0_snap.fits;0.975258;26503.4;0.827891;0
20240314165925213_FLZ-R0_snap.fits;0.838457;26522.5;0.754959;0
