# file name; noise; peak f.; mag.; duration
20240314140011847_FLZ-R0_snap.fits;0.824014;26523.9;0.860298;0
20240314140111922_FLZ-R0_snap.fits;0.977581;26463.9;0.882683;0
20240314140211997_FLZ-R0_snap.fits;0.80485;26523.9;0.857032;0
20240314140312071_FLZ-R0_snap.fits;0.941204;26523.9;0.932963;0
20240314140412146_FLZ-R0_snap.fits;0.921905;26491.7;0.933233;0
20240314140512221_FLZ-R0_snap.fits;0.829179;26475.6;0.849295;0
20240314140612295_FLZ-R0_snap.fits;0.745714;26523.9;0.696583;0
20240314140712370_FLZ-R0_snap.fits;0.755959;26499;0.741533;0
20240314140812445_FLZ-R0_snap.fits;0.80955;26529.8;0.937109;0
20240314140912519_FLZ-R0_snap.fits;0.799909;26523.9;0.753928;0
20240314141012594_FLZ-R0_snap.fits;0.824021;26499;0.857151;0
20240314141112669_FLZ-R0_snap.fits;0.906289;26503.4;0.720026;0
20240314141212743_FLZ-R0_snap.fits;1.03404;26525.4;0.853157;0
20240314141312818_FLZ-R0_snap.fits;0.847269;26499;0.820879;0
20240314141412893_FLZ-R0_snap.fits;0.82543;26468.3;0.622499;0
20240314141512967_FLZ-R0_snap.fits;0.764308;26481.4;0.742315;0
20240314141613042_FLZ-R0_snap.fits;0.945629;26452.1;0.816887;0
20240314141713117_FLZ-R0_snap.fits;0.885963;26526.9;0.765054;0
20240314141813191_FLZ-R0_snap.fits;0.808954;26513.7;0.915229;0
20240314141913266_FLZ-R0_snap.fits;0.787841;26523.9;0.797997;0
20240314142013341_FLZ-R0_snap.fits;0.864258;26449.2;0.843155;0
20240314142113415_FLZ-R0_snap.fits;0.908071;26522.5;0.743779;0
20240314142213490_FLZ-R0_snap.fits;0.979772;26523.9;0.770168;0
20240314142313565_FLZ-R0_snap.fits;0.949975;26523.9;0.704628;0
20240314142413639_FLZ-R0_snap.fits;0.904794;26500.5;0.640851;0
20240314142513714_FLZ-R0_snap.fits;0.879096;26490.2;0.859354;0
20240314142613789_FLZ-R0_snap.fits;1.01443;26523.9;0.81047;0
20240314142713863_FLZ-R0_snap.fits;0.783934;26475.6;0.756693;0
20240314142813938_FLZ-R0_snap.fits;0.820537;26475.6;0.615941;0
20240314142914013_FLZ-R0_snap.fits;0.903575;26450.7;0.76495;0
20240314143014087_FLZ-R0_snap.fits;0.776913;26513.7;0.899812;0
20240314143114162_FLZ-R0_snap.fits;32.6909;26515.1;23.709;0
20240314143214237_FLZ-R0_snap.fits;24.5193;26523.9;21.0982;0
20240314143332743_FLZ-R0_met.fits;6.5344;26455.1;13.1527;0.170667
20240314143314311_FLZ-R0_snap.fits;0.87482;26502;0.671933;0
20240314143414386_FLZ-R0_snap.fits;0.855581;26523.9;0.669636;0
20240314143514461_FLZ-R0_snap.fits;0.71884;26488.8;0.658776;0
20240314143614535_FLZ-R0_snap.fits;0.778874;26521;0.707424;0
20240314143714610_FLZ-R0_snap.fits;0.799158;26531.2;0.950338;0
20240314143814685_FLZ-R0_snap.fits;0.820562;26480;0.825908;0
20240314143914759_FLZ-R0_snap.fits;0.920088;26449.2;0.779962;0
20240314144014834_FLZ-R0_snap.fits;0.92619;26516.6;0.928822;0
20240314144114909_FLZ-R0_snap.fits;0.810392;26528.3;1.00965;0
20240314144214983_FLZ-R0_snap.fits;0.946477;26481.4;0.75235;0
20240314144315058_FLZ-R0_snap.fits;0.882495;26537.1;0.798363;0
20240314144415133_FLZ-R0_snap.fits;0.93515;26547.4;0.652896;0
20240314144515207_FLZ-R0_snap.fits;0.706166;26468.3;0.784453;0
20240314144615282_FLZ-R0_snap.fits;0.931252;26522.5;0.63682;0
20240314144715357_FLZ-R0_snap.fits;0.798312;26493.2;0.648354;0
20240314144815431_FLZ-R0_snap.fits;0.858564;26453.6;0.661371;0
20240314144915506_FLZ-R0_snap.fits;0.785544;26450.7;0.673615;0
20240314145015581_FLZ-R0_snap.fits;0.775178;26523.9;0.861409;0
20240314145115655_FLZ-R0_snap.fits;0.80974;26465.3;0.709025;0
20240314145215730_FLZ-R0_snap.fits;0.826532;26525.4;0.825975;0
20240314145315805_FLZ-R0_snap.fits;0.77694;26468.3;0.730304;0
20240314145415879_FLZ-R0_snap.fits;0.971781;26523.9;0.673424;0
20240314145515954_FLZ-R0_snap.fits;1.25413;26493.2;0.825986;0
20240314145616029_FLZ-R0_snap.fits;0.838223;26496.1;0.7323;0
20240314145716103_FLZ-R0_snap.fits;0.753694;26534.2;0.76233;0
20240314145816178_FLZ-R0_snap.fits;0.681653;26523.9;0.887366;0
20240314145916253_FLZ-R0_snap.fits;0.867171;26499;0.891722;0
