# file name; noise; peak f.; mag.; duration
20240314190034247_FLZ-R0_snap.fits;0.751991;26521;0.933913;0
20240314190134322_FLZ-R0_snap.fits;0.85739;26455.1;0.971836;0
20240314190234397_FLZ-R0_snap.fits;0.770393;26502;0.71566;0
20240314190334471_FLZ-R0_snap.fits;0.812009;26523.9;0.862666;0
20240314190434546_FLZ-R0_snap.fits;0.945661;26475.6;0.809709;0
20240314190534621_FLZ-R0_snap.fits;0.792337;26523.9;0.812095;0
20240314190634695_FLZ-R0_snap.fits;0.818787;26545.9;0.687276;0
20240314190734770_FLZ-R0_snap.fits;0.798239;26474.1;0.817771;0
20240314190834845_FLZ-R0_snap.fits;0.871529;26523.9;0.846461;0
20240314190934919_FLZ-R0_snap.fits;0.687905;26500.5;0.687285;0
20240314191034994_FLZ-R0_snap.fits;0.776004;26523.9;0.868235;0
20240314191135069_FLZ-R0_snap.fits;0.683569;26523.9;0.956785;0
20240314191235143_FLZ-R0_snap.fits;0.714492;26500.5;0.985503;0
20240314191335218_FLZ-R0_snap.fits;0.85794;26522.5;0.728278;0
20240314191435293_FLZ-R0_snap.fits;0.668237;26450.7;0.993077;0
20240314191535367_FLZ-R0_snap.fits;0.825751;26481.4;0.721608;0
20240314191635442_FLZ-R0_snap.fits;0.709276;26450.7;0.655599;0
20240314191735517_FLZ-R0_snap.fits;0.905491;26523.9;0.869338;0
20240314191835591_FLZ-R0_snap.fits;0.826082;26540;0.798057;0
20240314191935666_FLZ-R0_snap.fits;0.668787;26452.1;0.692849;0
20240314192035741_FLZ-R0_snap.fits;0.753705;26523.9;0.753377;0
20240314192135815_FLZ-R0_snap.fits;0.927933;26494.6;0.771408;0
20240314192235890_FLZ-R0_snap.fits;0.890186;26494.6;0.903592;0
20240314192335965_FLZ-R0_snap.fits;0.935916;26450.7;0.711949;0
20240314192436039_FLZ-R0_snap.fits;0.833344;26523.9;1.11093;0
20240314192536114_FLZ-R0_snap.fits;0.870118;26497.6;0.718816;0
20240314192636189_FLZ-R0_snap.fits;0.754496;26522.5;0.973991;0
20240314192736263_FLZ-R0_snap.fits;0.810347;26525.4;0.966696;0
20240314192836338_FLZ-R0_snap.fits;0.763792;26523.9;0.866236;0
20240314192936413_FLZ-R0_snap.fits;0.817443;26515.1;0.75131;0
20240314193036487_FLZ-R0_snap.fits;0.787495;26509.3;0.640307;0
20240314193136562_FLZ-R0_snap.fits;0.874701;26474.1;0.706958;0
20240314193236637_FLZ-R0_snap.fits;0.808494;26523.9;0.95807;0
20240314193336711_FLZ-R0_snap.fits;0.816299;26485.8;0.595048;0
20240314193436786_FLZ-R0_snap.fits;1.01247;26544.4;0.718159;0
20240314193536861_FLZ-R0_snap.fits;0.790167;26543;0.820594;0
20240314193636935_FLZ-R0_snap.fits;0.78656;26532.7;1.03686;0
20240314193737010_FLZ-R0_snap.fits;0.792537;26523.9;0.876287;0
20240314193837085_FLZ-R0_snap.fits;0.91254;26522.5;0.631335;0
20240314193937159_FLZ-R0_snap.fits;0.797928;26522.5;0.747435;0
20240314194037234_FLZ-R0_snap.fits;0.774899;26481.4;0.735639;0
20240314194137309_FLZ-R0_snap.fits;0.858284;26450.7;0.817257;0
20240314194237383_FLZ-R0_snap.fits;0.808195;26522.5;0.694637;0
20240314194337458_FLZ-R0_snap.fits;0.831773;26544.4;0.847095;0
20240314194437533_FLZ-R0_snap.fits;1.02065;26538.6;0.928567;0
20240314194537607_FLZ-R0_snap.fits;0.989509;26545.9;0.692966;0
20240314194637682_FLZ-R0_snap.fits;0.914655;26478.5;0.723666;0
20240314194737757_FLZ-R0_snap.fits;0.893225;26543;0.716036;0
20240314194837831_FLZ-R0_snap.fits;0.884833;26535.6;0.903116;0
20240314194937906_FLZ-R0_snap.fits;0.652151;26537.1;1.00538;0
20240314195037981_FLZ-R0_snap.fits;0.892433;26513.7;0.65596;0
20240314195138055_FLZ-R0_snap.fits;0.950611;26532.7;0.82467;0
20240314195238130_FLZ-R0_snap.fits;0.826674;26522.5;0.666322;0
20240314195338205_FLZ-R0_snap.fits;0.829052;26452.1;0.671413;0
20240314195438279_FLZ-R0_snap.fits;0.904147;26525.4;0.849055;0
20240314195538354_FLZ-R0_snap.fits;0.875073;26523.9;0.728142;0
20240314195638429_FLZ-R0_snap.fits;0.863862;26472.7;0.917559;0
20240314195738503_FLZ-R0_snap.fits;0.827358;26523.9;0.658876;0
20240314195838578_FLZ-R0_snap.fits;0.853248;26449.2;0.689779;0
20240314195938653_FLZ-R0_snap.fits;0.845044;26502;0.863805;0
