# file name; noise; peak f.; mag.; duration
20240314100054002_FLZ-R0_snap.fits;0.990891;26532.7;0.670425;0
20240314100154077_FLZ-R0_snap.fits;1.19458;26484.4;1.06496;0
20240314100254151_FLZ-R0_snap.fits;0.902004;26450.7;0.657775;0
20240314100354226_FLZ-R0_snap.fits;0.714479;26475.6;0.619925;0
20240314100454301_FLZ-R0_snap.fits;0.730442;26525.4;0.941568;0
20240314100554375_FLZ-R0_snap.fits;0.76912;26500.5;0.790071;0
20240314100654450_FLZ-R0_snap.fits;0.826063;26516.6;0.793544;0
20240314100754525_FLZ-R0_snap.fits;0.848564;26521;0.63597;0
20240314100854599_FLZ-R0_snap.fits;0.75874;26516.6;0.758676;0
20240314100954674_FLZ-R0_snap.fits;0.809157;26519.5;0.809624;0
20240314101054749_FLZ-R0_snap.fits;0.738215;26499;0.797107;0
20240314101154823_FLZ-R0_snap.fits;0.786937;26523.9;0.662861;0
20240314101254898_FLZ-R0_snap.fits;0.833823;26499;0.882755;0
20240314101354973_FLZ-R0_snap.fits;0.769828;26456.5;0.685666;0
20240314101455047_FLZ-R0_snap.fits;0.889488;26545.9;0.875009;0
20240314101555122_FLZ-R0_snap.fits;0.848877;26522.5;0.610835;0
20240314101655197_FLZ-R0_snap.fits;0.704223;26522.5;0.744494;0
20240314101755271_FLZ-R0_snap.fits;0.710531;26482.9;0.9092;0
20240314101855346_FLZ-R0_snap.fits;0.890798;26462.4;0.621668;0
20240314101955421_FLZ-R0_snap.fits;0.872075;26523.9;0.770553;0
20240314102055495_FLZ-R0_snap.fits;0.839641;26522.5;0.619049;0
20240314102155570_FLZ-R0_snap.fits;0.881361;26523.9;0.580442;0
20240314102255645_FLZ-R0_snap.fits;0.741602;26450.7;0.918604;0
20240314102355719_FLZ-R0_snap.fits;0.617534;26500.5;0.818481;0
20240314102455794_FLZ-R0_snap.fits;0.738169;26522.5;0.92598;0
20240314102555869_FLZ-R0_snap.fits;0.783249;26500.5;0.69154;0
20240314102655943_FLZ-R0_snap.fits;0.760847;26502;0.672054;0
20240314102756018_FLZ-R0_snap.fits;0.754954;26525.4;0.701486;0
20240314102856093_FLZ-R0_snap.fits;0.78934;26499;0.630704;0
20240314102956167_FLZ-R0_snap.fits;0.800998;26522.5;0.762831;0
20240314103056242_FLZ-R0_snap.fits;0.824538;26523.9;0.708402;0
20240314103156317_FLZ-R0_snap.fits;0.770895;26522.5;0.815442;0
20240314103256391_FLZ-R0_snap.fits;0.892764;26521;0.855713;0
20240314103356466_FLZ-R0_snap.fits;0.705682;26500.5;0.576497;0
20240314103456541_FLZ-R0_snap.fits;0.86191;26491.7;0.666073;0
20240314103556615_FLZ-R0_snap.fits;1.00926;26466.8;0.876563;0
20240314103656690_FLZ-R0_snap.fits;0.892778;26506.3;0.80857;0
20240314103756765_FLZ-R0_snap.fits;0.705859;26477.1;0.605849;0
20240314103856839_FLZ-R0_snap.fits;0.754536;26522.5;0.981082;0
20240314103956914_FLZ-R0_snap.fits;0.8177;26523.9;0.833297;0
20240314104056989_FLZ-R0_snap.fits;0.756595;26499;0.658046;0
20240314104157063_FLZ-R0_snap.fits;1.15963;26523.9;0.693697;0
20240314104257138_FLZ-R0_snap.fits;0.826733;26496.1;0.65278;0
20240314104357213_FLZ-R0_snap.fits;0.834034;26453.6;0.595593;0
20240314104457287_FLZ-R0_snap.fits;0.709553;26481.4;0.610552;0
20240314104557362_FLZ-R0_snap.fits;0.83494;26491.7;0.563197;0
20240314104657437_FLZ-R0_snap.fits;0.841724;26522.5;1.23336;0
20240314104757511_FLZ-R0_snap.fits;0.753828;26523.9;0.771958;0
20240314104857586_FLZ-R0_snap.fits;0.877126;26525.4;0.776789;0
20240314104957661_FLZ-R0_snap.fits;0.695967;26523.9;0.659997;0
20240314105057735_FLZ-R0_snap.fits;0.908803;26485.8;0.908652;0
20240314105157810_FLZ-R0_snap.fits;0.714524;26522.5;0.778347;0
20240314105257885_FLZ-R0_snap.fits;0.792247;26500.5;0.667779;0
20240314105357959_FLZ-R0_snap.fits;0.713775;26523.9;0.636736;0
20240314105458034_FLZ-R0_snap.fits;0.882061;26522.5;1.03125;0
20240314105558109_FLZ-R0_snap.fits;0.836503;26522.5;0.939747;0
20240314105658183_FLZ-R0_snap.fits;0.862018;26523.9;0.600159;0
20240314105758258_FLZ-R0_snap.fits;0.818381;26516.6;0.90992;0
20240314105858333_FLZ-R0_snap.fits;0.716771;26522.5;0.709489;0
20240314105958407_FLZ-R0_snap.fits;0.767119;26544.4;0.776894;0
