# file name; noise; peak f.; mag.; duration
20240314080045042_FLZ-R0_snap.fits;0.777806;26472.7;0.768788;0
20240314080145117_FLZ-R0_snap.fits;0.664831;26545.9;0.770351;0
20240314080245191_FLZ-R0_snap.fits;0.705247;26480;0.82852;0
20240314080345266_FLZ-R0_snap.fits;1.01075;26510.7;0.664093;0
20240314080445341_FLZ-R0_snap.fits;0.90546;26522.5;0.775733;0
20240314080545415_FLZ-R0_snap.fits;0.675346;26469.7;0.51778;0
20240314080645490_FLZ-R0_snap.fits;0.742544;26523.9;0.643667;0
20240314080745565_FLZ-R0_snap.fits;0.679276;26499;0.538662;0
20240314080845639_FLZ-R0_snap.fits;0.821451;26460.9;0.898424;0
20240314080945714_FLZ-R0_snap.fits;0.834744;26528.3;0.69085;0
20240314081045789_FLZ-R0_snap.fits;0.844103;26523.9;0.795664;0
20240314081145863_FLZ-R0_snap.fits;0.761021;26523.9;0.544747;0
20240314081245938_FLZ-R0_snap.fits;0.867064;26535.6;0.614797;0
20240314081346013_FLZ-R0_snap.fits;0.757657;26526.9;0.626206;0
20240314081446087_FLZ-R0_snap.fits;0.694668;26512.2;0.794887;0
20240314081546162_FLZ-R0_snap.fits;0.75177;26497.6;0.917545;0
20240314081646237_FLZ-R0_snap.fits;0.757659;26469.7;0.619344;0
20240314081746311_FLZ-R0_snap.fits;0.781479;26522.5;0.589417;0
20240314081846386_FLZ-R0_snap.fits;0.739687;26453.6;0.719853;0
20240314081946461_FLZ-R0_snap.fits;0.652245;26500.5;0.554148;0
20240314082046535_FLZ-R0_snap.fits;0.916654;26510.7;0.845516;0
20240314082146610_FLZ-R0_snap.fits;0.863504;26547.4;0.571804;0
20240314082246685_FLZ-R0_snap.fits;0.76472;26523.9;0.711244;0
20240314082346759_FLZ-R0_snap.fits;0.670917;26522.5;0.872992;0
20240314082446834_FLZ-R0_snap.fits;0.781115;26532.7;0.687336;0
20240314082546909_FLZ-R0_snap.fits;0.828978;26522.5;0.77662;0
20240314082646983_FLZ-R0_snap.fits;0.853772;26500.5;0.55912;0
20240314082747058_FLZ-R0_snap.fits;0.887881;26522.5;0.673647;0
20240314082847133_FLZ-R0_snap.fits;0.786829;26449.2;0.613342;0
20240314082947207_FLZ-R0_snap.fits;0.808908;26478.5;0.760981;0
20240314083047282_FLZ-R0_snap.fits;0.706611;26521;1.00544;0
20240314083147357_FLZ-R0_snap.fits;0.78166;26547.4;0.796903;0
20240314083247431_FLZ-R0_snap.fits;0.796837;26541.5;0.939134;0
20240314083347506_FLZ-R0_snap.fits;0.649285;26450.7;0.751574;0
20240314083447581_FLZ-R0_snap.fits;0.697387;26450.7;0.751076;0
20240314083547655_FLZ-R0_snap.fits;0.721706;26480;0.715496;0
20240314083647730_FLZ-R0_snap.fits;0.942971;26522.5;0.720565;0
20240314083747805_FLZ-R0_snap.fits;0.807291;26522.5;0.756489;0
20240314083847879_FLZ-R0_snap.fits;0.764247;26535.6;0.788421;0
20240314083947954_FLZ-R0_snap.fits;0.844419;26515.1;0.8992;0
20240314084048029_FLZ-R0_snap.fits;0.798699;26468.3;0.714491;0
20240314084148103_FLZ-R0_snap.fits;0.72731;26482.9;0.722175;0
20240314084248178_FLZ-R0_snap.fits;0.862328;26493.2;0.826025;0
20240314084348253_FLZ-R0_snap.fits;0.809005;26522.5;1.15246;0
20240314084448327_FLZ-R0_snap.fits;0.788256;26523.9;0.649904;0
20240314084548402_FLZ-R0_snap.fits;0.778483;26525.4;0.84094;0
20240314084648477_FLZ-R0_snap.fits;0.809528;26522.5;0.767997;0
20240314084748551_FLZ-R0_snap.fits;0.855829;26523.9;0.97187;0
20240314084848626_FLZ-R0_snap.fits;3.49502;26469.7;0.940832;0
20240314084948701_FLZ-R0_snap.fits;0.696236;26522.5;0.758101;0
20240314085048775_FLZ-R0_snap.fits;0.868847;26523.9;0.652044;0
20240314085148850_FLZ-R0_snap.fits;0.658243;26525.4;0.778254;0
20240314085248925_FLZ-R0_snap.fits;0.9377;26523.9;0.841668;0
20240314085348999_FLZ-R0_snap.fits;0.765782;26474.1;0.731135;0
20240314085449074_FLZ-R0_snap.fits;0.802616;26449.2;0.888745;0
20240314085549149_FLZ-R0_snap.fits;0.793916;26474.1;0.601032;0
20240314085649223_FLZ-R0_snap.fits;0.750347;26523.9;0.775049;0
20240314085749298_FLZ-R0_snap.fits;0.753094;26496.1;0.941882;0
20240314085849373_FLZ-R0_snap.fits;0.765703;26523.9;0.892465;0
20240314085949447_FLZ-R0_snap.fits;0.778824;26500.5;0.796309;0
