# file name; noise; peak f.; mag.; duration
20240314060036082_FLZ-R0_snap.fits;0.887671;26497.6;0.705327;0
20240314060136157_FLZ-R0_snap.fits;0.726521;26523.9;0.679196;0
20240314060236231_FLZ-R0_snap.fits;0.797636;26516.6;0.703996;0
20240314060336306_FLZ-R0_snap.fits;0.760845;26502;0.548998;0
20240314060436381_FLZ-R0_snap.fits;0.76121;26509.3;0.742649;0
20240314060536455_FLZ-R0_snap.fits;0.731148;26523.9;1.00992;0
20240314060636530_FLZ-R0_snap.fits;0.734379;26466.8;0.864296;0
20240314060736605_FLZ-R0_snap.fits;0.769907;26522.5;0.965756;0
20240314060836679_FLZ-R0_snap.fits;0.780934;26500.5;0.726344;0
20240314060936754_FLZ-R0_snap.fits;0.85009;26477.1;0.723572;0
20240314061036829_FLZ-R0_snap.fits;0.800128;26500.5;0.869833;0
20240314061136903_FLZ-R0_snap.fits;0.7927;26523.9;0.743626;0
20240314061236978_FLZ-R0_snap.fits;0.830666;26480;0.727613;0
20240314061337053_FLZ-R0_snap.fits;0.798586;26500.5;0.671927;0
20240314061437127_FLZ-R0_snap.fits;0.99622;26522.5;0.691758;0
20240314061537202_FLZ-R0_snap.fits;0.714943;26537.1;0.649472;0
20240314061637277_FLZ-R0_snap.fits;0.800662;26525.4;0.63417;0
20240314061737351_FLZ-R0_snap.fits;0.794372;26484.4;0.698474;0
20240314061837426_FLZ-R0_snap.fits;0.820897;26512.2;0.802443;0
20240314061937501_FLZ-R0_snap.fits;0.710375;26449.2;0.589469;0
20240314062037575_FLZ-R0_snap.fits;0.749081;26512.2;0.752206;0
20240314062137650_FLZ-R0_snap.fits;0.804581;26502;0.621425;0
20240314062237725_FLZ-R0_snap.fits;0.810161;26465.3;0.620625;0
20240314062337799_FLZ-R0_snap.fits;0.871363;26523.9;0.696232;0
20240314062437874_FLZ-R0_snap.fits;0.736155;26496.1;0.59082;0
20240314062537949_FLZ-R0_snap.fits;0.821111;26513.7;0.654793;0
20240314062638023_FLZ-R0_snap.fits;0.865169;26523.9;0.735527;0
20240314062738098_FLZ-R0_snap.fits;0.742501;26522.5;0.592261;0
20240314062838173_FLZ-R0_snap.fits;0.931739;26502;0.695264;0
20240314062938247_FLZ-R0_snap.fits;0.735116;26513.7;0.841967;0
20240314063038322_FLZ-R0_snap.fits;0.847059;26532.7;0.762434;0
20240314063138397_FLZ-R0_snap.fits;0.689223;26466.8;0.694222;0
20240314063238471_FLZ-R0_snap.fits;0.746814;26523.9;0.789106;0
20240314063338546_FLZ-R0_snap.fits;0.86711;26500.5;0.938761;0
20240314063438621_FLZ-R0_snap.fits;0.755546;26500.5;0.877939;0
20240314063538695_FLZ-R0_snap.fits;0.831158;26475.6;0.579854;0
20240314063638770_FLZ-R0_snap.fits;0.82446;26523.9;0.764914;0
20240314063738845_FLZ-R0_snap.fits;0.867787;26522.5;0.954535;0
20240314063838919_FLZ-R0_snap.fits;0.868415;26503.4;0.617151;0
20240314063938994_FLZ-R0_snap.fits;0.791868;26499;0.840853;0
20240314064039069_FLZ-R0_snap.fits;0.774995;26523.9;0.569816;0
20240314064139143_FLZ-R0_snap.fits;0.769872;26499;0.714434;0
20240314064239218_FLZ-R0_snap.fits;0.818877;26500.5;0.494882;0
20240314064339293_FLZ-R0_snap.fits;0.787564;26523.9;0.571885;0
20240314064439367_FLZ-R0_snap.fits;0.739195;26523.9;0.623734;0
20240314064539442_FLZ-R0_snap.fits;0.789424;26523.9;0.835651;0
20240314064639517_FLZ-R0_snap.fits;0.754952;26522.5;0.709585;0
20240314064739591_FLZ-R0_snap.fits;0.6745;26523.9;0.77632;0
20240314064839666_FLZ-R0_snap.fits;0.908091;26522.5;0.863064;0
20240314064939741_FLZ-R0_snap.fits;0.739352;26523.9;0.66204;0
20240314065039815_FLZ-R0_snap.fits;0.819568;26525.4;0.73802;0
20240314065139890_FLZ-R0_snap.fits;0.817439;26522.5;0.80524;0
20240314065239965_FLZ-R0_snap.fits;0.872278;26469.7;0.904213;0
20240314065340039_FLZ-R0_snap.fits;0.80469;26522.5;0.863887;0
20240314065440114_FLZ-R0_snap.fits;0.79609;26499;0.609979;0
20240314065540189_FLZ-R0_snap.fits;0.74356;26540;0.663087;0
20240314065640263_FLZ-R0_snap.fits;0.814339;26544.4;0.718932;0
20240314065740338_FLZ-R0_snap.fits;0.818414;26500.5;0.516177;0
20240314065840413_FLZ-R0_snap.fits;0.842563;26449.2;0.647849;0
20240314065940487_FLZ-R0_snap.fits;0.740908;26496.1;0.88384;0
