# file name; noise; peak f.; mag.; duration
20240314110058482_FLZ-R0_snap.fits;0.711959;26499;0.62525;0
20240314110158557_FLZ-R0_snap.fits;0.817643;26487.3;0.788303;0
20240314110258631_FLZ-R0_snap.fits;0.682265;26522.5;0.835388;0
20240314110358706_FLZ-R0_snap.fits;0.850013;26450.7;0.667857;0
20240314110458781_FLZ-R0_snap.fits;0.757309;26459.5;0.711505;0
20240314110558855_FLZ-R0_snap.fits;0.760137;26503.4;0.607696;0
20240314110658930_FLZ-R0_snap.fits;0.750347;26450.7;0.705402;0
20240314110759005_FLZ-R0_snap.fits;0.776212;26523.9;0.876981;0
20240314110859079_FLZ-R0_snap.fits;0.783177;26496.1;0.650152;0
20240314110959154_FLZ-R0_snap.fits;0.777937;26522.5;0.855066;0
20240314111059229_FLZ-R0_snap.fits;0.765964;26522.5;0.848242;0
20240314111159303_FLZ-R0_snap.fits;0.778896;26518.1;0.621281;0
20240314111259378_FLZ-R0_snap.fits;0.790309;26522.5;0.701213;0
20240314111359453_FLZ-R0_snap.fits;0.785232;26449.2;0.80942;0
20240314111459527_FLZ-R0_snap.fits;0.98111;26523.9;0.710766;0
20240314111559602_FLZ-R0_snap.fits;0.794741;26522.5;0.785579;0
20240314111659677_FLZ-R0_snap.fits;0.875573;26466.8;0.978733;0
20240314111759751_FLZ-R0_snap.fits;0.83148;26522.5;0.823552;0
20240314111859826_FLZ-R0_snap.fits;0.730424;26523.9;0.890792;0
20240314111959901_FLZ-R0_snap.fits;0.825119;26478.5;0.760869;0
20240314112059975_FLZ-R0_snap.fits;0.810046;26547.4;0.766918;0
20240314112200050_FLZ-R0_snap.fits;0.775591;26469.7;0.526114;0
20240314112300125_FLZ-R0_snap.fits;0.77335;26523.9;1.00899;0
20240314112400199_FLZ-R0_snap.fits;0.778631;26522.5;0.873423;0
20240314112500274_FLZ-R0_snap.fits;0.729091;26500.5;0.807521;0
20240314112600349_FLZ-R0_snap.fits;0.809171;26523.9;0.727418;0
20240314112700423_FLZ-R0_snap.fits;0.831178;26522.5;0.582347;0
20240314112800498_FLZ-R0_snap.fits;0.828372;26528.3;0.804768;0
20240314112900573_FLZ-R0_snap.fits;0.715089;26506.3;0.591644;0
20240314113000647_FLZ-R0_snap.fits;0.903119;26523.9;0.708933;0
20240314113100722_FLZ-R0_snap.fits;0.805851;26499;0.991281;0
20240314113200797_FLZ-R0_snap.fits;0.711979;26523.9;0.936682;0
20240314113300871_FLZ-R0_snap.fits;0.908659;26523.9;0.840142;0
20240314113400946_FLZ-R0_snap.fits;0.804238;26545.9;0.681421;0
20240314113501021_FLZ-R0_snap.fits;0.746294;26523.9;0.664192;0
20240314113601095_FLZ-R0_snap.fits;0.759378;26523.9;0.728725;0
20240314113701170_FLZ-R0_snap.fits;0.674471;26523.9;0.693992;0
20240314113801245_FLZ-R0_snap.fits;0.661722;26500.5;0.615748;0
20240314113901319_FLZ-R0_snap.fits;0.691229;26449.2;0.691561;0
20240314114001394_FLZ-R0_snap.fits;0.715721;26522.5;0.581801;0
20240314114101469_FLZ-R0_snap.fits;0.814392;26500.5;0.617425;0
20240314114201543_FLZ-R0_snap.fits;0.883675;26500.5;0.858102;0
20240314114301618_FLZ-R0_snap.fits;0.828552;26522.5;0.917851;0
20240314114401693_FLZ-R0_snap.fits;0.675434;26499;0.995814;0
20240314114501767_FLZ-R0_snap.fits;0.789252;26531.2;0.825359;0
20240314114601842_FLZ-R0_snap.fits;0.926682;26522.5;0.64562;0
20240314114701917_FLZ-R0_snap.fits;0.762791;26468.3;0.770578;0
20240314114801991_FLZ-R0_snap.fits;0.806648;26496.1;0.812977;0
20240314114902066_FLZ-R0_snap.fits;0.950018;26519.5;0.829632;0
20240314115002141_FLZ-R0_snap.fits;0.73046;26523.9;0.970347;0
20240314115102215_FLZ-R0_snap.fits;0.769764;26466.8;0.645589;0
20240314115202290_FLZ-R0_snap.fits;0.731125;26499;0.649547;0
20240314115302365_FLZ-R0_snap.fits;0.716349;26518.1;0.617192;0
20240314115402439_FLZ-R0_snap.fits;0.719618;26522.5;0.822643;0
20240314115502514_FLZ-R0_snap.fits;0.865762;26466.8;0.737431;0
20240314115602589_FLZ-R0_snap.fits;1.08401;26490.2;0.778895;0
20240314115702663_FLZ-R0_snap.fits;0.846083;26521;0.676428;0
20240314115802738_FLZ-R0_snap.fits;0.828754;26500.5;0.663039;0
20240314115902813_FLZ-R0_snap.fits;0.739606;26463.9;0.770919;0
