# file name; noise; peak f.; mag.; duration
20240314180029767_FLZ-R0_snap.fits;0.917252;26499;0.702082;0
20240314180129842_FLZ-R0_snap.fits;0.804994;26507.8;0.721973;0
20240314180229917_FLZ-R0_snap.fits;0.842756;26510.7;0.885996;0
20240314180329991_FLZ-R0_snap.fits;0.826966;26521;0.948318;0
20240314180430066_FLZ-R0_snap.fits;0.87278;26516.6;0.870961;0
20240314180530141_FLZ-R0_snap.fits;0.945476;26523.9;0.791476;0
20240314180630215_FLZ-R0_snap.fits;0.879281;26459.5;0.749616;0
20240314180730290_FLZ-R0_snap.fits;0.772907;26523.9;0.91638;0
20240314180830365_FLZ-R0_snap.fits;0.706471;26521;1.058;0
20240314180930439_FLZ-R0_snap.fits;0.899733;26525.4;0.688406;0
20240314181030514_FLZ-R0_snap.fits;0.758991;26523.9;0.846665;0
20240314181130589_FLZ-R0_snap.fits;0.8621;26469.7;1.07878;0
20240314181230663_FLZ-R0_snap.fits;0.807512;26452.1;0.818106;0
20240314181330738_FLZ-R0_snap.fits;0.792054;26523.9;0.713307;0
20240314181430813_FLZ-R0_snap.fits;0.855881;26525.4;0.788279;0
20240314181530887_FLZ-R0_snap.fits;0.787749;26523.9;1.00246;0
20240314181630962_FLZ-R0_snap.fits;0.826856;26466.8;0.861814;0
20240314181731037_FLZ-R0_snap.fits;0.829552;26494.6;0.954496;0
20240314181831111_FLZ-R0_snap.fits;0.752693;26523.9;0.811816;0
20240314181931186_FLZ-R0_snap.fits;0.820506;26465.3;0.665324;0
20240314182031261_FLZ-R0_snap.fits;0.866555;26522.5;0.868659;0
20240314182131335_FLZ-R0_snap.fits;0.924878;26523.9;0.678369;0
20240314182231410_FLZ-R0_snap.fits;0.881265;26545.9;0.809387;0
20240314182331485_FLZ-R0_snap.fits;0.7696;26522.5;0.778149;0
20240314182431559_FLZ-R0_snap.fits;0.785885;26449.2;0.788795;0
20240314182531634_FLZ-R0_snap.fits;0.838371;26500.5;1.07659;0
20240314182631709_FLZ-R0_snap.fits;0.898382;26507.8;0.922145;0
20240314182731783_FLZ-R0_snap.fits;0.768866;26523.9;0.869377;0
20240314182831858_FLZ-R0_snap.fits;1.03346;26518.1;1.00134;0
20240314182931933_FLZ-R0_snap.fits;0.820256;26453.6;0.830267;0
20240314183032007_FLZ-R0_snap.fits;1.01076;26523.9;0.980143;0
20240314183132082_FLZ-R0_snap.fits;0.852595;26460.9;0.683524;0
20240314183232157_FLZ-R0_snap.fits;0.777902;26540;0.808413;0
20240314183332231_FLZ-R0_snap.fits;1.01394;26521;0.824129;0
20240314183432306_FLZ-R0_snap.fits;0.832393;26499;0.547921;0
20240314183532381_FLZ-R0_snap.fits;0.758609;26543;0.669631;0
20240314183632455_FLZ-R0_snap.fits;0.82416;26499;0.815091;0
20240314183732530_FLZ-R0_snap.fits;0.873587;26529.8;0.917407;0
20240314183832605_FLZ-R0_snap.fits;0.852324;26543;0.7594;0
20240314183932679_FLZ-R0_snap.fits;0.857123;26494.6;0.719909;0
20240314184032754_FLZ-R0_snap.fits;0.780991;26538.6;0.799839;0
20240314184132829_FLZ-R0_snap.fits;0.880155;26507.8;0.901945;0
20240314184232903_FLZ-R0_snap.fits;0.815185;26525.4;0.80168;0
20240314184332978_FLZ-R0_snap.fits;0.986426;26453.6;0.57641;0
20240314184433053_FLZ-R0_snap.fits;0.899399;26500.5;0.922841;0
20240314184533127_FLZ-R0_snap.fits;0.872978;26484.4;0.946205;0
20240314184633202_FLZ-R0_snap.fits;0.944775;26521;0.897137;0
20240314184733277_FLZ-R0_snap.fits;0.816359;26525.4;0.797155;0
20240314184833351_FLZ-R0_snap.fits;0.828438;26519.5;0.686781;0
20240314184933426_FLZ-R0_snap.fits;0.855886;26509.3;0.90155;0
20240314185033501_FLZ-R0_snap.fits;0.852616;26537.1;0.86917;0
20240314185133575_FLZ-R0_snap.fits;0.843632;26545.9;0.689072;0
20240314185233650_FLZ-R0_snap.fits;0.684076;26535.6;0.763368;0
20240314185333725_FLZ-R0_snap.fits;0.896602;26523.9;0.83015;0
20240314185433799_FLZ-R0_snap.fits;0.683841;26480;0.745586;0
20240314185533874_FLZ-R0_snap.fits;0.814427;26449.2;0.681197;0
20240314185633949_FLZ-R0_snap.fits;0.787567;26528.3;0.71065;0
20240314185734023_FLZ-R0_snap.fits;0.859058;26543;0.764848;0
20240314185834098_FLZ-R0_snap.fits;0.803051;26537.1;0.704884;0
20240314185934173_FLZ-R0_snap.fits;0.675447;26541.5;1.14389;0
