#timestamp,LO_Frequency,Hit,StdDev 
1506942015.7,286046995.4,P
1506942035.5,286046996.2,P
1506942055.4,286046993.6,P
1506942075.2,286046994.5,Y
1506942095.0,286046996.8,P
1506942095.9,286046996.8,P
1506942115.8,286046997.7,N
1506942135.6,286046997.7,N
1506942155.5,286046995.6,Y
1506942175.3,286046999.3,P
1506942195.1,286046997.4,N
1506942215.9,286046995.5,P
1506942235.7,286046993.3,Y
1506942255.6,286046997.0,P
1506942275.4,286046997.0,P
1506942295.2,286046999.2,P
1506942315.1,286046997.4,N
1506942316.0,286046997.4,Y
1506942335.8,286046997.6,P
1506942355.7,286046997.0,P
1506942375.5,286046996.7,P
1506942395.3,286046997.9,Y
1506942415.2,286047002.4,P
1506942435.0,286047002.0,N
1506942435.9,286047002.0,N
1506942455.7,286047001.6,N
1506942475.6,286047004.4,N
1506942495.4,286047000.8,N
1506942515.3,286046998.6,N
1506942565.1,286047001.2,E
1506942575.1,286047001.1,N
1506942576.0,286047001.1,P
1506942595.8,286046999.2,P
1506942615.6,286046997.7,N
1506942635.5,286046996.7,N
1506942655.3,286046998.5,N
1506942675.1,286046999.2,N
1506942695.9,286046997.6,N
1506942715.7,286046998.4,N
1506942735.6,286047000.6,N
1506942755.4,286046997.8,N
1506942775.2,286046994.9,Y
1506942795.1,286046998.5,P
1506942796.0,286046998.5,P
1506942815.8,286046999.2,P
1506942835.7,286046998.4,Y
1506942855.5,286047002.5,P
1506942875.3,286047002.3,N
1506942895.2,286047002.0,N
1506942915.0,286046998.5,N
1506942915.9,286046998.5,N
1506942935.7,286046999.3,N
1506942955.6,286046999.6,N
1506942975.4,286046996.7,N
1506942995.3,286046995.0,N
1506943015.1,286046994.6,N
1506943016.0,286046994.6,N
1506943035.8,286046996.3,N
1506943055.7,286046993.7,N
1506943075.5,286046994.8,N
1506943095.3,286046996.4,N
1506943115.2,286046994.1,N
1506943135.0,286046996.2,N
1506943135.9,286046996.2,N
1506943155.8,286046994.5,N
1506943175.6,286046991.9,N
1506943195.4,286046992.7,N
1506943215.3,286046991.5,N
1506943235.1,286046987.0,Y
1506943255.9,286046992.0,P
1506943275.7,286046994.8,N
1506943295.5,286046991.2,P
1506943315.4,286046988.6,Y
1506943335.2,286046994.9,P
1506943355.0,286046995.6,P
1506943356.0,286046995.6,P
1506943375.8,286046995.5,Y
1506943395.6,286047000.3,P
1506943415.5,286047001.0,N
1506943435.3,286047001.0,N
1506943455.1,286046999.0,N
1506943475.9,286046996.8,N
1506943495.7,286046997.8,N
1506943515.6,286046998.0,N
1506943535.4,286046997.5,N
1506943555.2,286046993.7,Y
1506943575.1,286682701.9,P
1506943576.0,286046996.4,N
1506943595.8,286046991.7,N
1506943615.7,286046991.9,N
1506943635.5,286046991.7,N
1506943655.3,286046991.8,N
1506943675.2,286046994.7,N
1506943695.0,286046994.7,N
1506943695.9,286046994.7,N
1506943715.8,286046994.5,N
1506943735.6,286046992.7,N
1506943755.4,286046990.5,N
1506943775.3,286046990.1,N
1506943795.1,286046992.7,N
1506943815.8,286046990.3,N
1506943835.7,286046990.6,N
1506943855.5,286046992.6,N
1506943875.4,286046990.3,N
1506943895.2,286046992.7,N
1506943915.0,286046991.4,N
1506943915.9,286046991.4,N
1506943935.8,286046991.3,N
1506943955.6,286046988.8,N
1506943975.4,286046991.6,N
1506943995.3,286046989.2,N
1506944015.1,286046990.0,N
1506944035.9,286046985.3,N
1506944055.7,286046988.2,N
1506944075.5,286046986.9,N
1506944095.4,286046989.9,N
1506944115.2,286046985.7,N
1506944135.1,286046984.6,Y
1506944136.0,286046984.6,P
1506944155.8,286046994.3,N
1506944175.6,286046991.8,N
1506944195.5,286046992.2,N
1506944215.3,286046990.3,N
1506944235.2,286046989.7,Y
1506944255.9,286046995.2,P
1506944275.7,286046996.8,N
1506944295.6,286046999.6,N
1506944315.4,286046997.4,N
1506944335.2,286046997.6,N
1506944355.1,286046997.4,N
1506944356.0,286046997.4,N
1506944375.8,286046997.3,N
1506944395.7,286046998.4,N
1506944415.5,286046996.5,N
1506944435.3,286046999.5,N
1506944455.2,286046997.4,N
1506944475.0,286046997.4,N
1506944475.9,286046997.4,N
1506944495.7,286046995.1,N
1506944515.6,286046996.3,N
1506944535.4,286046995.3,N
1506944555.3,286046993.4,Y
1506944575.1,286046997.6,P
1506944576.0,286046997.6,P
1506944595.8,286046997.5,P
1506944615.7,286046995.8,Y
1506944635.5,286046997.8,P
1506944655.4,286046997.5,P
1506944675.2,286046993.4,P
1506944695.0,286046994.5,Y
1506944695.9,286046994.5,P
1506944715.8,286046997.1,N
1506944735.6,286046996.5,P
1506944755.4,286046995.6,Y
1506944775.3,286047000.7,P
1506944795.1,286047000.7,N
1506944815.9,286046996.8,N
1506944835.7,286046998.0,N
1506944855.5,286046995.5,N
1506944875.4,286046995.2,N
1506944895.2,286046995.5,N
1506944915.0,286046993.8,N
1506944915.9,286046993.8,N
1506944935.8,286046996.3,N
1506944955.6,286046994.6,N
1506944975.5,286046994.5,N
1506944995.3,286046994.5,N
1506945015.1,286046992.5,Y
1506945035.9,286046995.8,P
1506945055.7,286046995.4,P
1506945075.6,286046995.3,P
1506945095.4,286046996.4,Y
1506945115.2,286047000.3,P
1506945135.1,286046996.9,N
1506945136.0,286046996.9,N
1506945155.8,286046995.2,N
1506945175.6,286046997.6,N
1506945195.5,286046995.9,N
1506945215.3,286046996.1,N
1506945235.2,286046994.5,Y
1506945255.9,286046997.8,P
1506945275.7,286046996.0,P
1506945295.6,286046993.7,P
1506945315.4,286046994.1,Y
1506945335.2,286046998.4,P
1506945355.1,286046998.5,N
1506945356.0,286046998.5,N
1506945375.8,286046998.8,N
1506945395.7,286047000.5,N
1506945415.5,286046997.0,N
1506945435.3,286046997.0,N
1506945455.2,286046999.4,N
1506945475.0,286046997.7,N
1506945475.9,286046997.7,N
1506945495.8,286046993.4,Y
1506945515.6,286046997.7,P
1506945535.4,286046997.7,P
1506945555.3,286046996.6,P
1506945575.1,286046997.5,Y
1506945595.8,286046999.1,P
