#timestamp,LO_Frequency,Hit,StdDev 
1506927615.4,286046999.0,N
1506927635.2,286046996.9,N
1506927655.0,286046999.1,N
1506927655.9,286046999.1,N
1506927675.8,286046997.5,N
1506927695.6,286046995.0,Y
1506927715.5,286046996.8,P
1506927735.3,286046997.7,N
1506927755.1,286046995.6,P
1506927775.9,286046996.0,Y
1506927795.7,286046994.9,P
1506927815.5,286046998.0,N
1506927835.4,286046996.4,N
1506927855.2,286046994.4,Y
1506927875.1,286046995.1,P
1506927876.0,286046995.1,P
1506927895.8,286046995.4,P
1506927915.6,286046995.9,Y
1506927935.5,286046999.1,P
1506927955.3,286046996.7,N
1506927975.2,286046997.4,N
1506927995.9,286046995.4,Y
1506928015.7,286046997.9,P
1506928035.6,286046995.8,P
1506928055.4,286046996.1,P
1506928075.3,286046996.0,Y
1506928095.1,286046997.9,P
1506928096.0,286046997.9,P
1506928115.8,286046995.1,P
1506928135.7,286046995.7,Y
1506928155.5,286046998.9,P
1506928175.3,286046999.3,N
1506928195.2,286047001.2,N
1506928215.0,286046998.5,N
1506928215.9,286046998.5,N
1506928235.8,286046998.1,N
1506928255.6,286046998.4,N
1506928275.4,286046996.7,N
1506928295.3,286046997.1,N
1506928315.1,286046997.5,N
1506928335.9,286046996.2,Y
1506928355.7,286046997.9,P
1506928375.5,286046996.4,P
1506928395.4,286046994.1,P
1506928415.2,286046992.3,Y
1506928435.1,286046993.5,P
1506928436.0,286046993.5,P
1506928455.8,286046993.8,P
1506928475.6,286046993.8,Y
1506928495.5,286046998.7,P
1506928545.3,286046996.6,E
1506928555.3,286046999.0,N
1506928575.1,286047000.1,P
1506928595.8,286047000.9,N
1506928615.7,286047000.5,N
1506928635.5,286047000.2,N
1506928655.4,286047000.6,N
1506928675.2,286047000.8,N
1506928695.0,286046999.3,N
1506928695.9,286046999.3,N
1506928715.8,286046999.0,N
1506928735.6,286046994.9,Y
1506928755.4,286046997.2,P
1506928775.3,286046997.5,N
1506928795.1,286046995.7,P
1506928815.9,286046995.3,Y
1506928835.7,286046997.3,P
1506928855.5,286046997.4,P
1506928875.4,286046995.3,P
1506928895.2,286046995.6,Y
1506928915.1,286046996.7,P
1506928916.0,286046996.7,P
1506928935.8,286046997.5,P
1506928955.6,286046995.6,Y
1506928975.5,286046995.1,P
1506928995.3,286046995.7,P
1506929015.2,286046995.9,P
1506929035.9,286046991.7,Y
1506929055.7,286046986.3,P
1506929075.6,286046996.7,N
1506929095.4,286046996.2,N
1506929115.3,286046995.2,N
1506929135.1,286046995.2,N
1506929136.0,286046995.2,N
1506929155.8,286046994.6,N
1506929175.7,286046994.8,N
1506929195.5,286046992.9,N
1506929215.3,286046992.3,N
1506929235.2,286046992.8,N
1506929255.0,286046990.1,Y
1506929255.9,286046990.1,P
1506929275.8,286046997.9,N
1506929295.6,286046993.3,N
1506929315.4,286046996.1,N
1506929335.3,286046996.2,N
1506929355.1,286046994.0,N
1506929375.8,286046992.6,Y
1506929395.7,286046999.3,P
1506929415.5,286046997.8,N
1506929435.4,286046995.2,N
1506929455.2,286046995.7,N
1506929475.0,286046996.2,N
1506929475.9,286046996.2,N
1506929495.8,286046992.2,Y
1506929515.6,286046993.3,P
1506929535.5,286046994.6,P
1506929555.3,286046994.4,P
1506929575.1,286046992.3,Y
1506929595.9,286046999.1,P
1506929615.7,286046999.5,N
1506929635.5,286046996.5,N
1506929655.4,286046996.7,N
1506929675.2,286046997.6,N
1506929695.1,286046996.8,N
1506929696.0,286046996.8,N
1506929715.8,286046997.8,N
1506929735.6,286046994.9,Y
1506929755.5,286046997.0,P
1506929775.3,286046997.7,P
1506929795.2,286046997.9,P
1506929815.9,286046993.8,Y
1506929835.7,286046997.6,P
1506929855.6,286046995.8,P
1506929875.4,286046996.4,P
1506929895.3,286046993.4,Y
1506929915.1,286046996.5,P
1506929916.0,286046996.5,P
1506929935.8,286046997.7,P
1506929955.7,286046996.2,Y
1506929975.5,286047000.8,P
1506929995.3,286047000.8,N
1506930015.2,286046998.9,N
1506930035.0,286046999.5,N
1506930035.9,286046999.5,N
1506930055.8,286046999.6,N
1506930075.6,286046997.1,N
1506930095.4,286046995.3,Y
1506930115.3,286046995.3,P
1506930135.1,286046998.0,N
1506930155.9,286046995.1,P
1506930175.7,286046994.5,Y
1506930195.5,286046995.0,P
1506930215.4,286046995.7,P
1506930235.2,286046996.3,P
1506930255.0,286046993.5,Y
1506930255.9,286046993.5,P
1506930275.8,286046999.1,N
1506930295.6,286046998.4,N
1506930315.5,286046996.8,N
1506930335.3,286046997.6,N
1506930355.1,286046997.9,N
1506930375.9,286046997.2,N
1506930395.7,286046993.3,Y
1506930415.6,286046997.6,P
1506930435.4,286046996.2,P
1506930455.2,286046995.8,P
1506930475.1,286046996.4,Y
1506930476.0,286046996.4,P
1506930495.8,286046997.1,P
1506930515.6,286046995.8,P
1506930535.5,286046996.4,Y
1506930555.3,286042391.1,P
1506930575.2,286046996.8,N
1506930595.9,286046998.0,N
1506930615.7,286046995.3,N
1506930635.6,286046995.4,N
1506930655.4,286046993.8,N
1506930675.2,286046994.5,N
1506930695.1,286046994.6,N
1506930696.0,286046994.6,N
1506930715.8,286046994.3,N
1506930735.7,286046992.2,N
1506930755.5,286046991.3,N
1506930775.3,286046988.8,N
1506930795.2,286046988.5,N
1506930815.0,286046987.5,N
1506930815.9,286046987.5,N
1506930835.8,286046987.7,N
1506930855.6,286046988.0,N
1506930875.4,286046985.8,N
1506930895.3,286046987.5,N
1506930915.1,286046985.6,N
1506930935.8,286046986.1,N
1506930955.7,286046986.8,N
1506930975.5,286046986.8,N
1506930995.4,286046985.0,N
1506931015.2,286046982.3,N
1506931035.0,286046982.9,N
1506931035.9,286046982.9,N
1506931055.8,286046980.9,N
1506931075.6,286046979.0,N
1506931095.4,286046978.9,N
1506931115.3,286046978.7,Y
1506931135.1,286046988.4,P
1506931155.9,286046987.8,P
1506931175.7,286046987.4,P
1506931195.5,286046987.5,Y
