# file name; noise; peak f.; mag.; duration
20180510070057281_SVAKOV-R12_snap.fits;1.21607;26510.7;1.23812;0
20180510070157355_SVAKOV-R12_snap.fits;1.30211;26532.7;1.29295;0
20180510070257430_SVAKOV-R12_snap.fits;1.35929;26496.1;1.50004;0
20180510070359211_SVAKOV-R12_met.fits;1.47107;26496.1;2.99732;0.170667
20180510070408769_SVAKOV-R12_met.fits;1.54026;26497.6;3.67626;0.170667
20180510070413206_SVAKOV-R12_met.fits;1.52924;26471.2;3.5851;0.170667
20180510070440001_SVAKOV-R12_met.fits;1.33936;26502;2.91901;0.341333
20180510070442219_SVAKOV-R12_met.fits;1.65207;26518.1;5.39335;1.36533
20180510070357505_SVAKOV-R12_snap.fits;1.49574;26502;1.56734;0
20180510070501505_SVAKOV-R12_met.fits;1.70622;26497.6;3.83563;0.341333
20180510070504406_SVAKOV-R12_met.fits;1.47992;26459.5;3.45172;0.170667
20180510070516523_SVAKOV-R12_met.fits;1.55648;26491.7;3.79466;0.170667
20180510070532737_SVAKOV-R12_met.fits;1.40926;26488.8;6.82882;9.728
20180510070552705_SVAKOV-R12_met.fits;1.40554;26502;4.19303;0.170667
20180510070457579_SVAKOV-R12_snap.fits;1.16932;26488.8;1.20599;0
20180510070606358_SVAKOV-R12_met.fits;1.74198;26547.4;5.75306;1.70667
20180510070617451_SVAKOV-R12_met.fits;1.55826;26459.5;4.43054;0.170667
20180510070557654_SVAKOV-R12_snap.fits;1.54227;26458;1.62582;0
20180510070705579_SVAKOV-R12_met.fits;1.39537;26494.6;2.92132;0.170667
20180510070709334_SVAKOV-R12_met.fits;1.31306;26497.6;4.26947;0.170667
20180510070726742_SVAKOV-R12_met.fits;1.59798;26500.5;3.60886;0.170667
20180510070742273_SVAKOV-R12_met.fits;1.27056;26497.6;12.6068;0.512
20180510070657729_SVAKOV-R12_snap.fits;1.52035;26490.2;1.37854;0
20180510070757291_SVAKOV-R12_met.fits;1.4544;26503.4;3.7069;0.170667
20180510070836886_SVAKOV-R12_met.fits;1.50488;26506.3;5.31359;1.536
20180510070757803_SVAKOV-R12_snap.fits;1.59663;26449.2;1.35971;0
20180510070901121_SVAKOV-R12_met.fits;1.51954;26494.6;16.0776;0.512
20180510070910507_SVAKOV-R12_met.fits;1.44049;26544.4;4.90377;8.192
20180510070939179_SVAKOV-R12_met.fits;1.54695;26504.9;4.60728;0.170667
20180510070944811_SVAKOV-R12_met.fits;1.45729;26499;4.09776;0.341333
20180510070857878_SVAKOV-R12_snap.fits;1.64764;26497.6;1.07157;0
20180510071000513_SVAKOV-R12_met.fits;1.28347;26509.3;3.05454;0.170667
20180510071004609_SVAKOV-R12_met.fits;1.44396;26515.1;3.45277;0.682667
20180510071031233_SVAKOV-R12_met.fits;1.39446;26458;3.00952;0.170667
20180510070957953_SVAKOV-R12_snap.fits;1.44103;26523.9;1.30994;0
20180510071104513_SVAKOV-R12_met.fits;1.43696;26485.8;3.60486;0.170667
20180510071058027_SVAKOV-R12_snap.fits;1.39245;26472.7;1.33497;0
20180510071215681_SVAKOV-R12_met.fits;1.69421;26516.6;4.50608;0.341333
20180510071220289_SVAKOV-R12_met.fits;1.39009;26499;4.82198;2.38933
20180510071233089_SVAKOV-R12_met.fits;1.47284;26515.1;35.4953;0.512
20180510071235478_SVAKOV-R12_met.fits;1.53347;26507.8;4.26419;2.56
20180510071158102_SVAKOV-R12_snap.fits;1.36598;26540;1.18059;0
20180510071320193_SVAKOV-R12_met.fits;1.27164;26510.7;11.012;0.512
20180510071340843_SVAKOV-R12_met.fits;1.57683;26507.8;9.15271;0.341333
20180510071349889_SVAKOV-R12_met.fits;1.66734;26497.6;5.91443;0.170667
20180510071258177_SVAKOV-R12_snap.fits;1.32095;26456.5;1.82584;0
20180510071405249_SVAKOV-R12_met.fits;1.46836;26497.6;5.06147;0.341333
20180510071449110_SVAKOV-R12_met.fits;1.62503;26488.8;4.44914;0.512
20180510071358251_SVAKOV-R12_snap.fits;1.66682;26537.1;1.44098;0
20180510071503617_SVAKOV-R12_met.fits;1.8264;26482.9;8.4258;0.341333
20180510071519830_SVAKOV-R12_met.fits;1.73998;26499;4.01193;0.170667
20180510071545430_SVAKOV-R12_met.fits;1.57964;26500.5;12.1806;1.87733
20180510071458326_SVAKOV-R12_snap.fits;1.37917;26485.8;1.34858;0
20180510071648235_SVAKOV-R12_met.fits;1.51511;26490.2;4.36109;0.170667
20180510071558401_SVAKOV-R12_snap.fits;1.32088;26512.2;1.26394;0
20180510071702742_SVAKOV-R12_met.fits;1.32102;26497.6;5.17139;0.341333
20180510071745579_SVAKOV-R12_met.fits;1.48134;26463.9;3.34076;0.170667
20180510071658475_SVAKOV-R12_snap.fits;1.63871;26513.7;1.37068;0
20180510071815105_SVAKOV-R12_met.fits;1.42983;26502;4.27273;0.682667
20180510071844459_SVAKOV-R12_met.fits;1.41479;26509.3;3.40171;0.512
20180510071758550_SVAKOV-R12_snap.fits;1.51339;26468.3;1.09909;0
20180510071927467_SVAKOV-R12_met.fits;1.30273;26518.1;3.61414;0.341333
20180510071932246_SVAKOV-R12_met.fits;1.34287;26497.6;3.84278;0.170667
20180510071937195_SVAKOV-R12_met.fits;1.48014;26512.2;3.96894;0.682667
20180510071858625_SVAKOV-R12_snap.fits;1.56528;26519.5;0.895123;0
20180510072009963_SVAKOV-R12_met.fits;1.50026;26494.6;3.35514;0.170667
20180510072031809_SVAKOV-R12_met.fits;1.49805;26503.4;3.17238;0.170667
20180510072038806_SVAKOV-R12_met.fits;1.77068;26496.1;3.8709;0.341333
20180510072041537_SVAKOV-R12_met.fits;1.66612;26502;3.33868;0.170667
20180510072052289_SVAKOV-R12_met.fits;1.52106;26518.1;7.20731;0.170667
20180510071958699_SVAKOV-R12_snap.fits;1.32941;26526.9;0.889096;0
20180510072104577_SVAKOV-R12_met.fits;1.75422;26510.7;13.561;0.341333
20180510072132395_SVAKOV-R12_met.fits;1.37254;26503.4;17.452;0.341333
20180510072058774_SVAKOV-R12_snap.fits;1.49715;26485.8;1.60988;0
20180510072213185_SVAKOV-R12_met.fits;1.60973;26493.2;3.45536;0.170667
20180510072250731_SVAKOV-R12_met.fits;1.43473;26500.5;8.47963;0.170667
20180510072158849_SVAKOV-R12_snap.fits;1.54218;26504.9;1.51257;0
20180510072304897_SVAKOV-R12_met.fits;1.45072;26491.7;4.0531;0.682667
20180510072338859_SVAKOV-R12_met.fits;1.20723;26504.9;2.55155;0.512
20180510072352001_SVAKOV-R12_met.fits;1.45494;26500.5;15.5975;0.341333
20180510072258923_SVAKOV-R12_snap.fits;1.44072;26541.5;1.20812;0
20180510072400705_SVAKOV-R12_met.fits;1.43117;26487.3;3.27289;0.170667
20180510072436886_SVAKOV-R12_met.fits;1.42069;26497.6;9.82129;0.341333
20180510072444566_SVAKOV-R12_met.fits;1.29438;26503.4;2.81228;0.170667
20180510072358998_SVAKOV-R12_snap.fits;1.67705;26540;1.22348;0
20180510072509654_SVAKOV-R12_met.fits;1.62598;26494.6;4.51398;0.170667
20180510072516822_SVAKOV-R12_met.fits;1.431;26500.5;3.70351;0.341333
20180510072522795_SVAKOV-R12_met.fits;1.74027;26494.6;4.00286;0.170667
20180510072459073_SVAKOV-R12_snap.fits;1.61689;26543;1.47127;0
20180510072609899_SVAKOV-R12_met.fits;1.54131;26466.8;8.82082;1.024
20180510072618433_SVAKOV-R12_met.fits;1.73801;26522.5;7.35667;5.632
20180510072630379_SVAKOV-R12_met.fits;1.2519;26494.6;3.89865;0.170667
20180510072648641_SVAKOV-R12_met.fits;1.40008;26494.6;2.90818;1.87733
20180510072559147_SVAKOV-R12_snap.fits;1.70797;26519.5;1.39509;0
20180510072725675_SVAKOV-R12_met.fits;1.55197;26497.6;7.50772;0.853333
20180510072659222_SVAKOV-R12_snap.fits;1.54847;26496.1;1.83838;0
20180510072756054_SVAKOV-R12_met.fits;1.36224;26488.8;4.06284;1.536
20180510072811243_SVAKOV-R12_met.fits;1.58659;26513.7;7.55242;0.341333
20180510072830358_SVAKOV-R12_met.fits;1.35571;26474.1;2.97332;0.341333
20180510072759297_SVAKOV-R12_snap.fits;1.33214;26518.1;1.22661;0
20180510072903297_SVAKOV-R12_met.fits;1.48127;26500.5;3.35382;0.512
20180510072909270_SVAKOV-R12_met.fits;1.68472;26494.6;3.68392;0.170667
20180510072859371_SVAKOV-R12_snap.fits;1.55206;26497.6;1.5924;0
20180510072957398_SVAKOV-R12_met.fits;1.67076;26509.3;6.8183;1.70667
20180510073033238_SVAKOV-R12_met.fits;1.58422;26503.4;3.26068;0.341333
20180510073051158_SVAKOV-R12_met.fits;1.78312;26510.7;4.61832;0.170667
20180510072959446_SVAKOV-R12_snap.fits;1.78022;26504.9;1.31908;0
20180510073109761_SVAKOV-R12_met.fits;1.19612;26499;3.64894;0.170667
20180510073119659_SVAKOV-R12_met.fits;1.52107;26503.4;4.6123;0.170667
20180510073152427_SVAKOV-R12_met.fits;1.40457;26526.9;8.58117;0.341333
20180510073059521_SVAKOV-R12_snap.fits;1.47222;26518.1;1.43235;0
20180510073159595_SVAKOV-R12_met.fits;1.45942;26478.5;3.10918;0.170667
20180510073216833_SVAKOV-R12_met.fits;1.55281;26478.5;4.21267;0.170667
20180510073222294_SVAKOV-R12_met.fits;1.24694;26485.8;3.40513;0.170667
20180510073225537_SVAKOV-R12_met.fits;1.49663;26518.1;6.24519;0.170667
20180510073159595_SVAKOV-R12_snap.fits;1.47545;26466.8;1.65024;0
20180510073323563_SVAKOV-R12_met.fits;1.70238;26516.6;3.56964;0.170667
20180510073334657_SVAKOV-R12_met.fits;1.48641;26484.4;3.47596;0.170667
20180510073338411_SVAKOV-R12_met.fits;1.49959;26490.2;5.75372;0.341333
20180510073259670_SVAKOV-R12_snap.fits;1.62411;26475.6;1.27585;0
20180510073416470_SVAKOV-R12_met.fits;1.63849;26502;7.42169;0.170667
20180510073434902_SVAKOV-R12_met.fits;1.43849;26502;2.99746;0.170667
20180510073359745_SVAKOV-R12_snap.fits;1.47002;26469.7;1.31528;0
20180510073501185_SVAKOV-R12_met.fits;1.53935;26504.9;4.22028;0.170667
20180510073554262_SVAKOV-R12_met.fits;1.2103;26494.6;2.47556;0.170667
20180510073459819_SVAKOV-R12_snap.fits;1.27349;26471.2;1.17672;0
20180510073600065_SVAKOV-R12_met.fits;1.41066;26482.9;3.20759;1.024
20180510073642731_SVAKOV-R12_met.fits;1.42832;26480;3.67596;0.170667
20180510073656214_SVAKOV-R12_met.fits;1.55003;26502;3.45306;0.170667
20180510073559894_SVAKOV-R12_snap.fits;1.55529;26490.2;1.39524;0
20180510073706283_SVAKOV-R12_met.fits;1.54547;26503.4;3.52872;0.853333
20180510073732737_SVAKOV-R12_met.fits;1.53277;26510.7;3.35355;0.341333
20180510073747073_SVAKOV-R12_met.fits;1.60191;26488.8;4.7602;0.170667
20180510073749291_SVAKOV-R12_met.fits;1.50512;26518.1;3.76338;0.170667
20180510073754411_SVAKOV-R12_met.fits;1.55373;26504.9;5.40676;0.512
20180510073659969_SVAKOV-R12_snap.fits;1.76626;26471.2;1.23768;0
20180510073808235_SVAKOV-R12_met.fits;1.49112;26450.7;13.0101;1.87733
20180510073812502_SVAKOV-R12_met.fits;1.42855;26503.4;3.30258;1.70667
20180510073820523_SVAKOV-R12_met.fits;1.57623;26480;4.90376;0.170667
20180510073825643_SVAKOV-R12_met.fits;1.56852;26545.9;3.23762;0.170667
20180510073850390_SVAKOV-R12_met.fits;1.46187;26503.4;3.71977;0.170667
20180510073800043_SVAKOV-R12_snap.fits;1.61888;26532.7;1.24415;0
20180510073909505_SVAKOV-R12_met.fits;1.53506;26484.4;6.67901;0.341333
20180510073922475_SVAKOV-R12_met.fits;1.40172;26500.5;3.29054;0.512
20180510073946027_SVAKOV-R12_met.fits;1.55433;26472.7;3.13971;0.853333
20180510073953537_SVAKOV-R12_met.fits;1.16521;26504.9;2.88221;0.170667
20180510073900118_SVAKOV-R12_snap.fits;1.62935;26544.4;1.39614;0
20180510074014870_SVAKOV-R12_met.fits;1.31857;26509.3;2.79139;0.170667
20180510074036203_SVAKOV-R12_met.fits;1.36135;26475.6;15.665;0.341333
20180510074000193_SVAKOV-R12_snap.fits;1.22274;26547.4;1.05738;0
20180510074101462_SVAKOV-R12_met.fits;1.22355;26460.9;4.30726;0.170667
20180510074148225_SVAKOV-R12_met.fits;1.69928;26471.2;5.25859;0.170667
20180510074152833_SVAKOV-R12_met.fits;1.27762;26515.1;3.41085;0.341333
20180510074100267_SVAKOV-R12_snap.fits;1.37365;26485.8;1.19295;0
20180510074222529_SVAKOV-R12_met.fits;1.33589;26503.4;4.49875;0.341333
20180510074200342_SVAKOV-R12_snap.fits;1.33409;26525.4;0.995845;0
20180510074330966_SVAKOV-R12_met.fits;1.43062;26513.7;2.98957;0.341333
20180510074343595_SVAKOV-R12_met.fits;1.19687;26509.3;2.94035;0.170667
20180510074349057_SVAKOV-R12_met.fits;1.30107;26493.2;3.92497;0.170667
20180510074356395_SVAKOV-R12_met.fits;1.36674;26506.3;3.40599;0.170667
20180510074300417_SVAKOV-R12_snap.fits;1.52365;26485.8;1.6171;0
20180510074440257_SVAKOV-R12_met.fits;1.37612;26519.5;6.04125;0.170667
20180510074443158_SVAKOV-R12_met.fits;1.1822;26504.9;3.65573;0.170667
20180510074400491_SVAKOV-R12_snap.fits;1.37749;26538.6;1.08404;0
20180510074507734_SVAKOV-R12_met.fits;1.48129;26482.9;8.60823;1.36533
20180510074512171_SVAKOV-R12_met.fits;1.24202;26512.2;6.16627;1.87733
20180510074531798_SVAKOV-R12_met.fits;1.27396;26510.7;2.6651;0.170667
20180510074533846_SVAKOV-R12_met.fits;1.36316;26491.7;16.0183;0.341333
20180510074545793_SVAKOV-R12_met.fits;1.493;26503.4;10.3641;0.682667
20180510074549718_SVAKOV-R12_met.fits;1.50886;26490.2;8.45577;4.26667
20180510074500566_SVAKOV-R12_snap.fits;1.55315;26453.6;1.68666;0
20180510074557569_SVAKOV-R12_met.fits;1.52079;26494.6;13.0923;0.682667
20180510074612587_SVAKOV-R12_met.fits;1.33635;26481.4;3.22076;0.170667
20180510074632385_SVAKOV-R12_met.fits;1.19256;26500.5;2.48451;0.170667
20180510074634945_SVAKOV-R12_met.fits;1.20824;26480;3.39511;0.341333
20180510074600641_SVAKOV-R12_snap.fits;1.35413;26472.7;1.21482;0
20180510074701910_SVAKOV-R12_met.fits;1.55067;26497.6;6.07537;0.170667
20180510074739798_SVAKOV-R12_met.fits;1.45685;26485.8;10.4218;1.87733
20180510074700715_SVAKOV-R12_snap.fits;1.41487;26522.5;1.40783;0
20180510074826561_SVAKOV-R12_met.fits;1.64133;26494.6;5.21339;0.341333
20180510074843457_SVAKOV-R12_met.fits;1.38624;26465.3;6.30312;0.170667
20180510074851649_SVAKOV-R12_met.fits;1.3941;26458;3.20499;0.682667
20180510074800790_SVAKOV-R12_snap.fits;1.29556;26496.1;1.39592;0
20180510074905643_SVAKOV-R12_met.fits;1.38152;26449.2;2.93702;3.75467
20180510074936705_SVAKOV-R12_met.fits;1.32694;26502;7.62167;0.512
20180510074944043_SVAKOV-R12_met.fits;1.49975;26509.3;8.28817;0.170667
20180510074900865_SVAKOV-R12_snap.fits;1.65845;26490.2;1.22184;0
20180510074958721_SVAKOV-R12_met.fits;1.21612;26472.7;3.67676;0.170667
20180510075027734_SVAKOV-R12_met.fits;1.47248;26532.7;4.58668;0.170667
20180510075037974_SVAKOV-R12_met.fits;1.38379;26506.3;3.0027;0.170667
20180510075000939_SVAKOV-R12_snap.fits;1.41796;26515.1;1.51995;0
20180510075058625_SVAKOV-R12_met.fits;1.37516;26503.4;3.36519;0.170667
20180510075104257_SVAKOV-R12_met.fits;1.38008;26532.7;6.18477;0.170667
20180510075133441_SVAKOV-R12_met.fits;1.60944;26494.6;4.18551;0.341333
20180510075150166_SVAKOV-R12_met.fits;1.18361;26504.9;3.0949;0.170667
20180510075101014_SVAKOV-R12_snap.fits;1.49192;26532.7;1.20016;0
20180510075219009_SVAKOV-R12_met.fits;1.26666;26499;4.32525;0.170667
20180510075233345_SVAKOV-R12_met.fits;1.32089;26509.3;2.82518;0.170667
20180510075201089_SVAKOV-R12_snap.fits;1.18541;26480;5.21058;0
20180510075259457_SVAKOV-R12_met.fits;1.18541;26480;5.21058;0.170667
20180510075318571_SVAKOV-R12_met.fits;1.30892;26504.9;5.69957;0.170667
20180510075320790_SVAKOV-R12_met.fits;1.21128;26475.6;2.54751;0.170667
20180510075328641_SVAKOV-R12_met.fits;1.26135;26510.7;3.35526;0.170667
20180510075334955_SVAKOV-R12_met.fits;1.31564;26509.3;3.29925;0.170667
20180510075352363_SVAKOV-R12_met.fits;1.35152;26499;2.93856;0.170667
20180510075301163_SVAKOV-R12_snap.fits;1.35813;26513.7;1.20211;0
20180510075417622_SVAKOV-R12_met.fits;1.30292;26510.7;3.362;0.170667
20180510075423595_SVAKOV-R12_met.fits;1.45214;26509.3;3.27074;0.170667
20180510075401238_SVAKOV-R12_snap.fits;1.09274;26535.6;1.28135;0
20180510075531009_SVAKOV-R12_met.fits;1.35433;26480;2.91047;1.36533
20180510075501313_SVAKOV-R12_snap.fits;1.28116;26509.3;1.22194;0
20180510075642518_SVAKOV-R12_met.fits;1.24326;26497.6;5.62889;0.341333
20180510075601387_SVAKOV-R12_snap.fits;1.47942;26459.5;1.09926;0
20180510075722454_SVAKOV-R12_met.fits;1.54595;26513.7;13.7803;0.682667
20180510075756246_SVAKOV-R12_met.fits;1.32267;26509.3;4.46213;0.170667
20180510075701462_SVAKOV-R12_snap.fits;1.56571;26491.7;1.30461;0
20180510075825430_SVAKOV-R12_met.fits;1.25645;26506.3;14.1884;0.682667
20180510075801537_SVAKOV-R12_snap.fits;1.64285;26460.9;1.53182;0
20180510075917995_SVAKOV-R12_met.fits;1.40753;26497.6;4.50371;0.170667
20180510075931137_SVAKOV-R12_met.fits;1.32591;26537.1;4.14932;3.24267
20180510075942059_SVAKOV-R12_met.fits;1.46278;26484.4;2.97785;0.170667
20180510075951958_SVAKOV-R12_met.fits;1.44752;26497.6;5.12177;0.341333
20180510075901611_SVAKOV-R12_snap.fits;1.70934;26526.9;1.12504;0
20180510080004587_SVAKOV-R12_met.fits;1.09111;26503.4;3.68792;0.512
20180510080011926_SVAKOV-R12_met.fits;1.76287;26493.2;36.5591;0.512
20180510080017387_SVAKOV-R12_met.fits;1.44036;26503.4;3.17449;0.512
20180510080033771_SVAKOV-R12_met.fits;1.29914;26500.5;2.74369;0.170667
20180510080044011_SVAKOV-R12_met.fits;1.16019;26477.1;4.16361;0.170667
20180510080058518_SVAKOV-R12_met.fits;1.39445;26500.5;5.08044;2.21867
20180510080116438_SVAKOV-R12_met.fits;1.33443;26506.3;7.82947;0.341333
20180510080226070_SVAKOV-R12_met.fits;1.33221;26529.8;10.6168;0.512
20180510080255595_SVAKOV-R12_met.fits;1.37694;26487.3;2.83881;0.170667
