# file name; noise; peak f.; mag.; duration
20180510150033046_SVAKOV-R12_snap.fits;1.57275;26540;1.5384;0
20180510150133121_SVAKOV-R12_snap.fits;2.12749;26488.8;1.86342;0
20180510150233195_SVAKOV-R12_snap.fits;1.76224;26481.4;1.57931;0
20180510150333270_SVAKOV-R12_snap.fits;1.29839;26525.4;1.39203;0
20180510150452801_SVAKOV-R12_met.fits;1.49172;26490.2;3.03356;0.170667
20180510150456214_SVAKOV-R12_met.fits;1.48749;26510.7;4.11961;0.853333
20180510150433345_SVAKOV-R12_snap.fits;3.06451;26532.7;1.69498;0
20180510150610454_SVAKOV-R12_met.fits;1.56553;26490.2;4.33621;0.170667
20180510150533419_SVAKOV-R12_snap.fits;1.54096;26484.4;1.08129;0
20180510150642027_SVAKOV-R12_met.fits;1.13751;26499;2.49227;0.170667
20180510150659265_SVAKOV-R12_met.fits;1.31062;26491.7;7.81205;0.170667
20180510150633494_SVAKOV-R12_snap.fits;1.63575;26472.7;1.49987;0
20180510150733569_SVAKOV-R12_snap.fits;1.92052;26497.6;1.71007;0
20180510150833643_SVAKOV-R12_snap.fits;1.4539;26485.8;1.30587;0
20180510150935083_SVAKOV-R12_met.fits;1.56644;26494.6;10.7425;0.341333
20180510150959318_SVAKOV-R12_met.fits;1.54225;26497.6;4.78199;0.682667
20180510151028502_SVAKOV-R12_met.fits;1.38091;26494.6;4.59455;0.170667
20180510150933718_SVAKOV-R12_snap.fits;1.67592;26456.5;1.04603;0
20180510151052225_SVAKOV-R12_met.fits;2.27601;26499;5.16105;0.682667
20180510151111681_SVAKOV-R12_met.fits;1.5978;26500.5;3.30338;0.170667
20180510151033793_SVAKOV-R12_snap.fits;1.57641;26532.7;1.25199;0
20180510151133867_SVAKOV-R12_snap.fits;1.38387;26529.8;0.98591;0
20180510151231553_SVAKOV-R12_met.fits;2.28484;26485.8;19.8037;0.341333
20180510151249643_SVAKOV-R12_met.fits;1.53775;26490.2;4.79932;0.170667
20180510151233942_SVAKOV-R12_snap.fits;1.28046;26481.4;1.14219;0
20180510151411734_SVAKOV-R12_met.fits;1.40542;26504.9;4.1493;0.170667
20180510151334017_SVAKOV-R12_snap.fits;4.76524;26453.6;1.7577;0
20180510151437675_SVAKOV-R12_met.fits;1.50036;26497.6;8.41843;0.341333
20180510151434091_SVAKOV-R12_snap.fits;1.55188;26466.8;1.15552;0
20180510151534166_SVAKOV-R12_snap.fits;1.43215;26512.2;1.12679;0
20180510151701889_SVAKOV-R12_met.fits;1.32328;26496.1;4.10313;0.341333
20180510151634241_SVAKOV-R12_snap.fits;1.52748;26463.9;1.22768;0
20180510151734315_SVAKOV-R12_snap.fits;1.32913;26455.1;1.67417;0
20180510151902721_SVAKOV-R12_met.fits;1.36499;26493.2;2.94104;0.170667
20180510151909547_SVAKOV-R12_met.fits;1.88776;26502;9.0412;0.341333
20180510151834390_SVAKOV-R12_snap.fits;1.59285;26469.7;1.16232;0
20180510152000235_SVAKOV-R12_met.fits;1.41687;26504.9;3.60232;0.341333
20180510151934465_SVAKOV-R12_snap.fits;1.46566;26474.1;1.33365;0
20180510152034539_SVAKOV-R12_snap.fits;1.35436;26450.7;0.939331;0
20180510152134614_SVAKOV-R12_snap.fits;1.22275;26502;1.50259;0
20180510152234689_SVAKOV-R12_snap.fits;1.29606;26518.1;1.23979;0
20180510152406166_SVAKOV-R12_met.fits;1.66003;26491.7;6.14171;0.170667
20180510152412481_SVAKOV-R12_met.fits;1.26391;26499;2.73001;0.341333
20180510152334763_SVAKOV-R12_snap.fits;1.83038;26478.5;1.45577;0
20180510152434838_SVAKOV-R12_snap.fits;1.38008;26488.8;1.31832;0
20180510152534913_SVAKOV-R12_snap.fits;1.37361;26502;1.56192;0
20180510152649153_SVAKOV-R12_met.fits;1.4779;26496.1;3.05186;0.170667
20180510152653078_SVAKOV-R12_met.fits;1.67568;26510.7;4.53689;0.170667
20180510152726870_SVAKOV-R12_met.fits;1.53535;26506.3;3.38373;0.170667
20180510152634987_SVAKOV-R12_snap.fits;1.56361;26521;1.47003;0
20180510152735062_SVAKOV-R12_snap.fits;1.35396;26460.9;1.22584;0
20180510152852886_SVAKOV-R12_met.fits;1.37209;26512.2;2.87278;0.170667
20180510152835137_SVAKOV-R12_snap.fits;1.87709;26522.5;1.32897;0
20180510153000299_SVAKOV-R12_met.fits;1.28405;26481.4;2.81241;0.170667
20180510152935211_SVAKOV-R12_snap.fits;1.47384;26477.1;1.42791;0
20180510153130070_SVAKOV-R12_met.fits;1.49425;26497.6;3.56;0.170667
20180510153035286_SVAKOV-R12_snap.fits;1.65062;26460.9;1.79189;0
20180510153137750_SVAKOV-R12_met.fits;1.3409;26502;2.82472;0.341333
20180510153209153_SVAKOV-R12_met.fits;1.39511;26503.4;3.00009;0.170667
20180510153135361_SVAKOV-R12_snap.fits;1.39936;26545.9;1.00172;0
20180510153254721_SVAKOV-R12_met.fits;1.29305;26497.6;6.6161;0.512
20180510153235435_SVAKOV-R12_snap.fits;1.26769;26547.4;0.979823;0
20180510153335510_SVAKOV-R12_snap.fits;1.51553;26472.7;1.52519;0
20180510153506646_SVAKOV-R12_met.fits;1.56329;26496.1;8.37329;0.341333
20180510153435585_SVAKOV-R12_snap.fits;1.74847;26449.2;1.64787;0
20180510153545729_SVAKOV-R12_met.fits;1.54616;26500.5;3.45039;0.170667
20180510153616449_SVAKOV-R12_met.fits;1.32139;26510.7;3.43907;0.170667
20180510153535659_SVAKOV-R12_snap.fits;1.73077;26507.8;5.29767;0
20180510153633857_SVAKOV-R12_met.fits;1.43943;26509.3;7.99307;0.512
20180510153718401_SVAKOV-R12_met.fits;1.71475;26500.5;5.09451;0.170667
20180510153721643_SVAKOV-R12_met.fits;1.59814;26512.2;9.03019;0.853333
20180510153635734_SVAKOV-R12_snap.fits;1.94405;26509.3;1.52552;0
20180510153758849_SVAKOV-R12_met.fits;1.28639;26507.8;4.03386;0.170667
20180510153817793_SVAKOV-R12_met.fits;1.72561;26494.6;5.23888;0.170667
20180510153735809_SVAKOV-R12_snap.fits;1.39517;26468.3;1.26083;0
20180510153835883_SVAKOV-R12_snap.fits;1.31536;26543;1.20832;0
20180510154012822_SVAKOV-R12_met.fits;1.63458;26500.5;3.44268;0.170667
20180510153935958_SVAKOV-R12_snap.fits;1.62565;26450.7;1.46019;0
20180510154130817_SVAKOV-R12_met.fits;1.2466;26500.5;3.05274;0.170667
20180510154036033_SVAKOV-R12_snap.fits;1.68151;26522.5;1.25009;0
20180510154136107_SVAKOV-R12_snap.fits;1.73765;26465.3;1.18433;0
20180510154253761_SVAKOV-R12_met.fits;1.40674;26512.2;3.14558;0.341333
20180510154310998_SVAKOV-R12_met.fits;1.74379;26502;11.2703;0.341333
20180510154325334_SVAKOV-R12_met.fits;1.40312;26513.7;2.96239;0.170667
20180510154236182_SVAKOV-R12_snap.fits;1.47006;26460.9;1.47335;0
20180510154354518_SVAKOV-R12_met.fits;1.61235;26499;3.3031;0.341333
20180510154421654_SVAKOV-R12_met.fits;1.62821;26484.4;8.99014;0.341333
20180510154427798_SVAKOV-R12_met.fits;1.56655;26499;3.67398;0.170667
20180510154336257_SVAKOV-R12_snap.fits;1.48244;26543;1.46085;0
20180510154439915_SVAKOV-R12_met.fits;1.4451;26497.6;8.51097;0.170667
20180510154506027_SVAKOV-R12_met.fits;1.42231;26500.5;7.11917;0.170667
20180510154436331_SVAKOV-R12_snap.fits;1.73945;26531.2;1.70191;0
20180510154536406_SVAKOV-R12_snap.fits;1.53538;26459.5;1.03616;0
20180510154636481_SVAKOV-R12_snap.fits;2.10898;26541.5;1.49022;0
20180510154749526_SVAKOV-R12_met.fits;1.36177;26507.8;2.81845;0.170667
20180510154736555_SVAKOV-R12_snap.fits;1.99801;26481.4;1.72213;0
20180510154836630_SVAKOV-R12_snap.fits;1.3356;26459.5;1.485;0
20180510154936705_SVAKOV-R12_snap.fits;1.67764;26510.7;2.01182;0
20180510155044801_SVAKOV-R12_met.fits;2.18144;26472.7;7.48207;0.341333
20180510155114667_SVAKOV-R12_met.fits;1.47974;26499;3.32708;0.170667
20180510155119446_SVAKOV-R12_met.fits;1.54598;26488.8;18.4009;1.024
20180510155036779_SVAKOV-R12_snap.fits;1.95367;26482.9;1.30175;0
20180510155221057_SVAKOV-R12_met.fits;1.278;26499;4.3418;0.170667
20180510155136854_SVAKOV-R12_snap.fits;1.4576;26521;1.36697;0
20180510155241537_SVAKOV-R12_met.fits;1.73188;26503.4;4.47541;0.341333
20180510155236929_SVAKOV-R12_snap.fits;1.78549;26537.1;1.53087;0
20180510155337345_SVAKOV-R12_met.fits;1.72621;26528.3;4.06292;0.341333
20180510155359702_SVAKOV-R12_met.fits;1.53186;26506.3;14.3287;0.682667
20180510155417622_SVAKOV-R12_met.fits;1.55611;26529.8;4.92128;0.170667
20180510155337003_SVAKOV-R12_snap.fits;1.59984;26455.1;1.08328;0
20180510155437078_SVAKOV-R12_snap.fits;1.67814;26545.9;1.08989;0
20180510155626646_SVAKOV-R12_met.fits;1.66965;26502;3.93978;0.170667
20180510155537153_SVAKOV-R12_snap.fits;1.54621;26521;1.27773;0
20180510155638763_SVAKOV-R12_met.fits;1.58444;26502;5.75958;0.682667
20180510155703510_SVAKOV-R12_met.fits;1.66122;26502;5.48626;0.341333
20180510155707777_SVAKOV-R12_met.fits;1.51761;26496.1;7.9579;0.512
20180510155637227_SVAKOV-R12_snap.fits;1.53626;26488.8;1.27945;0
20180510155755051_SVAKOV-R12_met.fits;1.70421;26503.4;11.7115;0.341333
20180510155814849_SVAKOV-R12_met.fits;1.54159;26496.1;16.1636;0.512
20180510155737302_SVAKOV-R12_snap.fits;1.75272;26453.6;1.22845;0
20180510155859222_SVAKOV-R12_met.fits;1.76579;26510.7;12.6422;0.341333
20180510155913217_SVAKOV-R12_met.fits;1.52549;26506.3;7.74259;2.56
20180510155837377_SVAKOV-R12_snap.fits;1.50047;26496.1;1.40484;0
20180510155935403_SVAKOV-R12_met.fits;1.66007;26500.5;4.98478;0.170667
20180510160004075_SVAKOV-R12_met.fits;1.59933;26477.1;8.06427;0.341333
20180510155937451_SVAKOV-R12_snap.fits;1.76366;26528.3;1.06921;0
20180510160145793_SVAKOV-R12_met.fits;1.23531;26484.4;2.51704;0.853333
20180510160226241_SVAKOV-R12_met.fits;1.41119;26482.9;3.1466;0.170667
