# file name; noise; peak f.; mag.; duration
20180510220004331_SVAKOV-R12_snap.fits;1.22078;26465.3;0.835764;0
20180510220104406_SVAKOV-R12_snap.fits;1.25589;26547.4;1.13408;0
20180510220204481_SVAKOV-R12_snap.fits;1.07261;26450.7;0.993021;0
20180510220401046_SVAKOV-R12_met.fits;1.08377;26512.2;3.77839;0.170667
20180510220304555_SVAKOV-R12_snap.fits;0.971285;26504.9;0.909937;0
20180510220422038_SVAKOV-R12_met.fits;1.16616;26503.4;2.76419;0.512
20180510220436033_SVAKOV-R12_met.fits;1.33134;26512.2;4.36906;0.341333
20180510220442518_SVAKOV-R12_met.fits;1.00556;26506.3;2.14381;0.170667
20180510220454806_SVAKOV-R12_met.fits;1.16529;26478.5;3.48715;0.341333
20180510220404630_SVAKOV-R12_snap.fits;1.09662;26450.7;1.31992;0
20180510220543958_SVAKOV-R12_met.fits;0.997845;26506.3;5.01877;0.341333
20180510220553174_SVAKOV-R12_met.fits;1.27149;26506.3;8.05832;0.341333
20180510220504705_SVAKOV-R12_snap.fits;1.27498;26500.5;1.20312;0
20180510220602561_SVAKOV-R12_met.fits;1.04632;26503.4;4.22767;0.341333
20180510220613142_SVAKOV-R12_met.fits;1.43567;26474.1;18.076;1.70667
20180510220623382_SVAKOV-R12_met.fits;1.12829;26449.2;4.30815;0.170667
20180510220639254_SVAKOV-R12_met.fits;1.12247;26490.2;6.5776;0.853333
20180510220604779_SVAKOV-R12_snap.fits;1.2017;26503.4;1.20343;0
20180510220702465_SVAKOV-R12_met.fits;1.10374;26510.7;2.34635;0.170667
20180510220704854_SVAKOV-R12_snap.fits;1.08547;26462.4;1.04215;0
20180510220808513_SVAKOV-R12_met.fits;1.16045;26500.5;4.77581;0.341333
20180510220825067_SVAKOV-R12_met.fits;1.07351;26491.7;2.31545;0.170667
20180510220843329_SVAKOV-R12_met.fits;1.25966;26475.6;3.4193;2.73067
20180510220804929_SVAKOV-R12_snap.fits;1.21809;26474.1;0.974774;0
20180510220925483_SVAKOV-R12_met.fits;0.898692;26475.6;3.16712;0.341333
20180510220952449_SVAKOV-R12_met.fits;1.34388;26503.4;3.38274;0.512
20180510220905003_SVAKOV-R12_snap.fits;0.946237;26504.9;0.82538;0
20180510221033238_SVAKOV-R12_met.fits;1.73719;26471.2;4.44502;0.170667
20180510221005078_SVAKOV-R12_snap.fits;1.24523;26528.3;0.993668;0
20180510221101398_SVAKOV-R12_met.fits;1.175;26487.3;18.5051;0.512
20180510221152086_SVAKOV-R12_met.fits;1.02651;26496.1;2.81601;1.19467
20180510221105153_SVAKOV-R12_snap.fits;1.34577;26459.5;0.842141;0
20180510221210006_SVAKOV-R12_met.fits;1.141;26477.1;3.08661;0.170667
20180510221205227_SVAKOV-R12_snap.fits;1.04183;26487.3;0.959781;0
20180510221342166_SVAKOV-R12_met.fits;1.04458;26494.6;2.6424;0.170667
20180510221305302_SVAKOV-R12_snap.fits;1.20246;26547.4;1.07193;0
20180510221402475_SVAKOV-R12_met.fits;1.10422;26502;4.67114;0.341333
20180510221432513_SVAKOV-R12_met.fits;1.16212;26502;2.36371;0.170667
20180510221405377_SVAKOV-R12_snap.fits;1.39605;26456.5;1.33488;0
20180510221518422_SVAKOV-R12_met.fits;1.20672;26478.5;3.62218;0.512
20180510221526102_SVAKOV-R12_met.fits;1.15696;26496.1;2.62558;0.170667
20180510221536171_SVAKOV-R12_met.fits;1.01058;26506.3;3.86923;0.512
20180510221505451_SVAKOV-R12_snap.fits;0.867242;26513.7;0.885662;0
20180510221625323_SVAKOV-R12_met.fits;1.56262;26482.9;15.0868;0.341333
20180510221605526_SVAKOV-R12_snap.fits;1.2837;26537.1;0.975683;0
20180510221705601_SVAKOV-R12_snap.fits;1.00664;26531.2;0.891779;0
20180510221802262_SVAKOV-R12_met.fits;1.10163;26510.7;2.60223;0.341333
20180510221804822_SVAKOV-R12_met.fits;1.24067;26487.3;5.00828;0.341333
20180510221805675_SVAKOV-R12_snap.fits;1.17212;26528.3;0.907565;0
20180510221933910_SVAKOV-R12_met.fits;1.19334;26465.3;4.2117;0.341333
20180510221905750_SVAKOV-R12_snap.fits;1.25047;26491.7;1.01252;0
20180510222012993_SVAKOV-R12_met.fits;1.26662;26456.5;6.48055;0.341333
20180510222005825_SVAKOV-R12_snap.fits;1.19302;26497.6;0.802633;0
20180510222115115_SVAKOV-R12_met.fits;0.876263;26497.6;1.91067;0.170667
20180510222121089_SVAKOV-R12_met.fits;1.30536;26506.3;8.0698;0.341333
20180510222140715_SVAKOV-R12_met.fits;1.23252;26472.7;4.15636;0.341333
20180510222105899_SVAKOV-R12_snap.fits;1.08958;26453.6;0.981075;0
20180510222241302_SVAKOV-R12_met.fits;1.16353;26523.9;5.60603;0.341333
20180510222254614_SVAKOV-R12_met.fits;1.23981;26452.1;5.50357;0.170667
20180510222205974_SVAKOV-R12_snap.fits;1.39254;26535.6;1.09237;0
20180510222314923_SVAKOV-R12_met.fits;1.33657;26478.5;3.3213;0.170667
20180510222306049_SVAKOV-R12_snap.fits;1.24461;26504.9;0.936941;0
20180510222416022_SVAKOV-R12_met.fits;1.14042;26490.2;4.11268;0.170667
20180510222439745_SVAKOV-R12_met.fits;1.15616;26488.8;3.11424;0.512
20180510222446913_SVAKOV-R12_met.fits;1.14325;26482.9;5.83862;0.170667
20180510222406123_SVAKOV-R12_snap.fits;1.01393;26459.5;0.982924;0
20180510222521217_SVAKOV-R12_met.fits;1.22263;26491.7;3.25483;0.341333
20180510222540673_SVAKOV-R12_met.fits;1.2982;26490.2;2.99863;0.341333
20180510222601323_SVAKOV-R12_met.fits;1.34408;26502;4.9389;0.170667
20180510222506198_SVAKOV-R12_snap.fits;1.15295;26484.4;1.41101;0
20180510222632726_SVAKOV-R12_met.fits;1.058;26449.2;2.16191;0.170667
20180510222606273_SVAKOV-R12_snap.fits;1.16224;26459.5;1.02651;0
20180510222727510_SVAKOV-R12_met.fits;0.904446;26481.4;1.86696;0.170667
20180510222706347_SVAKOV-R12_snap.fits;1.31659;26482.9;12.2393;0
20180510222804715_SVAKOV-R12_met.fits;1.31659;26482.9;5.24558;0.341333
20180510222856598_SVAKOV-R12_met.fits;1.29602;26474.1;5.03891;0.170667
20180510222806422_SVAKOV-R12_snap.fits;1.13737;26510.7;1.05639;0
20180510222905643_SVAKOV-R12_met.fits;1.08711;26466.8;2.4887;0.170667
20180510222954283_SVAKOV-R12_met.fits;1.18414;26519.5;7.5967;0.341333
20180510223000769_SVAKOV-R12_met.fits;1.32796;26477.1;12.3883;0.512
20180510222906497_SVAKOV-R12_snap.fits;1.20174;26499;0.936798;0
20180510223012715_SVAKOV-R12_met.fits;1.09439;26522.5;3.07894;0.341333
20180510223006571_SVAKOV-R12_snap.fits;1.11939;26463.9;0.981914;0
20180510223141462_SVAKOV-R12_met.fits;0.969674;26490.2;2.07085;0.170667
20180510223106646_SVAKOV-R12_snap.fits;1.21978;26453.6;0.916104;0
20180510223206721_SVAKOV-R12_snap.fits;1.24535;26521;1.08818;0
20180510223321814_SVAKOV-R12_met.fits;1.21797;26507.8;3.32589;0.170667
20180510223336662_SVAKOV-R12_met.fits;1.35674;26488.8;2.91357;0.170667
20180510223341441_SVAKOV-R12_met.fits;1.04151;26502;2.63165;0.170667
20180510223306795_SVAKOV-R12_snap.fits;1.13798;26496.1;1.03801;0
20180510223438273_SVAKOV-R12_met.fits;1.12342;26507.8;2.57282;0.170667
20180510223406870_SVAKOV-R12_snap.fits;1.19916;26450.7;1.24445;0
20180510223503531_SVAKOV-R12_met.fits;1.05203;26497.6;2.70666;0.170667
20180510223533398_SVAKOV-R12_met.fits;1.14961;26507.8;2.67355;0.512
20180510223545857_SVAKOV-R12_met.fits;1.0339;26509.3;11.6537;0.341333
20180510223506945_SVAKOV-R12_snap.fits;1.09583;26513.7;0.938316;0
20180510223638593_SVAKOV-R12_met.fits;1.33074;26481.4;2.7291;0.170667
20180510223607019_SVAKOV-R12_snap.fits;1.14479;26460.9;1.33632;0
20180510223716481_SVAKOV-R12_met.fits;1.0769;26475.6;2.62887;0.170667
20180510223741227_SVAKOV-R12_met.fits;1.13676;26449.2;3.8508;0.170667
20180510223707094_SVAKOV-R12_snap.fits;1.2253;26537.1;1.02871;0
20180510223808875_SVAKOV-R12_met.fits;1.19645;26468.3;2.87932;0.341333
20180510223807169_SVAKOV-R12_snap.fits;1.07854;26472.7;0.984732;0
20180510223920897_SVAKOV-R12_met.fits;0.971554;26494.6;2.14018;0.170667
20180510223933867_SVAKOV-R12_met.fits;1.38612;26496.1;3.91258;0.170667
20180510223907243_SVAKOV-R12_snap.fits;1.03887;26488.8;1.07167;0
20180510224019947_SVAKOV-R12_met.fits;1.53967;26509.3;7.19019;0.682667
20180510224007318_SVAKOV-R12_snap.fits;1.15673;26494.6;1.22978;0
20180510224113195_SVAKOV-R12_met.fits;1.04023;26516.6;6.64656;0.341333
20180510224146646_SVAKOV-R12_met.fits;1.20796;26504.9;3.75585;0.170667
20180510224107393_SVAKOV-R12_snap.fits;1.08085;26516.6;0.999877;0
20180510224207467_SVAKOV-R12_snap.fits;0.970258;26534.2;0.934628;0
20180510224326827_SVAKOV-R12_met.fits;1.06448;26497.6;3.24507;0.170667
20180510224331777_SVAKOV-R12_met.fits;1.16273;26462.4;2.35198;0.170667
20180510224307542_SVAKOV-R12_snap.fits;1.29023;26516.6;1.17391;0
20180510224421782_SVAKOV-R12_met.fits;1.04143;26482.9;2.39638;0.170667
20180510224432022_SVAKOV-R12_met.fits;1.11381;26509.3;3.11721;0.170667
20180510224503254_SVAKOV-R12_met.fits;1.23727;26503.4;4.2213;0.341333
20180510224407617_SVAKOV-R12_snap.fits;1.17363;26471.2;1.22359;0
20180510224541995_SVAKOV-R12_met.fits;1.1797;26515.1;2.42842;0.682667
20180510224551211_SVAKOV-R12_met.fits;1.16982;26500.5;10.3265;0.341333
20180510224558379_SVAKOV-R12_met.fits;1.29204;26462.4;5.17529;0.341333
20180510224507691_SVAKOV-R12_snap.fits;1.20277;26463.9;0.83434;0
20180510224631147_SVAKOV-R12_met.fits;1.12705;26484.4;4.53759;0.170667
20180510224656065_SVAKOV-R12_met.fits;1.24235;26459.5;5.4591;0.170667
20180510224700161_SVAKOV-R12_met.fits;1.37057;26496.1;3.69797;0.170667
20180510224607766_SVAKOV-R12_snap.fits;1.29899;26453.6;1.24559;0
20180510224732758_SVAKOV-R12_met.fits;1.15415;26478.5;2.79732;2.21867
20180510224707841_SVAKOV-R12_snap.fits;1.28018;26485.8;0.857976;0
20180510224814401_SVAKOV-R12_met.fits;1.10375;26450.7;2.49848;0.170667
20180510224807915_SVAKOV-R12_snap.fits;1.10388;26532.7;1.21049;0
20180510224907990_SVAKOV-R12_snap.fits;1.33892;26466.8;0.94077;0
20180510225008065_SVAKOV-R12_snap.fits;1.15839;26487.3;0.889672;0
20180510225152001_SVAKOV-R12_met.fits;1.21006;26497.6;3.13786;0.170667
20180510225108139_SVAKOV-R12_snap.fits;1.29238;26516.6;0.986078;0
20180510225217259_SVAKOV-R12_met.fits;1.10317;26512.2;2.76612;0.341333
20180510225246273_SVAKOV-R12_met.fits;1.00651;26523.9;2.60739;0.170667
20180510225208214_SVAKOV-R12_snap.fits;1.03648;26534.2;1.27391;0
20180510225342422_SVAKOV-R12_met.fits;1.39439;26516.6;7.65939;1.19467
20180510225401707_SVAKOV-R12_met.fits;1.19322;26490.2;5.58757;0.341333
20180510225404609_SVAKOV-R12_met.fits;1.30822;26496.1;5.48803;0.170667
20180510225308289_SVAKOV-R12_snap.fits;1.29711;26485.8;0.957875;0
20180510225435158_SVAKOV-R12_met.fits;1.29653;26485.8;2.89935;0.512
20180510225408363_SVAKOV-R12_snap.fits;0.991499;26484.4;1.21996;0
20180510225508438_SVAKOV-R12_snap.fits;0.914074;26490.2;1.06056;0
20180510225632577_SVAKOV-R12_met.fits;1.25912;26510.7;4.79135;0.170667
20180510225652033_SVAKOV-R12_met.fits;1.08396;26487.3;2.86676;0.170667
20180510225654251_SVAKOV-R12_met.fits;1.08023;26490.2;4.56916;0.170667
20180510225608513_SVAKOV-R12_snap.fits;1.2502;26506.3;2.22124;0
20180510225709270_SVAKOV-R12_met.fits;1.21611;26494.6;2.62366;0.170667
20180510225708587_SVAKOV-R12_snap.fits;1.15452;26466.8;0.997746;0
20180510225811563_SVAKOV-R12_met.fits;1.16401;26509.3;2.60493;0.170667
20180510225808662_SVAKOV-R12_snap.fits;1.11512;26488.8;1.12054;0
20180510225908737_SVAKOV-R12_snap.fits;1.25095;26515.1;1.23573;0
20180510230016833_SVAKOV-R12_met.fits;1.19427;26500.5;38.9096;0.341333
20180510230047382_SVAKOV-R12_met.fits;1.06909;26478.5;2.9367;0.170667
20180510230054038_SVAKOV-R12_met.fits;1.18894;26494.6;3.73891;0.170667
20180510230102571_SVAKOV-R12_met.fits;1.30325;26449.2;3.07789;0.170667
20180510230136534_SVAKOV-R12_met.fits;1.07027;26500.5;2.54784;0.170667
20180510230215446_SVAKOV-R12_met.fits;1.09767;26449.2;7.88212;0.170667
