# file name; noise; peak f.; mag.; duration
20180510180046486_SVAKOV-R12_snap.fits;3.18018;26547.4;2.93539;0
20180510180146561_SVAKOV-R12_snap.fits;2.53466;26482.9;1.91764;0
20180510180322305_SVAKOV-R12_met.fits;1.53323;26485.8;7.22979;0.341333
20180510180246635_SVAKOV-R12_snap.fits;1.96288;26545.9;2.29469;0
20180510180346710_SVAKOV-R12_snap.fits;2.69173;26494.6;1.70876;0
20180510180446785_SVAKOV-R12_snap.fits;1.97216;26458;1.63702;0
20180510180546859_SVAKOV-R12_snap.fits;1.79508;26459.5;2.28733;0
20180510180713217_SVAKOV-R12_met.fits;2.15754;26519.5;4.47563;0.170667
20180510180646934_SVAKOV-R12_snap.fits;1.86251;26513.7;1.29063;0
20180510180747009_SVAKOV-R12_snap.fits;2.04657;26512.2;1.71663;0
20180510180847083_SVAKOV-R12_snap.fits;2.44805;26484.4;2.13823;0
20180510181014465_SVAKOV-R12_met.fits;3.101;26499;6.63628;0.170667
20180510181018390_SVAKOV-R12_met.fits;1.8645;26502;5.50768;0.512
20180510180947158_SVAKOV-R12_snap.fits;2.57294;26535.6;1.80882;0
20180510181106006_SVAKOV-R12_met.fits;2.10198;26494.6;7.75118;0.512
20180510181132801_SVAKOV-R12_met.fits;1.66258;26499;5.12458;0.170667
20180510181142529_SVAKOV-R12_met.fits;1.7787;26482.9;9.15305;0.170667
20180510181047233_SVAKOV-R12_snap.fits;1.95367;26540;1.28211;0
20180510181238849_SVAKOV-R12_met.fits;1.29445;26499;3.1502;0.512
20180510181147307_SVAKOV-R12_snap.fits;1.89555;26540;1.53894;0
20180510181322369_SVAKOV-R12_met.fits;2.20575;26504.9;4.69709;0.170667
20180510181247382_SVAKOV-R12_snap.fits;2.14861;26455.1;1.24361;0
20180510181347457_SVAKOV-R12_snap.fits;2.18649;26490.2;1.47777;0
20180510181447531_SVAKOV-R12_snap.fits;2.22755;26519.5;2.03083;0
20180510181547606_SVAKOV-R12_snap.fits;5.61129;26506.3;5.81524;0
20180510181647681_SVAKOV-R12_snap.fits;2.49073;26529.8;2.05695;0
20180510181747755_SVAKOV-R12_snap.fits;2.66434;26463.9;2.05502;0
20180510181847830_SVAKOV-R12_snap.fits;1.77867;26519.5;1.33038;0
20180510182028694_SVAKOV-R12_met.fits;2.07621;26509.3;4.22365;0.341333
20180510181947905_SVAKOV-R12_snap.fits;1.78642;26491.7;1.62789;0
20180510182127062_SVAKOV-R12_met.fits;2.04889;26494.6;55.6344;0.341333
20180510182136107_SVAKOV-R12_met.fits;2.75028;26496.1;8.46903;0.170667
20180510182047979_SVAKOV-R12_snap.fits;2.36339;26471.2;2.31436;0
20180510182148054_SVAKOV-R12_snap.fits;1.97207;26509.3;1.92593;0
20180510182248129_SVAKOV-R12_snap.fits;2.21745;26521;2.43177;0
20180510182404417_SVAKOV-R12_met.fits;1.82623;26497.6;9.53626;0.512
20180510182348203_SVAKOV-R12_snap.fits;2.19267;26532.7;1.59214;0
20180510182448278_SVAKOV-R12_snap.fits;1.95798;26547.4;1.90976;0
20180510182548353_SVAKOV-R12_snap.fits;2.40559;26469.7;1.92314;0
20180510182648427_SVAKOV-R12_snap.fits;2.75976;26504.9;2.26907;0
20180510182748502_SVAKOV-R12_snap.fits;1.67437;26540;1.80137;0
20180510182925782_SVAKOV-R12_met.fits;2.26446;26484.4;4.79477;0.170667
20180510182848577_SVAKOV-R12_snap.fits;2.07515;26460.9;1.55927;0
20180510182948651_SVAKOV-R12_snap.fits;2.41726;26503.4;2.13474;0
20180510183117057_SVAKOV-R12_met.fits;2.04252;26490.2;4.8517;0.682667
20180510183121153_SVAKOV-R12_met.fits;2.47439;26487.3;17.8687;0.341333
20180510183048726_SVAKOV-R12_snap.fits;2.24699;26509.3;2.5111;0
20180510183148801_SVAKOV-R12_snap.fits;2.584;26453.6;3.4403;0
20180510183248363_SVAKOV-R12_met.fits;2.46045;26494.6;7.06951;0.170667
20180510183248875_SVAKOV-R12_snap.fits;2.8871;26519.5;1.92018;0
20180510183434347_SVAKOV-R12_met.fits;2.11397;26497.6;5.49431;0.170667
20180510183348950_SVAKOV-R12_snap.fits;3.00224;26477.1;1.59012;0
20180510183533910_SVAKOV-R12_met.fits;2.46148;26496.1;7.05319;0.341333
20180510183449025_SVAKOV-R12_snap.fits;2.42389;26545.9;2.52055;0
20180510183549099_SVAKOV-R12_snap.fits;1.74765;26456.5;1.40841;0
20180510183649174_SVAKOV-R12_snap.fits;2.7132;26513.7;2.07494;0
20180510183828502_SVAKOV-R12_met.fits;2.35325;26493.2;9.69682;0.853333
20180510183749249_SVAKOV-R12_snap.fits;1.46012;26526.9;1.86811;0
20180510183932502_SVAKOV-R12_met.fits;1.74535;26499;14.5362;0.853333
20180510183849323_SVAKOV-R12_snap.fits;2.99689;26531.2;1.9915;0
20180510184031382_SVAKOV-R12_met.fits;1.75022;26497.6;4.84856;0.170667
20180510183949398_SVAKOV-R12_snap.fits;2.04817;26534.2;2.28977;0
20180510184107222_SVAKOV-R12_met.fits;1.46024;26491.7;3.10159;0.170667
20180510184049473_SVAKOV-R12_snap.fits;2.81424;26453.6;2.86489;0
20180510184149547_SVAKOV-R12_snap.fits;1.84735;26478.5;2.37195;0
20180510184324779_SVAKOV-R12_met.fits;2.04313;26493.2;4.74462;0.853333
20180510184249622_SVAKOV-R12_snap.fits;3.0752;26541.5;2.24565;0
20180510184349697_SVAKOV-R12_snap.fits;2.19775;26496.1;2.17203;0
20180510184449771_SVAKOV-R12_snap.fits;1.69488;26474.1;1.79809;0
20180510184549846_SVAKOV-R12_snap.fits;2.58361;26496.1;3.14739;0
20180510184648043_SVAKOV-R12_met.fits;2.37489;26499;7.49469;0.341333
20180510184649921_SVAKOV-R12_snap.fits;2.67387;26485.8;2.13896;0
20180510184828395_SVAKOV-R12_met.fits;2.30731;26503.4;6.6084;0.170667
20180510184749995_SVAKOV-R12_snap.fits;2.89623;26484.4;2.72169;0
20180510184850070_SVAKOV-R12_snap.fits;1.66455;26480;1.03178;0
20180510185027009_SVAKOV-R12_met.fits;2.23024;26496.1;6.78133;0.682667
20180510184950145_SVAKOV-R12_snap.fits;2.2433;26528.3;1.93586;0
20180510185135105_SVAKOV-R12_met.fits;2.76836;26487.3;5.82031;0.170667
20180510185050219_SVAKOV-R12_snap.fits;1.67166;26509.3;1.16612;0
20180510185150294_SVAKOV-R12_snap.fits;2.60747;26472.7;1.63268;0
20180510185250369_SVAKOV-R12_snap.fits;2.2767;26526.9;1.89038;0
20180510185350443_SVAKOV-R12_snap.fits;2.6805;26545.9;2.47897;0
20180510185450518_SVAKOV-R12_snap.fits;2.0227;26541.5;2.33552;0
20180510185624214_SVAKOV-R12_met.fits;1.18977;26491.7;4.60517;0.170667
20180510185550593_SVAKOV-R12_snap.fits;2.14704;26488.8;2.26472;0
20180510185653910_SVAKOV-R12_met.fits;2.21937;26488.8;7.61069;0.170667
20180510185650667_SVAKOV-R12_snap.fits;2.20449;26487.3;1.88813;0
20180510185750742_SVAKOV-R12_snap.fits;2.82771;26487.3;2.5516;0
20180510185918806_SVAKOV-R12_met.fits;1.75629;26497.6;6.72671;0.170667
20180510185947137_SVAKOV-R12_met.fits;1.69336;26488.8;3.72713;0.170667
20180510185850817_SVAKOV-R12_snap.fits;1.85978;26471.2;1.53617;0
20180510185950891_SVAKOV-R12_snap.fits;1.40758;26516.6;1.2282;0
