# file name; noise; peak f.; mag.; duration
20180510080001686_SVAKOV-R12_snap.fits;1.44891;26500.5;1.9519;0
20180510080101761_SVAKOV-R12_snap.fits;1.41682;26540;1.14306;0
20180510080201835_SVAKOV-R12_snap.fits;1.30751;26502;1.3876;0
20180510080258497_SVAKOV-R12_met.fits;1.57572;26525.4;3.1958;0.170667
20180510080325462_SVAKOV-R12_met.fits;1.35292;26507.8;2.86606;0.170667
20180510080355841_SVAKOV-R12_met.fits;1.49248;26482.9;16.8261;0.341333
20180510080301910_SVAKOV-R12_snap.fits;1.46395;26504.9;1.57099;0
20180510080410518_SVAKOV-R12_met.fits;1.36379;26497.6;6.82985;0.170667
20180510080415979_SVAKOV-R12_met.fits;1.33624;26482.9;3.15226;0.170667
20180510080429803_SVAKOV-R12_met.fits;1.33341;26513.7;4.34305;0.170667
20180510080401985_SVAKOV-R12_snap.fits;1.59499;26497.6;1.24525;0
20180510080502401_SVAKOV-R12_met.fits;1.57079;26506.3;3.55052;0.512
20180510080518273_SVAKOV-R12_met.fits;1.38908;26509.3;15.7835;1.19467
20180510080524075_SVAKOV-R12_met.fits;1.33337;26506.3;3.01764;0.341333
20180510080526635_SVAKOV-R12_met.fits;1.3713;26496.1;19.0755;1.19467
20180510080538582_SVAKOV-R12_met.fits;1.44163;26493.2;25.7201;0.512
20180510080542507_SVAKOV-R12_met.fits;1.60151;26502;4.06469;0.170667
20180510080502059_SVAKOV-R12_snap.fits;1.72413;26449.2;1.44997;0
20180510080632171_SVAKOV-R12_met.fits;1.42133;26499;3.10133;0.170667
20180510080602134_SVAKOV-R12_snap.fits;1.52653;26526.9;1.46757;0
20180510080715009_SVAKOV-R12_met.fits;1.38399;26497.6;3.43678;0.341333
20180510080723713_SVAKOV-R12_met.fits;1.45954;26460.9;3.89133;0.170667
20180510080702209_SVAKOV-R12_snap.fits;1.60069;26504.9;1.22053;0
20180510080808939_SVAKOV-R12_met.fits;1.36497;26500.5;5.02736;0.512
20180510080813718_SVAKOV-R12_met.fits;1.54163;26497.6;3.0872;0.170667
20180510080817643_SVAKOV-R12_met.fits;1.48598;26506.3;5.00681;0.170667
20180510080838635_SVAKOV-R12_met.fits;1.40676;26494.6;5.68812;0.170667
20180510080841025_SVAKOV-R12_met.fits;1.45058;26509.3;3.29417;0.170667
20180510080802283_SVAKOV-R12_snap.fits;1.46578;26477.1;0.992499;0
20180510080906283_SVAKOV-R12_met.fits;1.33654;26494.6;3.08126;0.341333
20180510080916353_SVAKOV-R12_met.fits;1.47723;26507.8;8.13621;0.341333
20180510080937686_SVAKOV-R12_met.fits;1.49828;26521;4.50298;0.512
20180510080953387_SVAKOV-R12_met.fits;1.52703;26500.5;11.3593;1.024
20180510080902358_SVAKOV-R12_snap.fits;1.32883;26488.8;1.16203;0
20180510081034347_SVAKOV-R12_met.fits;1.81342;26494.6;7.2631;2.56
20180510081044246_SVAKOV-R12_met.fits;1.55516;26496.1;3.19234;0.170667
20180510081002433_SVAKOV-R12_snap.fits;1.43643;26522.5;1.23808;0
20180510081116843_SVAKOV-R12_met.fits;1.36658;26510.7;5.98641;0.341333
20180510081148075_SVAKOV-R12_met.fits;1.2437;26472.7;9.39399;0.341333
20180510081158145_SVAKOV-R12_met.fits;1.3911;26497.6;35.3031;0.512
20180510081102507_SVAKOV-R12_snap.fits;1.54219;26474.1;1.42211;0
20180510081202582_SVAKOV-R12_snap.fits;1.45854;26523.9;1.44745;0
20180510081301462_SVAKOV-R12_met.fits;1.34804;26510.7;25.7704;0.512
20180510081306923_SVAKOV-R12_met.fits;1.49191;26502;5.02463;0.512
20180510081334571_SVAKOV-R12_met.fits;1.43552;26477.1;4.20167;0.341333
20180510081355051_SVAKOV-R12_met.fits;1.29851;26490.2;2.88226;1.87733
20180510081302657_SVAKOV-R12_snap.fits;1.4716;26544.4;1.35159;0
20180510081438742_SVAKOV-R12_met.fits;1.49855;26510.7;4.27449;0.170667
20180510081402731_SVAKOV-R12_snap.fits;1.2595;26488.8;1.19371;0
20180510081502806_SVAKOV-R12_snap.fits;1.70865;26485.8;2.98639;0
20180510081648961_SVAKOV-R12_met.fits;1.34014;26504.9;3.43364;0.170667
20180510081602881_SVAKOV-R12_snap.fits;1.3357;26503.4;16.4344;0
20180510081701249_SVAKOV-R12_met.fits;1.3357;26504.9;7.46636;1.536
20180510081714219_SVAKOV-R12_met.fits;1.51686;26502;4.26182;0.170667
20180510081738966_SVAKOV-R12_met.fits;1.34055;26515.1;2.99473;0.170667
20180510081752107_SVAKOV-R12_met.fits;1.302;26490.2;3.48303;0.170667
20180510081702955_SVAKOV-R12_snap.fits;1.28184;26491.7;0.976388;0
20180510081814977_SVAKOV-R12_met.fits;1.3183;26502;2.891;0.853333
20180510081850475_SVAKOV-R12_met.fits;1.39261;26466.8;20.7657;0.341333
20180510081803030_SVAKOV-R12_snap.fits;1.48306;26518.1;0.940593;0
20180510081907542_SVAKOV-R12_met.fits;1.65541;26507.8;3.47271;0.170667
20180510081911979_SVAKOV-R12_met.fits;1.31812;26474.1;12.1711;0.341333
20180510081941505_SVAKOV-R12_met.fits;1.41516;26462.4;4.08489;0.512
20180510081903105_SVAKOV-R12_snap.fits;1.63556;26458;1.05727;0
20180510082008129_SVAKOV-R12_met.fits;1.38255;26504.9;6.91808;0.341333
20180510082010347_SVAKOV-R12_met.fits;1.41715;26502;7.06716;0.170667
20180510082018198_SVAKOV-R12_met.fits;1.43122;26449.2;5.93463;0.341333
20180510082027585_SVAKOV-R12_met.fits;1.67518;26477.1;4.2282;0.341333
20180510082052673_SVAKOV-R12_met.fits;1.42188;26493.2;39.4305;2.38933
20180510082003179_SVAKOV-R12_snap.fits;1.37687;26540;1.35165;0
20180510082144555_SVAKOV-R12_met.fits;1.81159;26506.3;5.79652;0.512
20180510082147457_SVAKOV-R12_met.fits;1.77321;26475.6;5.68301;0.170667
20180510082103254_SVAKOV-R12_snap.fits;1.42403;26477.1;1.44213;0
20180510082249750_SVAKOV-R12_met.fits;1.38227;26496.1;3.26935;0.170667
20180510082203329_SVAKOV-R12_snap.fits;1.28836;26522.5;1.25835;0
20180510082336854_SVAKOV-R12_met.fits;1.54959;26512.2;4.72986;0.170667
20180510082346582_SVAKOV-R12_met.fits;1.40215;26466.8;2.8992;0.170667
20180510082353067_SVAKOV-R12_met.fits;1.42985;26503.4;3.63916;0.512
20180510082303403_SVAKOV-R12_snap.fits;1.55121;26480;1.35951;0
20180510082406891_SVAKOV-R12_met.fits;1.65999;26509.3;4.66111;0.341333
20180510082427883_SVAKOV-R12_met.fits;1.57174;26459.5;5.58702;1.024
20180510082444609_SVAKOV-R12_met.fits;1.5224;26496.1;3.73384;0.170667
20180510082403478_SVAKOV-R12_snap.fits;1.34585;26450.7;1.1236;0
20180510082543489_SVAKOV-R12_met.fits;1.56356;26475.6;5.21769;0.341333
20180510082548097_SVAKOV-R12_met.fits;1.54977;26493.2;4.49247;0.341333
20180510082503553_SVAKOV-R12_snap.fits;1.17871;26497.6;1.54458;0
20180510082616427_SVAKOV-R12_met.fits;1.70055;26499;11.3165;1.36533
20180510082620523_SVAKOV-R12_met.fits;1.35852;26513.7;6.13679;0.341333
20180510082623083_SVAKOV-R12_met.fits;1.68122;26503.4;8.23589;0.170667
20180510082639809_SVAKOV-R12_met.fits;1.40053;26512.2;4.86555;0.341333
20180510082644075_SVAKOV-R12_met.fits;1.39805;26519.5;3.49482;0.170667
20180510082603627_SVAKOV-R12_snap.fits;1.41884;26496.1;1.55551;0
20180510082719233_SVAKOV-R12_met.fits;1.43351;26466.8;7.67827;0.682667
20180510082703702_SVAKOV-R12_snap.fits;1.61554;26477.1;1.85171;0
20180510082807873_SVAKOV-R12_met.fits;1.56308;26506.3;7.50424;0.170667
20180510082812481_SVAKOV-R12_met.fits;1.71533;26491.7;4.80925;0.170667
20180510082827158_SVAKOV-R12_met.fits;1.37182;26510.7;3.68334;0.682667
20180510082803777_SVAKOV-R12_snap.fits;1.30011;26496.1;1.73564;0
20180510082929963_SVAKOV-R12_met.fits;1.41357;26515.1;3.79611;0.170667
20180510082903851_SVAKOV-R12_snap.fits;1.31316;26485.8;1.13152;0
20180510083010923_SVAKOV-R12_met.fits;1.39779;26502;13.0995;0.341333
20180510083026625_SVAKOV-R12_met.fits;1.36681;26488.8;4.2302;0.170667
20180510083042667_SVAKOV-R12_met.fits;1.39107;26468.3;5.71432;0.682667
20180510083003926_SVAKOV-R12_snap.fits;1.44865;26518.1;1.29098;0
20180510083122091_SVAKOV-R12_met.fits;1.33016;26510.7;6.66932;0.341333
20180510083128918_SVAKOV-R12_met.fits;1.48263;26482.9;3.33308;0.170667
20180510083145643_SVAKOV-R12_met.fits;1.37815;26493.2;5.69476;0.170667
20180510083104001_SVAKOV-R12_snap.fits;1.38805;26480;3.50812;0
20180510083202369_SVAKOV-R12_met.fits;1.38805;26480;3.50812;0.170667
20180510083213633_SVAKOV-R12_met.fits;1.32013;26500.5;3.47334;0.512
20180510083204075_SVAKOV-R12_snap.fits;1.45834;26506.3;5.34947;0
20180510083302443_SVAKOV-R12_met.fits;1.45834;26506.3;5.34947;0.341333
20180510083308758_SVAKOV-R12_met.fits;1.79917;26490.2;3.98452;1.36533
20180510083330945_SVAKOV-R12_met.fits;1.2997;26502;6.02304;0.512
20180510083304150_SVAKOV-R12_snap.fits;1.51097;26481.4;1.51806;0
20180510083406614_SVAKOV-R12_met.fits;1.38069;26512.2;3.27388;0.170667
20180510083414294_SVAKOV-R12_met.fits;1.48858;26509.3;4.36167;0.170667
20180510083416683_SVAKOV-R12_met.fits;1.39003;26482.9;4.099;0.170667
20180510083436481_SVAKOV-R12_met.fits;1.33248;26497.6;4.03637;0.170667
20180510083404225_SVAKOV-R12_snap.fits;1.36827;26478.5;2.74235;0
20180510083502593_SVAKOV-R12_met.fits;1.36827;26478.5;2.74235;2.048
20180510083519147_SVAKOV-R12_met.fits;1.58898;26534.2;3.59213;0.341333
20180510083533313_SVAKOV-R12_met.fits;1.17716;26478.5;2.48043;0.170667
20180510083504299_SVAKOV-R12_snap.fits;1.36379;26541.5;1.39628;0
20180510083610177_SVAKOV-R12_met.fits;1.87205;26497.6;5.56598;6.144
20180510083645505_SVAKOV-R12_met.fits;1.26975;26512.2;3.80897;1.87733
20180510083604374_SVAKOV-R12_snap.fits;1.42974;26449.2;1.12969;0
20180510083729537_SVAKOV-R12_met.fits;1.54661;26506.3;11.2445;0.341333
20180510083704449_SVAKOV-R12_snap.fits;1.20311;26526.9;1.06648;0
20180510083820907_SVAKOV-R12_met.fits;1.25622;26496.1;3.30677;3.41333
20180510083849921_SVAKOV-R12_met.fits;1.36856;26496.1;4.78489;0.341333
20180510083804523_SVAKOV-R12_snap.fits;1.27256;26510.7;1.26074;0
20180510083911425_SVAKOV-R12_met.fits;1.42163;26488.8;13.431;0.341333
20180510083916886_SVAKOV-R12_met.fits;1.47851;26497.6;3.73501;0.170667
20180510083939073_SVAKOV-R12_met.fits;1.3509;26499;7.07029;0.170667
20180510083904598_SVAKOV-R12_snap.fits;1.47151;26488.8;1.27397;0
20180510084016278_SVAKOV-R12_met.fits;1.65596;26487.3;4.25201;0.341333
20180510084042049_SVAKOV-R12_met.fits;1.43052;26500.5;11.3611;0.341333
20180510084004673_SVAKOV-R12_snap.fits;1.61049;26456.5;1.29759;0
20180510084107307_SVAKOV-R12_met.fits;1.3583;26516.6;3.76721;2.048
20180510084114305_SVAKOV-R12_met.fits;1.21453;26500.5;3.46309;0.341333
20180510084119766_SVAKOV-R12_met.fits;1.39681;26475.6;2.86748;0.170667
20180510084104747_SVAKOV-R12_snap.fits;1.44199;26529.8;1.32354;0
20180510084213867_SVAKOV-R12_met.fits;1.36326;26506.3;3.46965;5.12
20180510084234518_SVAKOV-R12_met.fits;1.77871;26502;6.62331;3.41333
20180510084239809_SVAKOV-R12_met.fits;1.34124;26504.9;2.85607;2.90133
20180510084244929_SVAKOV-R12_met.fits;1.2635;26503.4;3.02536;4.43733
20180510084204822_SVAKOV-R12_snap.fits;1.57763;26475.6;1.10119;0
20180510084307798_SVAKOV-R12_met.fits;1.32252;26506.3;4.98073;0.170667
20180510084314625_SVAKOV-R12_met.fits;1.18746;26459.5;3.92332;0.170667
20180510084328790_SVAKOV-R12_met.fits;1.41704;26502;13.6849;0.341333
20180510084336982_SVAKOV-R12_met.fits;1.36785;26478.5;2.74018;0.170667
20180510084304897_SVAKOV-R12_snap.fits;1.73209;26466.8;1.34417;0
20180510084457366_SVAKOV-R12_met.fits;1.75069;26503.4;5.83496;0.341333
20180510084500779_SVAKOV-R12_met.fits;1.7381;26513.7;7.24803;0.170667
20180510084404971_SVAKOV-R12_snap.fits;1.52231;26488.8;1.15779;0
20180510084511019_SVAKOV-R12_met.fits;1.57456;26484.4;6.50404;0.170667
20180510084528939_SVAKOV-R12_met.fits;1.32319;26484.4;5.05852;0.341333
20180510084535083_SVAKOV-R12_met.fits;1.44038;26488.8;7.69238;0.512
20180510084537643_SVAKOV-R12_met.fits;1.46298;26491.7;4.28769;0.853333
20180510084546347_SVAKOV-R12_met.fits;1.24038;26500.5;3.81299;0.682667
20180510084505046_SVAKOV-R12_snap.fits;1.3801;26477.1;1.40046;0
20180510084605121_SVAKOV-R12_snap.fits;1.49233;26496.1;1.32255;0
20180510084717825_SVAKOV-R12_met.fits;1.45453;26480;2.97605;0.170667
20180510084725846_SVAKOV-R12_met.fits;1.38917;26509.3;8.09522;0.682667
20180510084730113_SVAKOV-R12_met.fits;1.40129;26513.7;2.92102;0.853333
20180510084749569_SVAKOV-R12_met.fits;1.13678;26506.3;2.45311;0.682667
20180510084757419_SVAKOV-R12_met.fits;1.38465;26504.9;9.07136;0.512
20180510084705195_SVAKOV-R12_snap.fits;1.45293;26525.4;1.2686;0
20180510084821825_SVAKOV-R12_met.fits;1.5861;26525.4;4.04778;0.170667
20180510084854934_SVAKOV-R12_met.fits;1.35775;26488.8;13.3728;0.341333
20180510084805270_SVAKOV-R12_snap.fits;1.61836;26462.4;1.29019;0
20180510084908246_SVAKOV-R12_met.fits;1.70142;26513.7;3.99236;0.341333
20180510084905345_SVAKOV-R12_snap.fits;1.40638;26458;1.46622;0
20180510085019585_SVAKOV-R12_met.fits;1.48395;26499;3.29724;0.170667
20180510085024534_SVAKOV-R12_met.fits;1.36911;26510.7;4.39988;0.170667
20180510085026582_SVAKOV-R12_met.fits;1.2517;26491.7;2.57756;0.512
20180510085005419_SVAKOV-R12_snap.fits;1.58586;26504.9;1.56789;0
20180510085111638_SVAKOV-R12_met.fits;1.52304;26523.9;4.1381;0.170667
20180510085138091_SVAKOV-R12_met.fits;1.37739;26515.1;3.3788;0.341333
20180510085147990_SVAKOV-R12_met.fits;1.27;26504.9;3.2498;0.170667
20180510085152427_SVAKOV-R12_met.fits;1.3681;26496.1;2.75717;0.341333
20180510085105494_SVAKOV-R12_snap.fits;1.56672;26484.4;1.44747;0
20180510085222635_SVAKOV-R12_met.fits;1.18336;26507.8;2.90929;0.170667
20180510085228950_SVAKOV-R12_met.fits;1.40774;26493.2;4.01203;0.170667
20180510085238849_SVAKOV-R12_met.fits;1.40794;26484.4;7.16572;0.341333
20180510085205569_SVAKOV-R12_snap.fits;1.70727;26459.5;1.39042;0
20180510085313153_SVAKOV-R12_met.fits;1.17125;26506.3;2.59087;0.170667
20180510085400257_SVAKOV-R12_met.fits;1.39151;26506.3;3.68686;0.341333
20180510085305643_SVAKOV-R12_snap.fits;1.31279;26468.3;1.41261;0
20180510085444801_SVAKOV-R12_met.fits;1.4417;26506.3;3.35807;1.19467
20180510085500843_SVAKOV-R12_met.fits;1.41522;26510.7;2.99595;0.170667
20180510085405718_SVAKOV-R12_snap.fits;1.40085;26460.9;1.1095;0
20180510085512961_SVAKOV-R12_met.fits;1.46915;26504.9;3.8174;0.341333
20180510085524395_SVAKOV-R12_met.fits;1.44144;26521;8.22684;0.170667
20180510085548289_SVAKOV-R12_met.fits;1.14886;26503.4;4.62788;1.536
20180510085552897_SVAKOV-R12_met.fits;1.37283;26493.2;3.59351;0.512
20180510085505793_SVAKOV-R12_snap.fits;1.34676;26466.8;1.26906;0
20180510085606721_SVAKOV-R12_met.fits;1.54153;26503.4;6.52797;0.341333
20180510085605867_SVAKOV-R12_snap.fits;1.44559;26465.3;1.12288;0
20180510085728811_SVAKOV-R12_met.fits;1.35722;26503.4;2.99612;0.170667
20180510085743147_SVAKOV-R12_met.fits;1.26904;26484.4;2.91723;0.682667
20180510085748950_SVAKOV-R12_met.fits;1.76038;26512.2;4.8275;0.170667
20180510085705942_SVAKOV-R12_snap.fits;1.41943;26507.8;1.38034;0
20180510085810625_SVAKOV-R12_met.fits;1.43246;26500.5;3.30071;0.170667
20180510085830593_SVAKOV-R12_met.fits;1.21558;26500.5;5.8418;0.170667
20180510085859947_SVAKOV-R12_met.fits;1.07235;26493.2;2.28003;0.853333
20180510085806017_SVAKOV-R12_snap.fits;1.23678;26490.2;1.58023;0
20180510085945003_SVAKOV-R12_met.fits;1.30949;26490.2;3.15824;0.170667
20180510090001046_SVAKOV-R12_met.fits;1.43953;26509.3;2.91697;0.170667
20180510085906091_SVAKOV-R12_snap.fits;1.48772;26507.8;1.16473;0
20180510090045931_SVAKOV-R12_met.fits;1.00794;26484.4;2.54361;0.341333
20180510090053953_SVAKOV-R12_met.fits;1.40049;26503.4;5.48813;0.341333
20180510090112043_SVAKOV-R12_met.fits;1.33765;26502;3.71843;1.87733
20180510090129281_SVAKOV-R12_met.fits;1.4372;26512.2;3.46641;0.170667
20180510090202561_SVAKOV-R12_met.fits;1.54792;26515.1;5.08937;0.170667
20180510090212118_SVAKOV-R12_met.fits;1.69229;26466.8;14.4489;0.341333
20180510090229355_SVAKOV-R12_met.fits;1.38689;26506.3;4.25885;0.682667
