#timestamp,LO_Frequency,Hit,StdDev 
1525957215.1,286047000.2,N
1525957235.9,286047002.6,N
1525957255.7,286047002.4,N
1525957275.6,286046999.8,N
1525957295.4,286047001.5,N
1525957315.2,286047002.4,N
1525957335.1,286047001.3,N
1525957336.0,286047001.3,N
1525957355.8,286047003.6,Y
1525957375.7,286046999.8,P
1525957395.5,286047002.5,N
1525957415.3,286047000.2,N
1525957435.2,286047000.2,N
1525957455.0,286047002.7,N
1525957455.9,286047002.7,N
1525957475.8,286047000.1,N
1525957495.6,286046998.1,N
1525957515.4,286046998.2,N
1525957535.3,286042108.4,Y
1525957555.1,286047000.4,P
1525957575.9,286046998.6,P
1525957595.7,286047001.0,N
1525957615.5,286046998.2,N
1525957635.4,286047000.2,N
1525957655.2,286047000.3,N
1525957675.0,286047001.0,N
1525957675.9,286047001.0,N
1525957695.8,286047001.2,N
1525957715.6,286046998.7,N
1525957735.5,286046998.5,N
1525957755.3,286046998.8,N
1525957775.1,286046998.5,N
1525957795.9,286047001.0,N
1525957815.7,286046999.7,N
1525957835.6,286047000.4,N
1525957855.4,286047002.8,N
1525957875.2,286047001.2,N
1525957895.1,286046998.3,N
1525957896.0,286046998.3,N
1525957915.8,286046998.5,N
1525957935.6,286046999.9,N
1525957955.5,286047000.9,N
1525957975.3,286047002.7,N
1525957995.2,286047000.3,N
1525958015.9,286047000.7,N
1525958035.7,286046999.7,N
1525958055.6,286047001.2,N
1525958075.4,286047000.9,N
1525958095.3,286047000.9,N
1525958115.1,286047000.4,N
1525958116.0,286047000.4,N
1525958135.8,286047000.0,N
1525958155.7,286047002.3,N
1525958175.5,286047002.3,N
1525958195.3,286047002.5,N
1525958215.2,286046999.7,N
1525958235.0,286047000.8,N
1525958235.9,286047000.8,N
1525958255.8,286047000.6,N
1525958275.6,286047002.8,N
1525958295.4,286047002.7,N
1525958315.3,286047002.6,N
1525958335.1,286047002.1,N
1525958355.9,286047001.5,N
1525958375.7,286047004.1,Y
1525958395.5,286047000.0,P
1525958415.4,286047001.1,N
1525958435.2,286046998.7,N
1525958455.1,286047000.9,N
1525958456.0,286047000.9,N
1525958475.8,286047002.3,N
1525958495.6,286047001.8,N
1525958515.5,286047003.4,Y
1525958535.3,286047002.7,P
1525958555.1,286047000.4,N
1525958575.9,286047000.7,N
1525958595.7,286046998.2,N
1525958615.6,286047000.5,N
1525958635.4,286047001.1,N
1525958655.2,286047001.2,N
1525958675.1,286046998.5,N
1525958676.0,286046998.5,N
1525958695.8,286046998.5,N
1525958715.7,286046999.3,N
1525958735.5,286046999.1,N
1525958755.3,286046998.7,N
1525958775.2,286046999.3,N
1525958795.9,286046998.4,N
1525958815.7,286046999.4,N
1525958835.6,286046999.0,N
1525958855.4,286046999.0,N
1525958875.3,286046998.9,N
1525958895.1,286047000.3,N
1525958896.0,286047000.3,N
1525958915.8,286047000.5,N
1525958935.7,286046998.3,N
1525958955.5,286046998.8,N
1525958975.3,286046998.4,N
1525958995.2,286046998.2,N
1525959015.0,286046998.6,N
1525959015.9,286046998.6,N
1525959035.8,286047000.9,N
1525959055.6,286047002.5,N
1525959075.4,286047001.8,N
1525959095.3,286047001.9,N
1525959115.1,286047001.5,N
1525959135.9,286046999.7,N
1525959155.7,286046999.7,N
1525959175.5,286047000.6,N
1525959195.4,286046998.8,N
1525959215.2,286046998.2,N
1525959235.0,286047001.2,N
1525959235.9,286047001.2,N
1525959255.8,286047000.6,N
1525959275.6,286047000.6,N
1525959295.5,286047000.9,N
1525959315.3,286046999.9,N
1525959335.1,286046999.8,N
1525959355.9,286047001.7,N
1525959375.7,286047002.2,N
1525959395.6,286046999.7,N
1525959415.4,286047000.9,N
1525959435.2,286047001.0,N
1525959455.1,286046998.4,N
1525959456.0,286046998.4,N
1525959475.8,286046998.6,N
1525959495.6,286046998.5,N
1525959515.5,286047000.6,N
1525959535.3,286047001.2,N
1525959555.2,286047000.0,N
1525959575.9,286047000.1,N
1525959595.7,286047000.0,N
1525959615.6,286047000.8,N
1525959635.4,286046998.4,N
1525959655.2,286046998.1,N
1525959675.1,286046999.4,N
1525959676.0,286046999.4,N
1525959695.8,286046998.3,N
1525959715.7,286046998.4,N
1525959735.5,286047001.1,N
1525959755.3,286047000.1,N
1525959775.2,286047001.7,N
1525959795.0,286047001.4,N
1525959795.9,286047001.4,N
1525959815.8,286047001.9,N
1525959835.6,286046999.9,N
1525959855.4,286047000.1,N
1525959875.3,286047000.3,N
1525959895.1,286047000.3,N
1525959915.8,286047000.1,N
1525959935.7,286047000.0,N
1525959955.5,286047000.5,N
1525959975.4,286047000.7,N
1525959995.2,286047001.0,N
1525960015.0,286046998.5,N
1525960015.9,286046998.5,N
1525960035.8,286047000.5,N
1525960055.6,286047000.9,N
1525960075.5,286047002.8,N
1525960095.3,286047002.3,N
1525960115.1,286047001.9,N
1525960135.9,286047001.5,N
1525960155.7,286047004.0,Y
1525960175.5,286047002.3,P
1525960195.4,286047002.6,N
1525960215.2,286047002.5,N
1525960235.1,286047002.2,N
1525960236.0,286047002.2,N
1525960255.8,286047003.9,Y
1525960275.6,286047002.4,P
1525960295.5,286047001.0,P
1525960315.3,286047000.0,N
1525960335.2,286046998.1,N
1525960355.9,286046999.4,N
1525960375.7,286046997.8,N
1525960395.6,286046996.5,N
1525960415.4,286046996.8,N
1525960435.2,286046997.8,N
1525960455.1,286046996.8,N
1525960456.0,286046996.8,N
1525960475.8,286046999.2,N
1525960495.7,286046998.7,N
1525960515.5,286046998.3,N
1525960535.3,286046998.5,N
1525960555.2,286046999.6,N
1525960575.0,286046997.3,N
1525960575.9,286046997.3,N
1525960595.8,286046997.4,N
1525960615.6,286046997.1,N
1525960635.4,286046997.8,N
1525960655.3,286046996.9,N
1525960675.1,286046999.2,N
1525960695.8,286046999.0,N
1525960715.7,286046999.4,N
1525960735.5,286046998.3,N
1525960755.4,286046998.5,N
1525960775.2,286046998.3,N
1525960795.0,286046998.6,N
1525960795.9,286046998.6,N
