# file name; noise; peak f.; mag.; duration
20180510130024086_SVAKOV-R12_snap.fits;1.55187;26521;1.33201;0
20180510130124161_SVAKOV-R12_snap.fits;1.30041;26474.1;0.857267;0
20180510130312363_SVAKOV-R12_met.fits;1.48065;26497.6;5.79886;0.341333
20180510130224235_SVAKOV-R12_snap.fits;1.32484;26507.8;1.09401;0
20180510130343254_SVAKOV-R12_met.fits;1.24064;26507.8;3.58118;0.170667
20180510130404758_SVAKOV-R12_met.fits;1.3516;26496.1;5.97697;0.170667
20180510130413462_SVAKOV-R12_met.fits;1.46676;26515.1;3.42723;0.170667
20180510130324310_SVAKOV-R12_snap.fits;1.47916;26499;1.20645;0
20180510130446913_SVAKOV-R12_met.fits;1.43709;26465.3;3.68693;0.512
20180510130424385_SVAKOV-R12_snap.fits;1.19521;26468.3;1.73564;0
20180510130612587_SVAKOV-R12_met.fits;1.47613;26510.7;3.54542;0.170667
20180510130618049_SVAKOV-R12_met.fits;1.35166;26490.2;4.23075;2.048
20180510130524459_SVAKOV-R12_snap.fits;1.35175;26540;0.9875;0
20180510130700374_SVAKOV-R12_met.fits;1.40118;26497.6;3.40903;0.341333
20180510130624534_SVAKOV-R12_snap.fits;1.10944;26531.2;1.13695;0
20180510130808129_SVAKOV-R12_met.fits;1.37051;26516.6;9.79907;0.341333
20180510130724609_SVAKOV-R12_snap.fits;1.21114;26466.8;1.21103;0
20180510130907521_SVAKOV-R12_met.fits;1.37266;26506.3;2.99468;0.170667
20180510130824683_SVAKOV-R12_snap.fits;1.53216;26496.1;1.27226;0
20180510130925611_SVAKOV-R12_met.fits;1.32077;26502;6.16091;0.682667
20180510130924758_SVAKOV-R12_snap.fits;1.41167;26515.1;1.2118;0
20180510131024833_SVAKOV-R12_snap.fits;1.47565;26475.6;1.20475;0
20180510131124907_SVAKOV-R12_snap.fits;1.57079;26500.5;1.13018;0
20180510131230785_SVAKOV-R12_met.fits;1.39775;26503.4;3.19247;0.170667
20180510131233174_SVAKOV-R12_met.fits;1.52572;26491.7;3.69297;0.170667
20180510131243926_SVAKOV-R12_met.fits;1.44867;26490.2;3.45304;0.170667
20180510131224982_SVAKOV-R12_snap.fits;1.61965;26503.4;1.30443;0
20180510131345707_SVAKOV-R12_met.fits;1.44148;26494.6;5.04891;0.853333
20180510131325057_SVAKOV-R12_snap.fits;1.57933;26543;1.34062;0
20180510131431617_SVAKOV-R12_met.fits;1.40261;26497.6;3.42659;0.853333
20180510131437761_SVAKOV-R12_met.fits;1.47308;26503.4;3.35598;0.170667
20180510131446977_SVAKOV-R12_met.fits;1.22746;26526.9;2.96526;0.170667
20180510131454657_SVAKOV-R12_met.fits;1.37304;26531.2;7.93609;0.170667
20180510131425131_SVAKOV-R12_snap.fits;1.46276;26481.4;1.32723;0
20180510131552342_SVAKOV-R12_met.fits;1.68541;26532.7;3.73732;0.170667
20180510131525206_SVAKOV-R12_snap.fits;1.42915;26449.2;1.21537;0
20180510131718017_SVAKOV-R12_met.fits;1.37697;26504.9;20.0601;0.341333
20180510131625281_SVAKOV-R12_snap.fits;1.42527;26449.2;1.4261;0
20180510131725355_SVAKOV-R12_snap.fits;1.46252;26547.4;1.47929;0
20180510131838059_SVAKOV-R12_met.fits;1.3362;26502;8.95921;1.024
20180510131825430_SVAKOV-R12_snap.fits;1.44924;26465.3;1.31449;0
20180510131933526_SVAKOV-R12_met.fits;1.38963;26482.9;4.1833;0.170667
20180510131925505_SVAKOV-R12_snap.fits;1.4287;26496.1;1.38995;0
20180510132106369_SVAKOV-R12_met.fits;1.46651;26510.7;13.3039;0.682667
20180510132025579_SVAKOV-R12_snap.fits;1.35208;26526.9;1.05653;0
20180510132125654_SVAKOV-R12_snap.fits;1.22342;26504.9;1.27564;0
20180510132241259_SVAKOV-R12_met.fits;1.9031;26491.7;7.301;1.024
20180510132301227_SVAKOV-R12_met.fits;1.3703;26503.4;13.6841;0.682667
20180510132225729_SVAKOV-R12_snap.fits;1.44816;26526.9;1.18117;0
20180510132349697_SVAKOV-R12_met.fits;1.59521;26516.6;3.61299;0.341333
20180510132411030_SVAKOV-R12_met.fits;1.27701;26488.8;6.40009;0.341333
20180510132325803_SVAKOV-R12_snap.fits;1.42497;26518.1;1.49243;0
20180510132459158_SVAKOV-R12_met.fits;1.19932;26484.4;23.3939;0.341333
20180510132506326_SVAKOV-R12_met.fits;1.51833;26494.6;5.55966;0.341333
20180510132425878_SVAKOV-R12_snap.fits;1.30862;26515.1;1.34566;0
20180510132609985_SVAKOV-R12_met.fits;1.19568;26503.4;2.81103;0.341333
20180510132620225_SVAKOV-R12_met.fits;1.39669;26504.9;3.83096;0.170667
20180510132525953_SVAKOV-R12_snap.fits;1.52429;26528.3;1.22659;0
20180510132707670_SVAKOV-R12_met.fits;1.28426;26502;11.2747;0.341333
20180510132720299_SVAKOV-R12_met.fits;1.40347;26502;2.87519;0.170667
20180510132626027_SVAKOV-R12_snap.fits;1.66827;26455.1;1.85434;0
20180510132749313_SVAKOV-R12_met.fits;1.68616;26500.5;3.45855;1.536
20180510132753409_SVAKOV-R12_met.fits;1.68459;26503.4;3.43796;0.170667
20180510132726102_SVAKOV-R12_snap.fits;1.35372;26493.2;1.17443;0
20180510132840683_SVAKOV-R12_met.fits;1.37636;26491.7;3.10355;0.682667
20180510132856385_SVAKOV-R12_met.fits;1.50165;26493.2;3.22471;1.19467
20180510132905259_SVAKOV-R12_met.fits;1.4704;26500.5;4.71368;0.341333
20180510132911233_SVAKOV-R12_met.fits;1.64034;26493.2;3.73162;0.170667
20180510132826177_SVAKOV-R12_snap.fits;1.72123;26456.5;1.32535;0
20180510133003286_SVAKOV-R12_met.fits;1.34093;26496.1;6.06139;0.170667
20180510132926251_SVAKOV-R12_snap.fits;1.48276;26469.7;1.13181;0
20180510133031787_SVAKOV-R12_met.fits;1.39488;26500.5;7.05577;0.341333
20180510133041857_SVAKOV-R12_met.fits;1.34831;26494.6;3.17694;0.853333
20180510133050390_SVAKOV-R12_met.fits;1.38806;26488.8;4.5166;0.341333
20180510133058753_SVAKOV-R12_met.fits;1.34845;26499;3.78;0.170667
20180510133026326_SVAKOV-R12_snap.fits;1.605;26537.1;1.0823;0
20180510133132374_SVAKOV-R12_met.fits;1.38316;26509.3;3.1312;0.170667
20180510133157462_SVAKOV-R12_met.fits;1.45068;26506.3;4.56938;0.512
20180510133214187_SVAKOV-R12_met.fits;1.36736;26512.2;3.98208;0.341333
20180510133126401_SVAKOV-R12_snap.fits;1.489;26516.6;1.36901;0
20180510133228182_SVAKOV-R12_met.fits;1.61566;26509.3;3.41575;0.341333
20180510133244907_SVAKOV-R12_met.fits;1.36121;26472.7;74.2839;0.512
20180510133311190_SVAKOV-R12_met.fits;1.45266;26493.2;2.95807;0.170667
20180510133226475_SVAKOV-R12_snap.fits;1.44051;26460.9;1.48673;0
20180510133352833_SVAKOV-R12_met.fits;1.50857;26502;3.24274;0.170667
20180510133326550_SVAKOV-R12_snap.fits;1.64843;26482.9;1.32938;0
20180510133426625_SVAKOV-R12_snap.fits;1.32972;26484.4;1.00107;0
20180510133606977_SVAKOV-R12_met.fits;1.19902;26504.9;5.71192;0.341333
20180510133613291_SVAKOV-R12_met.fits;1.22737;26478.5;3.09003;0.170667
20180510133526699_SVAKOV-R12_snap.fits;1.3718;26534.2;1.11247;0
20180510133626774_SVAKOV-R12_snap.fits;1.48265;26496.1;1.10985;0
20180510133748182_SVAKOV-R12_met.fits;1.41479;26509.3;13.9175;0.512
20180510133756886_SVAKOV-R12_met.fits;1.37066;26480;4.30695;0.341333
20180510133726849_SVAKOV-R12_snap.fits;1.86781;26506.3;1.52915;0
20180510133832214_SVAKOV-R12_met.fits;1.44084;26513.7;3.33104;0.170667
20180510133826923_SVAKOV-R12_snap.fits;1.49276;26499;1.87586;0
20180510133951915_SVAKOV-R12_met.fits;1.69292;26504.9;3.98523;2.21867
20180510134000619_SVAKOV-R12_met.fits;1.51102;26504.9;3.68795;0.170667
20180510134009494_SVAKOV-R12_met.fits;1.56518;26513.7;3.94497;0.341333
20180510133926998_SVAKOV-R12_snap.fits;1.60399;26494.6;1.45446;0
20180510134030486_SVAKOV-R12_met.fits;1.81601;26487.3;3.82521;0.170667
20180510134053355_SVAKOV-R12_met.fits;1.62996;26525.4;4.0101;0.170667
20180510134027073_SVAKOV-R12_snap.fits;1.59987;26477.1;3.11024;0
20180510134146603_SVAKOV-R12_met.fits;1.48222;26500.5;3.08502;0.341333
20180510134127147_SVAKOV-R12_snap.fits;1.63227;26535.6;1.2046;0
20180510134247361_SVAKOV-R12_met.fits;1.49592;26500.5;3.92693;0.341333
20180510134227222_SVAKOV-R12_snap.fits;1.46199;26500.5;1.39091;0
20180510134354774_SVAKOV-R12_met.fits;1.32465;26507.8;3.46085;1.536
20180510134327297_SVAKOV-R12_snap.fits;1.35318;26509.3;1.26311;0
20180510134503553_SVAKOV-R12_met.fits;1.43061;26506.3;5.3217;0.170667
20180510134511233_SVAKOV-R12_met.fits;1.55102;26507.8;6.27847;0.170667
20180510134518913_SVAKOV-R12_met.fits;1.83168;26499;18.7999;0.341333
20180510134427371_SVAKOV-R12_snap.fits;1.67472;26515.1;1.53787;0
20180510134616939_SVAKOV-R12_met.fits;1.74954;26526.9;4.48476;0.170667
20180510134527446_SVAKOV-R12_snap.fits;1.40224;26507.8;1.25885;0
20180510134647318_SVAKOV-R12_met.fits;1.17566;26513.7;4.12537;0.170667
20180510134627521_SVAKOV-R12_snap.fits;1.98497;26497.6;1.64386;0
20180510134727595_SVAKOV-R12_snap.fits;1.48497;26506.3;1.52419;0
20180510134913409_SVAKOV-R12_met.fits;1.71064;26504.9;19.5881;0.341333
20180510134827670_SVAKOV-R12_snap.fits;1.4384;26523.9;1.18763;0
20180510134947201_SVAKOV-R12_met.fits;1.45203;26496.1;4.81375;0.682667
20180510134927745_SVAKOV-R12_snap.fits;1.72873;26512.2;1.45439;0
20180510135032939_SVAKOV-R12_met.fits;1.63337;26490.2;3.64146;0.170667
20180510135027819_SVAKOV-R12_snap.fits;1.58442;26523.9;1.58517;0
20180510135133014_SVAKOV-R12_met.fits;1.27325;26468.3;3.20759;0.170667
20180510135151275_SVAKOV-R12_met.fits;1.36416;26532.7;3.62522;2.56
20180510135127894_SVAKOV-R12_snap.fits;1.28847;26494.6;1.04951;0
20180510135233089_SVAKOV-R12_met.fits;1.62893;26485.8;4.94792;0.170667
20180510135235819_SVAKOV-R12_met.fits;1.46727;26509.3;20.4576;0.341333
20180510135238038_SVAKOV-R12_met.fits;1.57198;26493.2;4.38692;0.170667
20180510135251009_SVAKOV-R12_met.fits;1.62393;26497.6;7.07121;0.341333
20180510135257494_SVAKOV-R12_met.fits;1.256;26522.5;2.5848;0.170667
20180510135310294_SVAKOV-R12_met.fits;1.50886;26499;3.18922;0.170667
20180510135227969_SVAKOV-R12_snap.fits;1.54488;26493.2;1.51327;0
20180510135338966_SVAKOV-R12_met.fits;1.46814;26513.7;7.88396;0.341333
20180510135328043_SVAKOV-R12_snap.fits;2.03977;26504.9;1.37096;0
20180510135430678_SVAKOV-R12_met.fits;1.30322;26509.3;3.28465;0.170667
20180510135440065_SVAKOV-R12_met.fits;1.29728;26503.4;4.06759;0.170667
20180510135448598_SVAKOV-R12_met.fits;1.47319;26518.1;3.09681;0.682667
20180510135455595_SVAKOV-R12_met.fits;1.51703;26503.4;3.89078;0.170667
20180510135428118_SVAKOV-R12_snap.fits;1.49376;26455.1;1.32631;0
20180510135538774_SVAKOV-R12_met.fits;1.3866;26510.7;10.94;0.341333
20180510135558401_SVAKOV-R12_met.fits;1.49727;26493.2;27.2001;0.341333
20180510135528193_SVAKOV-R12_snap.fits;1.41474;26534.2;1.48694;0
20180510135635435_SVAKOV-R12_met.fits;1.63016;26507.8;3.60126;0.341333
20180510135628267_SVAKOV-R12_snap.fits;1.7515;26535.6;0.993573;0
20180510135728342_SVAKOV-R12_snap.fits;1.64468;26459.5;1.40698;0
20180510135828417_SVAKOV-R12_snap.fits;1.60527;26493.2;1.53614;0
20180510135952043_SVAKOV-R12_met.fits;1.71809;26507.8;12.9187;0.341333
20180510135957505_SVAKOV-R12_met.fits;1.4315;26502;2.94515;0.170667
20180510140006379_SVAKOV-R12_met.fits;1.39522;26521;6.48545;0.341333
20180510135928491_SVAKOV-R12_snap.fits;1.42777;26512.2;1.26781;0
