# file name; noise; peak f.; mag.; duration
20180510140028566_SVAKOV-R12_snap.fits;1.62175;26537.1;1.44736;0
20180510140128641_SVAKOV-R12_snap.fits;1.5887;26469.7;1.29719;0
20180510140228715_SVAKOV-R12_snap.fits;1.6871;26528.3;1.45159;0
20180510140328790_SVAKOV-R12_snap.fits;2.12116;26465.3;2.29031;0
20180510140459414_SVAKOV-R12_met.fits;1.76241;26497.6;4.43466;0.170667
20180510140504534_SVAKOV-R12_met.fits;1.26787;26504.9;3.08947;0.170667
20180510140428865_SVAKOV-R12_snap.fits;1.57671;26488.8;1.03691;0
20180510140528939_SVAKOV-R12_snap.fits;1.68466;26455.1;1.86095;0
20180510140629014_SVAKOV-R12_snap.fits;1.85352;26490.2;1.44734;0
20180510140738646_SVAKOV-R12_met.fits;1.44652;26502;4.39753;0.170667
20180510140806465_SVAKOV-R12_met.fits;1.34039;26487.3;12.4303;0.512
20180510140729089_SVAKOV-R12_snap.fits;1.38919;26491.7;1.75505;0
20180510140921729_SVAKOV-R12_met.fits;1.72193;26484.4;4.37906;0.341333
20180510140829163_SVAKOV-R12_snap.fits;1.29895;26509.3;1.34307;0
20180510140929238_SVAKOV-R12_snap.fits;1.8102;26497.6;2.05801;0
20180510141104470_SVAKOV-R12_met.fits;1.15654;26502;3.84526;0.512
20180510141121537_SVAKOV-R12_met.fits;1.7031;26513.7;5.52586;0.341333
20180510141029313_SVAKOV-R12_snap.fits;1.77327;26494.6;1.16352;0
20180510141128363_SVAKOV-R12_met.fits;1.58308;26502;4.33603;0.170667
20180510141154305_SVAKOV-R12_met.fits;1.50867;26480;7.47127;0.170667
20180510141129387_SVAKOV-R12_snap.fits;1.60878;26510.7;1.22379;0
20180510141229462_SVAKOV-R12_snap.fits;1.40269;26519.5;1.34147;0
20180510141348993_SVAKOV-R12_met.fits;1.64971;26494.6;4.01663;0.170667
20180510141356673_SVAKOV-R12_met.fits;1.41578;26535.6;6.85212;0.341333
20180510141329537_SVAKOV-R12_snap.fits;1.56839;26537.1;1.11134;0
20180510141429611_SVAKOV-R12_snap.fits;1.501;26515.1;1.30251;0
20180510141529686_SVAKOV-R12_snap.fits;2.14274;26482.9;1.56984;0
20180510141626859_SVAKOV-R12_met.fits;1.28253;26491.7;2.70218;0.170667
20180510141629761_SVAKOV-R12_snap.fits;1.32142;26504.9;1.41736;0
20180510141729835_SVAKOV-R12_snap.fits;1.64136;26532.7;1.58629;0
20180510141829910_SVAKOV-R12_snap.fits;1.64546;26485.8;1.56894;0
20180510141929985_SVAKOV-R12_snap.fits;1.57414;26545.9;1.36042;0
20180510142030059_SVAKOV-R12_snap.fits;1.48658;26471.2;1.21013;0
20180510142130305_SVAKOV-R12_met.fits;1.44489;26506.3;3.65734;0.170667
20180510142207681_SVAKOV-R12_met.fits;1.43834;26509.3;3.03286;0.170667
20180510142212971_SVAKOV-R12_met.fits;1.4632;26497.6;5.7205;0.170667
20180510142130134_SVAKOV-R12_snap.fits;1.20891;26449.2;0.990464;0
20180510142230209_SVAKOV-R12_snap.fits;1.56197;26455.1;1.39401;0
20180510142330283_SVAKOV-R12_snap.fits;1.68962;26471.2;2.26607;0
20180510142510465_SVAKOV-R12_met.fits;2.21845;26507.8;6.36466;0.170667
20180510142520534_SVAKOV-R12_met.fits;1.97489;26506.3;6.95241;0.170667
20180510142430358_SVAKOV-R12_snap.fits;1.20964;26458;1.40118;0
20180510142620267_SVAKOV-R12_met.fits;1.54604;26502;4.85794;0.170667
20180510142530433_SVAKOV-R12_snap.fits;1.5307;26540;1.02851;0
20180510142632897_SVAKOV-R12_met.fits;1.40931;26506.3;4.1093;0.170667
20180510142710785_SVAKOV-R12_met.fits;1.21808;26509.3;2.84961;0.170667
20180510142724950_SVAKOV-R12_met.fits;1.40255;26509.3;5.524;0.341333
20180510142630507_SVAKOV-R12_snap.fits;1.18628;26450.7;1.28468;0
20180510142804715_SVAKOV-R12_met.fits;2.18059;26500.5;8.73604;0.512
20180510142821782_SVAKOV-R12_met.fits;1.31044;26502;4.01522;0.170667
20180510142730582_SVAKOV-R12_snap.fits;1.2609;26453.6;1.64248;0
20180510142834241_SVAKOV-R12_met.fits;1.31518;26497.6;3.56029;0.512
20180510142830657_SVAKOV-R12_snap.fits;1.28404;26463.9;1.40104;0
20180510142933974_SVAKOV-R12_met.fits;1.35797;26491.7;3.13099;2.048
20180510142930731_SVAKOV-R12_snap.fits;1.90964;26544.4;1.29342;0
20180510143030806_SVAKOV-R12_snap.fits;1.32038;26543;1.28673;0
20180510143131222_SVAKOV-R12_met.fits;1.96143;26485.8;4.85686;0.170667
20180510143143510_SVAKOV-R12_met.fits;1.48184;26477.1;5.8085;0.170667
20180510143130881_SVAKOV-R12_snap.fits;1.32672;26488.8;1.25981;0
20180510143246145_SVAKOV-R12_met.fits;1.42824;26531.2;3.40595;0.341333
20180510143252971_SVAKOV-R12_met.fits;1.53526;26494.6;9.09851;0.341333
20180510143230955_SVAKOV-R12_snap.fits;1.45532;26450.7;1.19273;0
20180510143334955_SVAKOV-R12_met.fits;1.25968;26491.7;52.0293;0.682667
20180510143331030_SVAKOV-R12_snap.fits;1.82884;26481.4;1.2423;0
20180510143447659_SVAKOV-R12_met.fits;1.29444;26497.6;6.21712;0.170667
20180510143521963_SVAKOV-R12_met.fits;1.38518;26499;6.34626;2.048
20180510143431105_SVAKOV-R12_snap.fits;2.10067;26487.3;1.71695;0
20180510143555755_SVAKOV-R12_met.fits;1.49313;26497.6;3.38678;0.170667
20180510143607702_SVAKOV-R12_met.fits;1.36448;26502;3.37308;1.36533
20180510143531179_SVAKOV-R12_snap.fits;1.24432;26540;1.60359;0
20180510143631254_SVAKOV-R12_snap.fits;1.91684;26494.6;1.45984;0
20180510143734059_SVAKOV-R12_met.fits;1.5923;26488.8;5.26618;0.170667
20180510143731329_SVAKOV-R12_snap.fits;1.85397;26547.4;1.1639;0
20180510143901782_SVAKOV-R12_met.fits;1.50765;26497.6;3.13938;0.170667
20180510143831403_SVAKOV-R12_snap.fits;1.62177;26500.5;1.31485;0
20180510143931478_SVAKOV-R12_snap.fits;1.26599;26529.8;1.25413;0
20180510144031553_SVAKOV-R12_snap.fits;1.39073;26506.3;1.16096;0
20180510144226411_SVAKOV-R12_met.fits;1.30327;26477.1;3.87375;0.170667
20180510144131627_SVAKOV-R12_snap.fits;1.25332;26482.9;1.23002;0
20180510144317782_SVAKOV-R12_met.fits;1.38166;26488.8;3.26521;0.170667
20180510144325291_SVAKOV-R12_met.fits;1.57632;26494.6;3.49529;0.341333
20180510144231702_SVAKOV-R12_snap.fits;1.90178;26485.8;1.30992;0
20180510144425707_SVAKOV-R12_met.fits;1.33034;26502;8.58427;0.341333
20180510144331777_SVAKOV-R12_snap.fits;1.70737;26513.7;1.22106;0
20180510144431851_SVAKOV-R12_snap.fits;1.43562;26522.5;1.51924;0
20180510144550699_SVAKOV-R12_met.fits;1.4799;26509.3;3.52518;0.170667
20180510144531926_SVAKOV-R12_snap.fits;1.58602;26478.5;1.635;0
20180510144633366_SVAKOV-R12_met.fits;1.51551;26504.9;3.15065;0.170667
20180510144632001_SVAKOV-R12_snap.fits;1.54;26522.5;1.25328;0
20180510144732075_SVAKOV-R12_snap.fits;1.45997;26545.9;1.26894;0
20180510144832150_SVAKOV-R12_snap.fits;1.59179;26496.1;1.44315;0
20180510144954753_SVAKOV-R12_met.fits;1.38896;26509.3;8.4367;0.682667
20180510144932225_SVAKOV-R12_snap.fits;1.2711;26545.9;1.22326;0
20180510145050902_SVAKOV-R12_met.fits;2.05671;26509.3;17.5554;0.341333
20180510145058070_SVAKOV-R12_met.fits;1.36102;26507.8;2.86006;0.170667
20180510145126059_SVAKOV-R12_met.fits;1.46449;26500.5;6.10249;0.341333
20180510145032299_SVAKOV-R12_snap.fits;1.5171;26515.1;1.19356;0
20180510145137323_SVAKOV-R12_met.fits;1.8355;26485.8;9.24605;0.341333
20180510145155926_SVAKOV-R12_met.fits;1.33614;26507.8;3.83897;0.512
20180510145132374_SVAKOV-R12_snap.fits;1.41801;26532.7;1.09606;0
20180510145232449_SVAKOV-R12_snap.fits;2.01558;26513.7;6.54254;0
20180510145330987_SVAKOV-R12_met.fits;1.70801;26484.4;6.54254;2.21867
20180510145421675_SVAKOV-R12_met.fits;1.43416;26493.2;4.45696;0.170667
20180510145332523_SVAKOV-R12_snap.fits;1.31359;26521;1.68174;0
20180510145526699_SVAKOV-R12_met.fits;1.78338;26522.5;5.31302;0.170667
20180510145432598_SVAKOV-R12_snap.fits;1.82611;26463.9;1.36234;0
20180510145532673_SVAKOV-R12_snap.fits;1.68245;26493.2;1.46707;0
20180510145705003_SVAKOV-R12_met.fits;1.93545;26509.3;6.26716;0.170667
20180510145632747_SVAKOV-R12_snap.fits;1.9946;26522.5;1.94224;0
20180510145822486_SVAKOV-R12_met.fits;1.33647;26493.2;3.22875;0.341333
20180510145732822_SVAKOV-R12_snap.fits;2.40584;26450.7;1.9344;0
20180510145844843_SVAKOV-R12_met.fits;1.38424;26518.1;6.66812;0.512
20180510145852523_SVAKOV-R12_met.fits;1.41646;26493.2;5.10781;0.170667
20180510145832897_SVAKOV-R12_snap.fits;1.82421;26491.7;1.22111;0
20180510145946113_SVAKOV-R12_met.fits;1.41558;26493.2;4.73999;0.170667
20180510150004545_SVAKOV-R12_met.fits;1.37337;26493.2;3.14163;0.170667
20180510145932971_SVAKOV-R12_snap.fits;1.78228;26519.5;1.47187;0
20180510150106326_SVAKOV-R12_met.fits;1.88748;26500.5;12.4757;0.512
20180510150159233_SVAKOV-R12_met.fits;1.5352;26512.2;3.41439;0.170667
