# file name; noise; peak f.; mag.; duration
20180510230008811_SVAKOV-R12_snap.fits;1.25248;26469.7;0.940904;0
20180510230108886_SVAKOV-R12_snap.fits;1.05378;26506.3;1.61856;0
20180510230208961_SVAKOV-R12_snap.fits;1.1419;26521;1.02544;0
20180510230329857_SVAKOV-R12_met.fits;1.34117;26484.4;7.95604;0.682667
20180510230335489_SVAKOV-R12_met.fits;1.26459;26488.8;4.05092;0.170667
20180510230400577_SVAKOV-R12_met.fits;1.1581;26500.5;2.37472;0.170667
20180510230309035_SVAKOV-R12_snap.fits;1.20728;26466.8;0.906143;0
20180510230414401_SVAKOV-R12_met.fits;1.69057;26466.8;4.31969;0.170667
20180510230432321_SVAKOV-R12_met.fits;1.34605;26504.9;3.04699;1.024
20180510230448875_SVAKOV-R12_met.fits;1.16544;26497.6;3.33891;0.170667
20180510230457238_SVAKOV-R12_met.fits;1.22469;26463.9;2.51626;0.170667
20180510230409110_SVAKOV-R12_snap.fits;1.23477;26453.6;1.42041;0
20180510230520619_SVAKOV-R12_met.fits;1.14149;26478.5;4.82808;0.341333
20180510230509185_SVAKOV-R12_snap.fits;1.31532;26502;1.02628;0
20180510230624790_SVAKOV-R12_met.fits;1.31146;26484.4;3.18474;0.170667
20180510230609259_SVAKOV-R12_snap.fits;1.06316;26499;0.890978;0
20180510230721281_SVAKOV-R12_met.fits;1.22391;26488.8;5.61059;0.170667
20180510230709334_SVAKOV-R12_snap.fits;1.50133;26503.4;1.16547;0
20180510230822379_SVAKOV-R12_met.fits;1.3852;26502;4.29624;0.341333
20180510230809409_SVAKOV-R12_snap.fits;1.17636;26510.7;0.943457;0
20180510230937302_SVAKOV-R12_met.fits;1.29602;26502;5.69067;0.341333
20180510230909483_SVAKOV-R12_snap.fits;1.29452;26474.1;2.13123;0
20180510231003585_SVAKOV-R12_met.fits;1.25587;26472.7;2.92403;5.46133
20180510231047105_SVAKOV-R12_met.fits;1.154;26497.6;4.78512;0.341333
20180510231053761_SVAKOV-R12_met.fits;1.06868;26494.6;2.2618;0.170667
20180510231009558_SVAKOV-R12_snap.fits;1.28378;26453.6;0.928876;0
20180510231109633_SVAKOV-R12_snap.fits;1.23663;26487.3;1.09845;0
20180510231209707_SVAKOV-R12_snap.fits;1.01651;26458;1.05987;0
20180510231323606_SVAKOV-R12_met.fits;1.14659;26482.9;3.09718;0.512
20180510231356886_SVAKOV-R12_met.fits;1.37415;26490.2;10.6099;0.341333
20180510231309782_SVAKOV-R12_snap.fits;1.11961;26485.8;0.773298;0
20180510231417195_SVAKOV-R12_met.fits;1.17987;26474.1;2.91829;0.341333
20180510231421121_SVAKOV-R12_met.fits;1.23576;26493.2;3.60517;0.341333
20180510231459521_SVAKOV-R12_met.fits;1.25358;26477.1;22.7446;3.584
20180510231409857_SVAKOV-R12_snap.fits;1.45044;26458;1.23562;0
20180510231517099_SVAKOV-R12_met.fits;1.13415;26499;5.39175;0.170667
20180510231525121_SVAKOV-R12_met.fits;1.07283;26472.7;16.8025;0.341333
20180510231531606_SVAKOV-R12_met.fits;1.11248;26497.6;8.17712;0.682667
20180510231548161_SVAKOV-R12_met.fits;1.18281;26503.4;3.61227;0.341333
20180510231509931_SVAKOV-R12_snap.fits;1.28066;26528.3;1.02592;0
20180510231627243_SVAKOV-R12_met.fits;1.27192;26500.5;2.99916;0.341333
20180510231610006_SVAKOV-R12_snap.fits;1.119;26490.2;0.809808;0
20180510231800257_SVAKOV-R12_met.fits;1.23766;26503.4;3.09799;0.170667
20180510231710081_SVAKOV-R12_snap.fits;1.28202;26543;1.00058;0
20180510231829782_SVAKOV-R12_met.fits;1.16476;26475.6;3.91725;0.341333
20180510231847019_SVAKOV-R12_met.fits;1.14121;26463.9;3.34686;0.170667
20180510231810155_SVAKOV-R12_snap.fits;1.29973;26477.1;1.02;0
20180510231937195_SVAKOV-R12_met.fits;1.31283;26528.3;2.69746;0.170667
20180510231951019_SVAKOV-R12_met.fits;1.23482;26496.1;5.90277;1.36533
20180510231954433_SVAKOV-R12_met.fits;1.07407;26459.5;2.81288;0.170667
20180510231910230_SVAKOV-R12_snap.fits;1.25483;26522.5;0.991113;0
20180510232054166_SVAKOV-R12_met.fits;1.21118;26503.4;5.16464;0.341333
20180510232010305_SVAKOV-R12_snap.fits;1.31024;26480;1.37747;0
20180510232107307_SVAKOV-R12_met.fits;1.32328;26458;3.57068;0.170667
20180510232129153_SVAKOV-R12_met.fits;0.998803;26490.2;3.30589;0.170667
20180510232139905_SVAKOV-R12_met.fits;1.23272;26481.4;9.60034;0.341333
20180510232151510_SVAKOV-R12_met.fits;1.10575;26497.6;3.0505;0.170667
20180510232110379_SVAKOV-R12_snap.fits;1.29731;26541.5;1.06553;0
20180510232210283_SVAKOV-R12_met.fits;1.23439;26471.2;2.65663;0.170667
20180510232226326_SVAKOV-R12_met.fits;1.22251;26506.3;2.56042;0.853333
20180510232303531_SVAKOV-R12_met.fits;1.29662;26482.9;4.13782;0.341333
20180510232210454_SVAKOV-R12_snap.fits;1.18956;26491.7;2.5019;0
20180510232308822_SVAKOV-R12_met.fits;1.18956;26491.7;2.5019;0.170667
20180510232346369_SVAKOV-R12_met.fits;1.11894;26462.4;12.4937;0.341333
20180510232356097_SVAKOV-R12_met.fits;1.18572;26494.6;2.50738;0.170667
20180510232310529_SVAKOV-R12_snap.fits;1.3661;26449.2;1.06072;0
20180510232410091_SVAKOV-R12_met.fits;1.22432;26477.1;2.99916;0.170667
20180510232424427_SVAKOV-R12_met.fits;1.4042;26507.8;3.22423;0.512
20180510232441665_SVAKOV-R12_met.fits;1.21788;26484.4;2.46119;0.341333
20180510232455830_SVAKOV-R12_met.fits;1.06491;26474.1;2.38897;0.512
20180510232504534_SVAKOV-R12_met.fits;1.26909;26488.8;2.56145;0.170667
20180510232410603_SVAKOV-R12_snap.fits;1.2092;26509.3;1.45689;0
20180510232508801_SVAKOV-R12_met.fits;1.21642;26509.3;3.02718;0.341333
20180510232550443_SVAKOV-R12_met.fits;1.15477;26497.6;2.4742;0.170667
20180510232553174_SVAKOV-R12_met.fits;1.23508;26482.9;3.70554;0.170667
20180510232556929_SVAKOV-R12_met.fits;1.1623;26481.4;3.78798;0.170667
20180510232510678_SVAKOV-R12_snap.fits;1.096;26516.6;1.01187;0
20180510232626966_SVAKOV-R12_met.fits;1.20784;26506.3;2.60514;0.170667
20180510232636865_SVAKOV-R12_met.fits;1.14121;26487.3;4.89606;0.170667
20180510232610753_SVAKOV-R12_snap.fits;1.15627;26450.7;1.02119;0
20180510232759297_SVAKOV-R12_met.fits;1.28649;26485.8;9.12768;0.341333
20180510232802027_SVAKOV-R12_met.fits;1.42021;26494.6;7.73736;0.512
20180510232710827_SVAKOV-R12_snap.fits;1.22462;26510.7;1.30991;0
20180510232819435_SVAKOV-R12_met.fits;1.09235;26499;5.16798;0.170667
20180510232839915_SVAKOV-R12_met.fits;1.05079;26504.9;2.18543;0.341333
20180510232810902_SVAKOV-R12_snap.fits;1.142;26513.7;1.09559;0
20180510232908246_SVAKOV-R12_met.fits;1.39907;26487.3;3.70089;0.170667
20180510232910977_SVAKOV-R12_snap.fits;1.22829;26515.1;1.26836;0
20180510233011734_SVAKOV-R12_met.fits;1.07451;26490.2;4.54744;0.512
20180510233011051_SVAKOV-R12_snap.fits;1.18056;26458;1.0581;0
20180510233114198_SVAKOV-R12_met.fits;1.24753;26531.2;4.76352;0.341333
20180510233131094_SVAKOV-R12_met.fits;1.18045;26502;8.43245;0.341333
20180510233139115_SVAKOV-R12_met.fits;1.18789;26502;4.65906;0.170667
20180510233154134_SVAKOV-R12_met.fits;1.16493;26507.8;8.64944;0.853333
20180510233203179_SVAKOV-R12_met.fits;1.26098;26499;6.17215;0.341333
20180510233111126_SVAKOV-R12_snap.fits;1.43908;26528.3;0.941915;0
20180510233239531_SVAKOV-R12_met.fits;1.25445;26465.3;3.16368;0.170667
20180510233255915_SVAKOV-R12_met.fits;1.33266;26491.7;16.6605;0.682667
20180510233211201_SVAKOV-R12_snap.fits;1.27209;26450.7;1.00966;0
20180510233353089_SVAKOV-R12_met.fits;1.11725;26491.7;4.7225;0.341333
20180510233311275_SVAKOV-R12_snap.fits;1.01801;26491.7;0.999602;0
20180510233429953_SVAKOV-R12_met.fits;1.13779;26491.7;4.43455;0.341333
20180510233455382_SVAKOV-R12_met.fits;1.32362;26490.2;13.4452;0.512
20180510233411350_SVAKOV-R12_snap.fits;1.37092;26519.5;1.30968;0
20180510233511425_SVAKOV-R12_snap.fits;1.07217;26480;0.986241;0
20180510233637782_SVAKOV-R12_met.fits;1.18886;26481.4;5.03649;0.170667
20180510233645291_SVAKOV-R12_met.fits;1.1947;26497.6;4.48774;0.341333
20180510233707307_SVAKOV-R12_met.fits;1.28658;26502;6.37827;0.512
20180510233611499_SVAKOV-R12_snap.fits;1.07401;26487.3;1.19963;0
20180510233712939_SVAKOV-R12_met.fits;1.11807;26503.4;3.24015;0.170667
20180510233715329_SVAKOV-R12_met.fits;1.15102;26500.5;2.53267;0.170667
20180510233738539_SVAKOV-R12_met.fits;1.20116;26488.8;2.72961;1.36533
20180510233745025_SVAKOV-R12_met.fits;1.14914;26494.6;3.16706;0.341333
20180510233711574_SVAKOV-R12_snap.fits;1.37228;26455.1;1.23504;0
20180510233832299_SVAKOV-R12_met.fits;1.19094;26472.7;3.85886;0.170667
20180510233811649_SVAKOV-R12_snap.fits;0.973914;26459.5;0.915163;0
20180510233946539_SVAKOV-R12_met.fits;1.31474;26499;3.8004;0.170667
20180510233956097_SVAKOV-R12_met.fits;1.10416;26499;10.0361;0.341333
20180510233911723_SVAKOV-R12_snap.fits;1.36806;26478.5;0.717366;0
20180510234021526_SVAKOV-R12_met.fits;1.21337;26503.4;10.1916;0.341333
20180510234106411_SVAKOV-R12_met.fits;1.35822;26494.6;3.42544;0.170667
20180510234011798_SVAKOV-R12_snap.fits;1.26343;26537.1;0.758416;0
20180510234146689_SVAKOV-R12_met.fits;1.24212;26509.3;6.58946;1.024
20180510234111873_SVAKOV-R12_snap.fits;1.30633;26509.3;1.06731;0
20180510234211947_SVAKOV-R12_snap.fits;1.14567;26482.9;1.4057;0
20180510234331478_SVAKOV-R12_met.fits;1.32884;26503.4;3.19626;0.341333
20180510234312022_SVAKOV-R12_snap.fits;1.23955;26504.9;1.13142;0
20180510234416705_SVAKOV-R12_met.fits;1.03313;26499;5.87299;0.853333
20180510234412097_SVAKOV-R12_snap.fits;1.20394;26463.9;0.989766;0
20180510234517803_SVAKOV-R12_met.fits;1.37113;26493.2;3.47767;0.341333
20180510234530433_SVAKOV-R12_met.fits;1.29417;26481.4;4.72982;0.341333
20180510234512171_SVAKOV-R12_snap.fits;1.27911;26512.2;1.25097;0
20180510234707201_SVAKOV-R12_met.fits;1.41406;26465.3;23.8567;0.512
20180510234612246_SVAKOV-R12_snap.fits;1.23364;26500.5;1.03785;0
20180510234711809_SVAKOV-R12_met.fits;1.24484;26499;3.24194;0.341333
20180510234728875_SVAKOV-R12_met.fits;1.37154;26478.5;2.74934;0.170667
20180510234808299_SVAKOV-R12_met.fits;1.33391;26496.1;2.81698;0.170667
20180510234712321_SVAKOV-R12_snap.fits;1.14576;26516.6;0.956836;0
20180510234856086_SVAKOV-R12_met.fits;1.17264;26493.2;2.88513;0.170667
20180510234858305_SVAKOV-R12_met.fits;1.18129;26488.8;2.38086;0.512
20180510234812395_SVAKOV-R12_snap.fits;1.19049;26459.5;1.28333;0
20180510234911275_SVAKOV-R12_met.fits;1.10581;26509.3;4.14734;0.341333
20180510234922539_SVAKOV-R12_met.fits;1.41277;26502;2.96403;0.170667
20180510234912470_SVAKOV-R12_snap.fits;1.09347;26499;1.22627;0
20180510235022785_SVAKOV-R12_met.fits;1.06933;26477.1;6.27677;0.341333
20180510235039169_SVAKOV-R12_met.fits;1.39769;26475.6;3.32941;0.341333
20180510235044289_SVAKOV-R12_met.fits;1.16967;26499;14.081;0.682667
20180510235058966_SVAKOV-R12_met.fits;1.20474;26494.6;2.70077;0.170667
20180510235012545_SVAKOV-R12_snap.fits;1.19962;26504.9;0.899922;0
20180510235151873_SVAKOV-R12_met.fits;1.27288;26488.8;4.33925;1.36533
20180510235112619_SVAKOV-R12_snap.fits;1.44675;26453.6;1.01692;0
20180510235241195_SVAKOV-R12_met.fits;1.249;26488.8;2.62513;0.170667
20180510235212694_SVAKOV-R12_snap.fits;1.13678;26522.5;0.990365;0
20180510235324715_SVAKOV-R12_met.fits;1.20263;26488.8;3.16342;0.170667
20180510235344001_SVAKOV-R12_met.fits;1.42996;26484.4;4.04425;0.341333
20180510235312769_SVAKOV-R12_snap.fits;0.961615;26528.3;1.04238;0
20180510235417622_SVAKOV-R12_met.fits;1.43997;26497.6;4.73324;0.341333
20180510235422059_SVAKOV-R12_met.fits;1.14898;26503.4;2.87828;0.170667
20180510235444075_SVAKOV-R12_met.fits;1.12703;26516.6;2.32539;0.341333
20180510235412843_SVAKOV-R12_snap.fits;1.03465;26477.1;0.977251;0
20180510235605313_SVAKOV-R12_met.fits;1.35369;26484.4;3.05932;0.170667
20180510235512918_SVAKOV-R12_snap.fits;1.12324;26515.1;1.0517;0
20180510235640470_SVAKOV-R12_met.fits;1.16054;26499;2.33352;0.170667
20180510235644225_SVAKOV-R12_met.fits;1.07052;26512.2;2.54407;0.170667
20180510235612993_SVAKOV-R12_snap.fits;1.12973;26460.9;1.2135;0
20180510235713067_SVAKOV-R12_snap.fits;0.935;26509.3;0.86069;0
20180510235821675_SVAKOV-R12_met.fits;1.25671;26499;4.2827;0.170667
20180510235813142_SVAKOV-R12_snap.fits;1.15841;26503.4;1.01741;0
20180510235914753_SVAKOV-R12_met.fits;1.12819;26504.9;2.27788;0.170667
20180510235913217_SVAKOV-R12_snap.fits;1.10326;26496.1;1.19349;0
20180511000023873_SVAKOV-R12_met.fits;1.28604;26497.6;2.8761;0.341333
20180511000030017_SVAKOV-R12_met.fits;1.1463;26485.8;4.10389;0.170667
20180511000118657_SVAKOV-R12_met.fits;1.12072;26485.8;2.69163;0.341333
