# file name; noise; peak f.; mag.; duration
20180510200055446_SVAKOV-R12_snap.fits;2.26561;26525.4;2.19445;0
20180510200155521_SVAKOV-R12_snap.fits;1.48897;26526.9;1.07582;0
20180510200255595_SVAKOV-R12_snap.fits;1.67149;26538.6;1.42357;0
20180510200355670_SVAKOV-R12_snap.fits;2.12418;26544.4;2.14457;0
20180510200455745_SVAKOV-R12_snap.fits;1.94183;26510.7;1.80263;0
20180510200555819_SVAKOV-R12_snap.fits;1.9475;26484.4;2.14615;0
20180510200655894_SVAKOV-R12_snap.fits;2.09699;26518.1;2.24938;0
20180510200755969_SVAKOV-R12_snap.fits;2.44394;26474.1;2.01798;0
20180510200936833_SVAKOV-R12_met.fits;1.23538;26449.2;5.33244;0.170667
20180510200856043_SVAKOV-R12_snap.fits;1.52891;26488.8;1.23324;0
20180510200956118_SVAKOV-R12_snap.fits;1.64134;26522.5;1.34493;0
20180510201056193_SVAKOV-R12_snap.fits;1.646;26456.5;1.28076;0
20180510201156267_SVAKOV-R12_snap.fits;1.83766;26503.4;1.52039;0
20180510201336619_SVAKOV-R12_met.fits;2.24122;26490.2;35.3817;0.512
20180510201256342_SVAKOV-R12_snap.fits;1.14011;26519.5;1.09006;0
20180510201419286_SVAKOV-R12_met.fits;1.08702;26474.1;4.47406;0.341333
20180510201433281_SVAKOV-R12_met.fits;1.5678;26490.2;4.53843;1.70667
20180510201356417_SVAKOV-R12_snap.fits;1.3786;26463.9;1.09064;0
20180510201456491_SVAKOV-R12_snap.fits;1.93531;26523.9;1.45815;0
20180510201600321_SVAKOV-R12_met.fits;2.20939;26509.3;9.09913;0.341333
20180510201556566_SVAKOV-R12_snap.fits;1.49338;26497.6;2.11057;0
20180510201729579_SVAKOV-R12_met.fits;2.44927;26487.3;10.7721;0.341333
20180510201745110_SVAKOV-R12_met.fits;1.9096;26459.5;15.0736;0.341333
20180510201656641_SVAKOV-R12_snap.fits;2.37926;26475.6;1.83849;0
20180510201805249_SVAKOV-R12_met.fits;2.05171;26490.2;4.4347;0.170667
20180510201756715_SVAKOV-R12_snap.fits;1.57219;26487.3;1.81797;0
20180510201917611_SVAKOV-R12_met.fits;1.77135;26484.4;4.63199;0.341333
20180510201948502_SVAKOV-R12_met.fits;1.47156;26487.3;3.88249;0.170667
20180510201856790_SVAKOV-R12_snap.fits;2.29416;26521;1.85664;0
20180510202041067_SVAKOV-R12_met.fits;1.80576;26494.6;5.14961;0.512
20180510201956865_SVAKOV-R12_snap.fits;1.29737;26512.2;1.1152;0
20180510202103766_SVAKOV-R12_met.fits;1.9609;26487.3;4.44548;0.682667
20180510202056939_SVAKOV-R12_snap.fits;2.25212;26537.1;1.93789;0
20180510202157014_SVAKOV-R12_snap.fits;2.95031;26510.7;2.53375;0
20180510202311083_SVAKOV-R12_met.fits;1.8184;26506.3;7.1538;0.170667
20180510202257089_SVAKOV-R12_snap.fits;2.46444;26485.8;2.44602;0
20180510202421057_SVAKOV-R12_met.fits;1.58482;26507.8;9.55968;0.341333
20180510202357163_SVAKOV-R12_snap.fits;2.02543;26462.4;1.40589;0
20180510202522667_SVAKOV-R12_met.fits;1.72968;26491.7;5.97078;0.170667
20180510202457238_SVAKOV-R12_snap.fits;2.27236;26528.3;1.92862;0
20180510202557313_SVAKOV-R12_snap.fits;2.09642;26513.7;2.18924;0
20180510202657387_SVAKOV-R12_snap.fits;2.05304;26449.2;2.27867;0
20180510202757462_SVAKOV-R12_snap.fits;2.48334;26529.8;2.29296;0
20180510202905558_SVAKOV-R12_met.fits;1.73332;26494.6;4.98369;0.170667
20180510202857537_SVAKOV-R12_snap.fits;1.63851;26478.5;2.09089;0
20180510203039254_SVAKOV-R12_met.fits;2.09489;26497.6;5.58198;0.170667
20180510202957611_SVAKOV-R12_snap.fits;1.3152;26523.9;0.948679;0
20180510203138987_SVAKOV-R12_met.fits;0.964594;26496.1;2.00504;0.170667
20180510203057686_SVAKOV-R12_snap.fits;2.07501;26460.9;1.84895;0
20180510203213803_SVAKOV-R12_met.fits;2.09427;26450.7;37.8474;0.341333
20180510203237014_SVAKOV-R12_met.fits;0.980558;26521;1.97888;0.341333
20180510203250667_SVAKOV-R12_met.fits;1.03519;26478.5;2.85861;0.341333
20180510203157761_SVAKOV-R12_snap.fits;1.31261;26471.2;0.878564;0
20180510203257835_SVAKOV-R12_snap.fits;0.925153;26526.9;0.926756;0
20180510203410539_SVAKOV-R12_met.fits;1.07827;26481.4;2.63567;1.87733
20180510203430166_SVAKOV-R12_met.fits;0.982551;26494.6;2.50441;0.341333
20180510203449622_SVAKOV-R12_met.fits;1.18645;26488.8;2.59287;0.341333
20180510203357910_SVAKOV-R12_snap.fits;0.964393;26468.3;0.981348;0
20180510203457985_SVAKOV-R12_snap.fits;1.13916;26485.8;1.11242;0
20180510203558059_SVAKOV-R12_snap.fits;1.35165;26525.4;0.624412;0
20180510203726123_SVAKOV-R12_met.fits;1.33314;26516.6;6.03667;0.170667
20180510203658134_SVAKOV-R12_snap.fits;1.24798;26471.2;0.959768;0
20180510203758209_SVAKOV-R12_snap.fits;1.12506;26515.1;0.933578;0
20180510203858283_SVAKOV-R12_snap.fits;1.2063;26480;1.18969;0
20180510204020203_SVAKOV-R12_met.fits;1.02589;26513.7;2.42798;0.341333
20180510204035393_SVAKOV-R12_met.fits;0.952018;26482.9;2.56652;1.70667
20180510203958358_SVAKOV-R12_snap.fits;1.03772;26469.7;1.10923;0
20180510204058603_SVAKOV-R12_met.fits;1.14634;26491.7;2.73856;0.341333
20180510204108161_SVAKOV-R12_met.fits;0.936554;26499;5.59681;0.341333
20180510204123521_SVAKOV-R12_met.fits;1.23919;26487.3;3.84384;0.341333
20180510204058433_SVAKOV-R12_snap.fits;0.934635;26453.6;1.07724;0
20180510204203457_SVAKOV-R12_met.fits;0.93034;26496.1;5.45155;0.341333
20180510204158507_SVAKOV-R12_snap.fits;1.20689;26544.4;0.729859;0
20180510204349441_SVAKOV-R12_met.fits;1.2216;26494.6;2.7541;0.170667
20180510204258582_SVAKOV-R12_snap.fits;1.01409;26545.9;1.11508;0
20180510204440811_SVAKOV-R12_met.fits;0.997123;26484.4;2.01656;0.170667
20180510204454465_SVAKOV-R12_met.fits;0.927719;26512.2;2.31154;0.341333
20180510204358657_SVAKOV-R12_snap.fits;1.1351;26455.1;0.969184;0
20180510204458049_SVAKOV-R12_met.fits;1.0825;26491.7;2.95888;0.170667
20180510204541739_SVAKOV-R12_met.fits;1.06532;26494.6;2.66636;0.170667
20180510204458731_SVAKOV-R12_snap.fits;1.10107;26482.9;0.958664;0
20180510204608193_SVAKOV-R12_met.fits;0.942486;26497.6;2.42102;0.341333
20180510204635841_SVAKOV-R12_met.fits;1.29818;26487.3;8.61951;0.512
20180510204558806_SVAKOV-R12_snap.fits;1.14704;26531.2;1.04434;0
20180510204659393_SVAKOV-R12_met.fits;1.02664;26516.6;6.88302;0.170667
20180510204658881_SVAKOV-R12_snap.fits;1.14266;26480;0.789133;0
20180510204758955_SVAKOV-R12_snap.fits;1.21054;26503.4;1.26134;0
20180510204859030_SVAKOV-R12_snap.fits;1.27719;26477.1;1.25835;0
20180510205047745_SVAKOV-R12_met.fits;1.24846;26500.5;4.75561;0.341333
20180510204959105_SVAKOV-R12_snap.fits;1.23435;26459.5;0.930944;0
20180510205109249_SVAKOV-R12_met.fits;1.14812;26490.2;3.80721;0.170667
20180510205059179_SVAKOV-R12_snap.fits;1.24136;26516.6;0.999654;0
20180510205159254_SVAKOV-R12_snap.fits;1.00701;26469.7;0.878403;0
20180510205301547_SVAKOV-R12_met.fits;1.16551;26504.9;4.43117;1.87733
20180510205310934_SVAKOV-R12_met.fits;1.0825;26500.5;4.12451;0.170667
20180510205344897_SVAKOV-R12_met.fits;0.910464;26474.1;1.96537;0.170667
20180510205259329_SVAKOV-R12_snap.fits;0.993718;26516.6;1.01877;0
20180510205405718_SVAKOV-R12_met.fits;1.25108;26491.7;6.32737;0.341333
20180510205435414_SVAKOV-R12_met.fits;0.989934;26488.8;2.1632;0.170667
20180510205359403_SVAKOV-R12_snap.fits;0.975302;26475.6;1.13375;0
20180510205537195_SVAKOV-R12_met.fits;1.04833;26512.2;2.64272;0.170667
20180510205459478_SVAKOV-R12_snap.fits;1.18472;26497.6;1.04486;0
20180510205637270_SVAKOV-R12_met.fits;1.10673;26512.2;3.06882;1.536
20180510205559553_SVAKOV-R12_snap.fits;1.05391;26502;0.993528;0
20180510205701163_SVAKOV-R12_met.fits;0.982421;26466.8;3.47075;0.170667
20180510205726593_SVAKOV-R12_met.fits;0.95301;26490.2;2.32209;0.170667
20180510205730006_SVAKOV-R12_met.fits;1.0995;26478.5;2.65271;0.341333
20180510205746902_SVAKOV-R12_met.fits;1.12477;26482.9;2.49428;1.70667
20180510205659627_SVAKOV-R12_snap.fits;1.04594;26545.9;0.855826;0
20180510205815403_SVAKOV-R12_met.fits;0.997789;26500.5;1.99705;0.170667
20180510205759702_SVAKOV-R12_snap.fits;1.05805;26529.8;0.907916;0
20180510205905921_SVAKOV-R12_met.fits;1.02042;26449.2;4.21097;0.170667
20180510205859777_SVAKOV-R12_snap.fits;1.02284;26487.3;0.911094;0
20180510210017259_SVAKOV-R12_met.fits;1.0109;26478.5;2.12569;0.170667
20180510210024598_SVAKOV-R12_met.fits;1.15059;26493.2;3.92242;0.341333
20180510205959851_SVAKOV-R12_snap.fits;1.15797;26455.1;1.0924;0
