# file name; noise; peak f.; mag.; duration
20160229040028326_NACHODSKO-R5_snap.fits;20.3225;26509.3;18.6052;0
20160229040128401_NACHODSKO-R5_snap.fits;19.7884;26497.6;15.5255;0
20160229040228475_NACHODSKO-R5_snap.fits;19.3873;26471.2;20.2664;0
20160229040328550_NACHODSKO-R5_snap.fits;19.5506;26516.6;15.9461;0
20160229040428625_NACHODSKO-R5_snap.fits;20.841;26531.2;15.9886;0
20160229040528699_NACHODSKO-R5_snap.fits;19.0581;26521;18.6371;0
20160229040628774_NACHODSKO-R5_snap.fits;19.7471;26518.1;17.5126;0
20160229040728849_NACHODSKO-R5_snap.fits;19.5453;26481.4;19.2851;0
20160229040828923_NACHODSKO-R5_snap.fits;19.467;26532.7;17.6536;0
20160229040928998_NACHODSKO-R5_snap.fits;21.4774;26509.3;18.2941;0
20160229041029073_NACHODSKO-R5_snap.fits;19.6214;26488.8;19.2914;0
20160229041129147_NACHODSKO-R5_snap.fits;18.1473;26466.8;15.9831;0
20160229041229222_NACHODSKO-R5_snap.fits;18.0999;26512.2;15.4696;0
20160229041329297_NACHODSKO-R5_snap.fits;19.0392;26526.9;16.9152;0
20160229041429371_NACHODSKO-R5_snap.fits;19.709;26453.6;16.6751;0
20160229041529446_NACHODSKO-R5_snap.fits;19.5274;26494.6;17.659;0
20160229041629521_NACHODSKO-R5_snap.fits;19.0027;26512.2;20.3229;0
20160229041729595_NACHODSKO-R5_snap.fits;18.0489;26480;17.3659;0
20160229041829670_NACHODSKO-R5_snap.fits;20.3331;26500.5;18.3539;0
20160229041929745_NACHODSKO-R5_snap.fits;23.7683;26513.7;16.9846;0
20160229042029819_NACHODSKO-R5_snap.fits;18.0006;26496.1;15.8135;0
20160229042129894_NACHODSKO-R5_snap.fits;24.5528;26496.1;18.2742;0
20160229042229969_NACHODSKO-R5_snap.fits;19.01;26490.2;18.1383;0
20160229042330043_NACHODSKO-R5_snap.fits;20.4133;26487.3;18.9389;0
20160229042430118_NACHODSKO-R5_snap.fits;19.8508;26500.5;19.8024;0
20160229042530193_NACHODSKO-R5_snap.fits;19.9732;26469.7;12.7871;0
20160229042630267_NACHODSKO-R5_snap.fits;19.9467;26502;16.2442;0
20160229042730342_NACHODSKO-R5_snap.fits;20.3721;26543;14.381;0
20160229042830417_NACHODSKO-R5_snap.fits;19.8151;26503.4;19.5504;0
20160229042930491_NACHODSKO-R5_snap.fits;21.3372;26503.4;17.7388;0
20160229043030566_NACHODSKO-R5_snap.fits;18.2976;26475.6;17.3512;0
20160229043130641_NACHODSKO-R5_snap.fits;22.5693;26456.5;16.7501;0
20160229043230715_NACHODSKO-R5_snap.fits;19.4574;26522.5;17.1559;0
20160229043330790_NACHODSKO-R5_snap.fits;20.9348;26474.1;13.9206;0
20160229043430865_NACHODSKO-R5_snap.fits;20.8254;26532.7;13.5824;0
20160229043530939_NACHODSKO-R5_snap.fits;21.8226;26487.3;15.9709;0
20160229043631014_NACHODSKO-R5_snap.fits;22.5572;26522.5;16.3684;0
20160229043731089_NACHODSKO-R5_snap.fits;19.1352;26500.5;20.4491;0
20160229043831163_NACHODSKO-R5_snap.fits;17.9163;26465.3;16.3387;0
20160229043931238_NACHODSKO-R5_snap.fits;18.4599;26525.4;15.358;0
20160229044031313_NACHODSKO-R5_snap.fits;23.1088;26538.6;20.7965;0
20160229044131387_NACHODSKO-R5_snap.fits;17.4343;26540;15.0626;0
20160229044231462_NACHODSKO-R5_snap.fits;21.8695;26532.7;18.5809;0
20160229044331537_NACHODSKO-R5_snap.fits;19.8641;26468.3;20.5609;0
20160229044431611_NACHODSKO-R5_snap.fits;18.8692;26513.7;17.9772;0
20160229044531686_NACHODSKO-R5_snap.fits;19.8462;26516.6;13.973;0
20160229044631761_NACHODSKO-R5_snap.fits;20.2579;26475.6;17.2358;0
20160229044731835_NACHODSKO-R5_snap.fits;20.2366;26534.2;16.8518;0
20160229044831910_NACHODSKO-R5_snap.fits;18.0736;26535.6;15.1074;0
20160229044931985_NACHODSKO-R5_snap.fits;20.2063;26466.8;17.9705;0
20160229045032059_NACHODSKO-R5_snap.fits;21.5989;26452.1;17.7366;0
20160229045132134_NACHODSKO-R5_snap.fits;19.2934;26547.4;16.5871;0
20160229045232209_NACHODSKO-R5_snap.fits;19.1539;26503.4;14.4148;0
20160229045332283_NACHODSKO-R5_snap.fits;18.6866;26534.2;18.8606;0
20160229045432358_NACHODSKO-R5_snap.fits;21.7184;26528.3;18.5424;0
20160229045532433_NACHODSKO-R5_snap.fits;18.2943;26475.6;19.6414;0
20160229045632507_NACHODSKO-R5_snap.fits;24.0131;26474.1;16.7895;0
20160229045732582_NACHODSKO-R5_snap.fits;18.4364;26547.4;20.4942;0
20160229045832657_NACHODSKO-R5_snap.fits;23.9006;26544.4;18.2732;0
20160229045932731_NACHODSKO-R5_snap.fits;18.6591;26547.4;22.7099;0
