# file name; noise; peak f.; mag.; duration
20160229210044411_NACHODSKO-R5_snap.fits;21.1703;26535.6;19.4345;0
20160229210144486_NACHODSKO-R5_snap.fits;22.7288;26471.2;17.2742;0
20160229210244561_NACHODSKO-R5_snap.fits;17.6098;26484.4;20.0217;0
20160229210344635_NACHODSKO-R5_snap.fits;17.8626;26541.5;19.8175;0
20160229210444710_NACHODSKO-R5_snap.fits;22.7023;26465.3;17.8161;0
20160229210544785_NACHODSKO-R5_snap.fits;19.1186;26497.6;16.9469;0
20160229210644859_NACHODSKO-R5_snap.fits;22.3455;26463.9;18.9272;0
20160229210744934_NACHODSKO-R5_snap.fits;23.5367;26466.8;21.4981;0
20160229210845009_NACHODSKO-R5_snap.fits;23.8077;26507.8;20.0534;0
20160229210945083_NACHODSKO-R5_snap.fits;22.5797;26532.7;17.0731;0
20160229211045158_NACHODSKO-R5_snap.fits;18.8933;26512.2;21.7649;0
20160229211145233_NACHODSKO-R5_snap.fits;25.023;26540;20.9407;0
20160229211245307_NACHODSKO-R5_snap.fits;20.6827;26462.4;16.4644;0
20160229211345382_NACHODSKO-R5_snap.fits;20.3482;26526.9;27.6475;0
20160229211445457_NACHODSKO-R5_snap.fits;22.8811;26518.1;23.1447;0
20160229211545531_NACHODSKO-R5_snap.fits;19.3718;26518.1;18.8412;0
20160229211645606_NACHODSKO-R5_snap.fits;22.0454;26471.2;16.5661;0
20160229211745681_NACHODSKO-R5_snap.fits;24.5093;26469.7;17.8234;0
20160229211845755_NACHODSKO-R5_snap.fits;23.4225;26481.4;28.6983;0
20160229211945830_NACHODSKO-R5_snap.fits;21.9737;26515.1;23.1385;0
20160229212045905_NACHODSKO-R5_snap.fits;27.7666;26468.3;16.9094;0
20160229212145979_NACHODSKO-R5_snap.fits;22.1792;26463.9;21.9969;0
20160229212246054_NACHODSKO-R5_snap.fits;20.7283;26502;18.4613;0
20160229212346129_NACHODSKO-R5_snap.fits;24.3209;26493.2;24.7772;0
20160229212446203_NACHODSKO-R5_snap.fits;22.0418;26515.1;19.1506;0
20160229212546278_NACHODSKO-R5_snap.fits;24.4426;26477.1;17.051;0
20160229212646353_NACHODSKO-R5_snap.fits;23.2589;26452.1;21.2666;0
20160229212746427_NACHODSKO-R5_snap.fits;22.7834;26528.3;23.0457;0
20160229212846502_NACHODSKO-R5_snap.fits;23.0774;26507.8;21.8576;0
20160229212946577_NACHODSKO-R5_snap.fits;24.271;26519.5;22.3156;0
20160229213046651_NACHODSKO-R5_snap.fits;22.0446;26458;21.699;0
20160229213146726_NACHODSKO-R5_snap.fits;22.906;26499;18.1794;0
20160229213246801_NACHODSKO-R5_snap.fits;25.2877;26523.9;21.5752;0
20160229213346875_NACHODSKO-R5_snap.fits;23.7722;26503.4;19.5305;0
20160229213446950_NACHODSKO-R5_snap.fits;23.9191;26469.7;22.1118;0
20160229213547025_NACHODSKO-R5_snap.fits;21.5163;26450.7;23.3966;0
20160229213647099_NACHODSKO-R5_snap.fits;23.976;26471.2;16.6642;0
20160229213747174_NACHODSKO-R5_snap.fits;23.317;26543;23.2369;0
20160229213847249_NACHODSKO-R5_snap.fits;20.6717;26516.6;22.3814;0
20160229213947323_NACHODSKO-R5_snap.fits;20.6205;26540;22.0844;0
20160229214047398_NACHODSKO-R5_snap.fits;24.4772;26480;27.1014;0
20160229214147473_NACHODSKO-R5_snap.fits;20.449;26497.6;19.2569;0
20160229214247547_NACHODSKO-R5_snap.fits;23.1234;26450.7;21.8213;0
20160229214347622_NACHODSKO-R5_snap.fits;24.608;26460.9;20.5609;0
20160229214447697_NACHODSKO-R5_snap.fits;21.1197;26462.4;25.0759;0
20160229214547771_NACHODSKO-R5_snap.fits;21.0956;26535.6;26.1314;0
20160229214647846_NACHODSKO-R5_snap.fits;23.9644;26496.1;21.6953;0
20160229214747921_NACHODSKO-R5_snap.fits;21.5298;26491.7;18.0496;0
20160229214847995_NACHODSKO-R5_snap.fits;23.5047;26544.4;23.9115;0
20160229214948070_NACHODSKO-R5_snap.fits;20.0204;26522.5;17.6235;0
20160229215048145_NACHODSKO-R5_snap.fits;20.5871;26488.8;19.4376;0
20160229215148219_NACHODSKO-R5_snap.fits;23.2243;26519.5;21.8614;0
20160229215248294_NACHODSKO-R5_snap.fits;19.9516;26456.5;21.9874;0
20160229215348369_NACHODSKO-R5_snap.fits;22.3548;26507.8;18.5358;0
20160229215448443_NACHODSKO-R5_snap.fits;25.0572;26519.5;19.6665;0
20160229215548518_NACHODSKO-R5_snap.fits;25.9028;26493.2;16.969;0
20160229215648593_NACHODSKO-R5_snap.fits;23.467;26471.2;17.3484;0
20160229215748667_NACHODSKO-R5_snap.fits;21.2696;26469.7;19.4654;0
20160229215848742_NACHODSKO-R5_snap.fits;23.7654;26488.8;21.7759;0
20160229215948817_NACHODSKO-R5_snap.fits;23.425;26480;13.8456;0
