# file name; noise; peak f.; mag.; duration
20160229070041766_NACHODSKO-R5_snap.fits;18.2234;26507.8;18.761;0
20160229070141841_NACHODSKO-R5_snap.fits;19.7147;26465.3;16.0245;0
20160229070241915_NACHODSKO-R5_snap.fits;19.5562;26523.9;18.584;0
20160229070341990_NACHODSKO-R5_snap.fits;21.6122;26540;15.7771;0
20160229070442065_NACHODSKO-R5_snap.fits;20.3742;26458;14.0298;0
20160229070542139_NACHODSKO-R5_snap.fits;21.164;26523.9;18.5789;0
20160229070642214_NACHODSKO-R5_snap.fits;23.2779;26452.1;19.0494;0
20160229070742289_NACHODSKO-R5_snap.fits;19.2912;26521;21.0899;0
20160229070842363_NACHODSKO-R5_snap.fits;20.0746;26478.5;17.9469;0
20160229070942438_NACHODSKO-R5_snap.fits;21.2081;26471.2;16.2569;0
20160229071042513_NACHODSKO-R5_snap.fits;18.7851;26477.1;16.1514;0
20160229071142587_NACHODSKO-R5_snap.fits;20.957;26540;16.2494;0
20160229071242662_NACHODSKO-R5_snap.fits;20.1074;26471.2;22.6704;0
20160229071342737_NACHODSKO-R5_snap.fits;21.6164;26460.9;17.0537;0
20160229071442811_NACHODSKO-R5_snap.fits;20.4487;26502;16.6796;0
20160229071542886_NACHODSKO-R5_snap.fits;17.8596;26459.5;14.3543;0
20160229071642961_NACHODSKO-R5_snap.fits;19.3335;26452.1;20.5508;0
20160229071743035_NACHODSKO-R5_snap.fits;22.5194;26526.9;24.3974;0
20160229071843110_NACHODSKO-R5_snap.fits;25.59;26519.5;22.868;0
20160229071943185_NACHODSKO-R5_snap.fits;21.3934;26449.2;18.0753;0
20160229072043259_NACHODSKO-R5_snap.fits;19.4428;26528.3;19.6043;0
20160229072143334_NACHODSKO-R5_snap.fits;22.3126;26468.3;20.0421;0
20160229072243409_NACHODSKO-R5_snap.fits;20.8037;26478.5;16.3125;0
20160229072343483_NACHODSKO-R5_snap.fits;22.0339;26531.2;17.2244;0
20160229072443558_NACHODSKO-R5_snap.fits;23.6193;26526.9;18.205;0
20160229072543633_NACHODSKO-R5_snap.fits;22.4699;26450.7;17.3383;0
20160229072643707_NACHODSKO-R5_snap.fits;20.5324;26528.3;19.324;0
20160229072743782_NACHODSKO-R5_snap.fits;19.7533;26480;19.8022;0
20160229072843857_NACHODSKO-R5_snap.fits;24.1816;26513.7;15.9931;0
20160229072943931_NACHODSKO-R5_snap.fits;19.5552;26469.7;18.3369;0
20160229073044006_NACHODSKO-R5_snap.fits;22.7775;26522.5;20.4864;0
20160229073144081_NACHODSKO-R5_snap.fits;19.8169;26506.3;19.0972;0
20160229073244155_NACHODSKO-R5_snap.fits;19.4402;26510.7;17.1517;0
20160229073344230_NACHODSKO-R5_snap.fits;19.7007;26494.6;13.7514;0
20160229073444305_NACHODSKO-R5_snap.fits;19.8381;26512.2;14.2972;0
20160229073544379_NACHODSKO-R5_snap.fits;19.153;26531.2;16.2292;0
20160229073644454_NACHODSKO-R5_snap.fits;20.609;26494.6;14.6273;0
20160229073744529_NACHODSKO-R5_snap.fits;19.5114;26450.7;17.7586;0
20160229073844603_NACHODSKO-R5_snap.fits;19.1394;26543;17.8108;0
20160229073944678_NACHODSKO-R5_snap.fits;21.4924;26506.3;18.2702;0
20160229074044753_NACHODSKO-R5_snap.fits;17.4029;26472.7;25.2463;0
20160229074144827_NACHODSKO-R5_snap.fits;20.6646;26547.4;18.5049;0
20160229074244902_NACHODSKO-R5_snap.fits;17.3297;26507.8;17.916;0
20160229074344977_NACHODSKO-R5_snap.fits;21.8248;26480;20.8269;0
20160229074445051_NACHODSKO-R5_snap.fits;20.1231;26525.4;15.6206;0
20160229074545126_NACHODSKO-R5_snap.fits;19.462;26528.3;16.277;0
20160229074645201_NACHODSKO-R5_snap.fits;21.3095;26449.2;21.3863;0
20160229074745275_NACHODSKO-R5_snap.fits;18.963;26458;17.4653;0
20160229074845350_NACHODSKO-R5_snap.fits;18.6354;26491.7;21.483;0
20160229074945425_NACHODSKO-R5_snap.fits;22.5718;26525.4;18.2468;0
20160229075045499_NACHODSKO-R5_snap.fits;20.9783;26521;16.8421;0
20160229075145574_NACHODSKO-R5_snap.fits;16.7258;26529.8;18.0569;0
20160229075245649_NACHODSKO-R5_snap.fits;19.0127;26545.9;13.9767;0
20160229075345723_NACHODSKO-R5_snap.fits;21.0618;26494.6;23.2696;0
20160229075445798_NACHODSKO-R5_snap.fits;24.1965;26478.5;16.4632;0
20160229075545873_NACHODSKO-R5_snap.fits;19.2506;26519.5;24.3663;0
20160229075645947_NACHODSKO-R5_snap.fits;18.8466;26480;15.4666;0
20160229075746022_NACHODSKO-R5_snap.fits;19.3326;26521;13.9161;0
20160229075846097_NACHODSKO-R5_snap.fits;20.0361;26468.3;19.6008;0
20160229075946171_NACHODSKO-R5_snap.fits;21.4106;26480;14.9581;0
