# file name; noise; peak f.; mag.; duration
20160229110059686_NACHODSKO-R5_snap.fits;18.5534;26472.7;12.8181;0
20160229110159761_NACHODSKO-R5_snap.fits;18.9573;26507.8;13.8827;0
20160229110259835_NACHODSKO-R5_snap.fits;17.3792;26544.4;15.6261;0
20160229110359910_NACHODSKO-R5_snap.fits;21.1309;26490.2;14.6257;0
20160229110459985_NACHODSKO-R5_snap.fits;18.8122;26485.8;13.9143;0
20160229110600059_NACHODSKO-R5_snap.fits;17.8956;26523.9;15.706;0
20160229110700134_NACHODSKO-R5_snap.fits;19.8848;26512.2;14.1829;0
20160229110800209_NACHODSKO-R5_snap.fits;21.4137;26526.9;15.6519;0
20160229110900283_NACHODSKO-R5_snap.fits;19.2682;26478.5;15.7177;0
20160229111000358_NACHODSKO-R5_snap.fits;15.1466;26502;15.7056;0
20160229111100433_NACHODSKO-R5_snap.fits;18.0815;26522.5;14.3406;0
20160229111200507_NACHODSKO-R5_snap.fits;19.7365;26544.4;15.4157;0
20160229111300582_NACHODSKO-R5_snap.fits;22.4071;26478.5;12.6298;0
20160229111400657_NACHODSKO-R5_snap.fits;19.0109;26538.6;17.4705;0
20160229111500731_NACHODSKO-R5_snap.fits;19.5839;26521;13.5968;0
20160229111600806_NACHODSKO-R5_snap.fits;19.5092;26471.2;17.4096;0
20160229111700881_NACHODSKO-R5_snap.fits;18.6941;26471.2;17.2127;0
20160229111800955_NACHODSKO-R5_snap.fits;19.5945;26478.5;18.1314;0
20160229111901030_NACHODSKO-R5_snap.fits;17.8297;26535.6;18.856;0
20160229112001105_NACHODSKO-R5_snap.fits;21.1471;26475.6;20.7311;0
20160229112101179_NACHODSKO-R5_snap.fits;16.5788;26463.9;18.9632;0
20160229112201254_NACHODSKO-R5_snap.fits;19.6492;26465.3;20.3048;0
20160229112301329_NACHODSKO-R5_snap.fits;18.6944;26487.3;18.3918;0
20160229112401403_NACHODSKO-R5_snap.fits;16.0223;26538.6;16.0537;0
20160229112501478_NACHODSKO-R5_snap.fits;19.145;26458;17.445;0
20160229112601553_NACHODSKO-R5_snap.fits;19.7065;26458;17.6221;0
20160229112701627_NACHODSKO-R5_snap.fits;20.4905;26488.8;17.2063;0
20160229112801702_NACHODSKO-R5_snap.fits;18.8956;26522.5;17.1645;0
20160229112901777_NACHODSKO-R5_snap.fits;16.5802;26463.9;19.7886;0
20160229113001851_NACHODSKO-R5_snap.fits;18.4055;26477.1;17.11;0
20160229113101926_NACHODSKO-R5_snap.fits;19.4314;26477.1;14.4746;0
20160229113202001_NACHODSKO-R5_snap.fits;16.2938;26487.3;14.159;0
20160229113302075_NACHODSKO-R5_snap.fits;19.1154;26531.2;20.8483;0
20160229113402150_NACHODSKO-R5_snap.fits;15.2449;26455.1;13.5761;0
20160229113502225_NACHODSKO-R5_snap.fits;18.2132;26510.7;16.6614;0
20160229113602299_NACHODSKO-R5_snap.fits;18.9133;26528.3;14.5139;0
20160229113702374_NACHODSKO-R5_snap.fits;16.3343;26544.4;14.6676;0
20160229113802449_NACHODSKO-R5_snap.fits;21.6789;26477.1;17.9908;0
20160229113902523_NACHODSKO-R5_snap.fits;19.8805;26547.4;15.9771;0
20160229114002598_NACHODSKO-R5_snap.fits;16.7193;26509.3;17.0968;0
20160229114102673_NACHODSKO-R5_snap.fits;19.7887;26544.4;15.8503;0
20160229114202747_NACHODSKO-R5_snap.fits;15.6687;26459.5;16.6402;0
20160229114302822_NACHODSKO-R5_snap.fits;17.7649;26528.3;18.4313;0
20160229114402897_NACHODSKO-R5_snap.fits;18.4349;26525.4;23.0061;0
20160229114502971_NACHODSKO-R5_snap.fits;16.8065;26515.1;12.6942;0
20160229114603046_NACHODSKO-R5_snap.fits;18.5621;26488.8;17.353;0
20160229114703121_NACHODSKO-R5_snap.fits;16.7441;26469.7;15.2723;0
20160229114803195_NACHODSKO-R5_snap.fits;23.0662;26529.8;15.3065;0
20160229114903270_NACHODSKO-R5_snap.fits;13.4512;26518.1;15.666;0
20160229115003345_NACHODSKO-R5_snap.fits;21.749;26477.1;17.5968;0
20160229115103419_NACHODSKO-R5_snap.fits;17.3804;26462.4;21.0898;0
20160229115203494_NACHODSKO-R5_snap.fits;19.7284;26519.5;14.8129;0
20160229115303569_NACHODSKO-R5_snap.fits;16.8998;26500.5;153.159;0
20160229115403643_NACHODSKO-R5_snap.fits;18.6014;26496.1;18.3717;0
20160229115503718_NACHODSKO-R5_snap.fits;19.3774;26513.7;16.4872;0
20160229115603793_NACHODSKO-R5_snap.fits;18.4641;26449.2;19.5528;0
20160229115703867_NACHODSKO-R5_snap.fits;19.9913;26540;17.2774;0
20160229115803942_NACHODSKO-R5_snap.fits;21.9343;26453.6;19.5085;0
20160229115904017_NACHODSKO-R5_snap.fits;17.3254;26499;12.43;0
