# file name; noise; peak f.; mag.; duration
20160229160022011_NACHODSKO-R5_snap.fits;20.1008;26494.6;18.511;0
20160229160122086_NACHODSKO-R5_snap.fits;20.7675;26465.3;18.0137;0
20160229160222161_NACHODSKO-R5_snap.fits;21.7781;26507.8;14.5422;0
20160229160322235_NACHODSKO-R5_snap.fits;22.0442;26487.3;16.0043;0
20160229160422310_NACHODSKO-R5_snap.fits;20.8293;26481.4;19.5846;0
20160229160522385_NACHODSKO-R5_snap.fits;20.4828;26487.3;15.3417;0
20160229160622459_NACHODSKO-R5_snap.fits;22.0592;26468.3;16.7481;0
20160229160722534_NACHODSKO-R5_snap.fits;22.3626;26545.9;17.7865;0
20160229160822609_NACHODSKO-R5_snap.fits;19.8225;26449.2;14.1671;0
20160229160922683_NACHODSKO-R5_snap.fits;22.792;26516.6;20.3829;0
20160229161022758_NACHODSKO-R5_snap.fits;19.221;26545.9;17.8748;0
20160229161122833_NACHODSKO-R5_snap.fits;19.0998;26529.8;16.4126;0
20160229161222907_NACHODSKO-R5_snap.fits;19.1805;26494.6;19.9137;0
20160229161322982_NACHODSKO-R5_snap.fits;19.9706;26529.8;19.243;0
20160229161423057_NACHODSKO-R5_snap.fits;22.5317;26484.4;15.3557;0
20160229161523131_NACHODSKO-R5_snap.fits;19.9611;26510.7;16.7101;0
20160229161623206_NACHODSKO-R5_snap.fits;16.1826;26507.8;20.0059;0
20160229161723281_NACHODSKO-R5_snap.fits;23.7642;26525.4;16.6654;0
20160229161823355_NACHODSKO-R5_snap.fits;23.9787;26472.7;14.9707;0
20160229161923430_NACHODSKO-R5_snap.fits;19.4619;26528.3;16.7088;0
20160229162023505_NACHODSKO-R5_snap.fits;21.4079;26481.4;14.2358;0
20160229162123579_NACHODSKO-R5_snap.fits;22.7737;26449.2;18.2269;0
20160229162223654_NACHODSKO-R5_snap.fits;22.6673;26478.5;22.6566;0
20160229162323729_NACHODSKO-R5_snap.fits;19.6853;26453.6;18.0544;0
20160229162423803_NACHODSKO-R5_snap.fits;23.2849;26523.9;15.6124;0
20160229162523878_NACHODSKO-R5_snap.fits;19.4791;26544.4;20.1875;0
20160229162623953_NACHODSKO-R5_snap.fits;17.0856;26543;21.0801;0
20160229162724027_NACHODSKO-R5_snap.fits;20.9291;26465.3;19.3758;0
20160229162824102_NACHODSKO-R5_snap.fits;21.5966;26490.2;17.0288;0
20160229162924177_NACHODSKO-R5_snap.fits;19.1186;26490.2;16.5249;0
20160229163024251_NACHODSKO-R5_snap.fits;19.958;26469.7;19.7269;0
20160229163124326_NACHODSKO-R5_snap.fits;24.7511;26487.3;24.0739;0
20160229163224401_NACHODSKO-R5_snap.fits;23.0837;26509.3;17.2222;0
20160229163324475_NACHODSKO-R5_snap.fits;19.5225;26480;20.2824;0
20160229163424550_NACHODSKO-R5_snap.fits;20.0802;26544.4;18.3753;0
20160229163524625_NACHODSKO-R5_snap.fits;21.3996;26466.8;19.7903;0
20160229163624699_NACHODSKO-R5_snap.fits;24.436;26529.8;18.2857;0
20160229163724774_NACHODSKO-R5_snap.fits;21.4192;26453.6;17.8282;0
20160229163824849_NACHODSKO-R5_snap.fits;21.0445;26519.5;17.0218;0
20160229163924923_NACHODSKO-R5_snap.fits;21.5138;26496.1;24.4237;0
20160229164024998_NACHODSKO-R5_snap.fits;22.8464;26538.6;18.3421;0
20160229164125073_NACHODSKO-R5_snap.fits;20.8934;26510.7;19.6999;0
20160229164225147_NACHODSKO-R5_snap.fits;24.8921;26506.3;15.5408;0
20160229164325222_NACHODSKO-R5_snap.fits;25.0386;26474.1;17.4136;0
20160229164425297_NACHODSKO-R5_snap.fits;24.7754;26545.9;18.2665;0
20160229164525371_NACHODSKO-R5_snap.fits;23.3517;26493.2;19.7476;0
20160229164625446_NACHODSKO-R5_snap.fits;23.2221;26532.7;16.4134;0
20160229164725521_NACHODSKO-R5_snap.fits;23.0602;26502;18.8337;0
20160229164825595_NACHODSKO-R5_snap.fits;24.5051;26545.9;19.7733;0
20160229164925670_NACHODSKO-R5_snap.fits;19.1843;26509.3;18.6692;0
20160229165025745_NACHODSKO-R5_snap.fits;21.2582;26487.3;20.8033;0
20160229165125819_NACHODSKO-R5_snap.fits;19.0804;26544.4;19.2247;0
20160229165225894_NACHODSKO-R5_snap.fits;24.7612;26460.9;19.5918;0
20160229165325969_NACHODSKO-R5_snap.fits;25.6638;26497.6;23.4755;0
20160229165426043_NACHODSKO-R5_snap.fits;20.4657;26456.5;19.9578;0
20160229165526118_NACHODSKO-R5_snap.fits;22.7329;26449.2;14.9646;0
20160229165626193_NACHODSKO-R5_snap.fits;22.8173;26541.5;20.5986;0
20160229165726267_NACHODSKO-R5_snap.fits;24.817;26509.3;18.9995;0
20160229165826342_NACHODSKO-R5_snap.fits;22.418;26518.1;21.845;0
20160229165926417_NACHODSKO-R5_snap.fits;24.8864;26469.7;23.212;0
