# file name; noise; peak f.; mag.; duration
20160229230053371_NACHODSKO-R5_snap.fits;25.2089;26535.6;21.8971;0
20160229230153446_NACHODSKO-R5_snap.fits;22.9474;26531.2;19.1493;0
20160229230253521_NACHODSKO-R5_snap.fits;26.3612;26480;23.7508;0
20160229230353595_NACHODSKO-R5_snap.fits;22.5354;26493.2;18.8162;0
20160229230453670_NACHODSKO-R5_snap.fits;25.009;26516.6;22.236;0
20160229230553745_NACHODSKO-R5_snap.fits;26.2107;26453.6;21.3174;0
20160229230653819_NACHODSKO-R5_snap.fits;23.0604;26519.5;23.8637;0
20160229230753894_NACHODSKO-R5_snap.fits;21.6586;26543;16.4642;0
20160229230853969_NACHODSKO-R5_snap.fits;22.5501;26459.5;22.7657;0
20160229230954043_NACHODSKO-R5_snap.fits;25.1045;26452.1;22.5398;0
20160229231054118_NACHODSKO-R5_snap.fits;26.5604;26468.3;20.4552;0
20160229231154193_NACHODSKO-R5_snap.fits;26.0289;26516.6;25.8146;0
20160229231254267_NACHODSKO-R5_snap.fits;23.3498;26547.4;25.5268;0
20160229231354342_NACHODSKO-R5_snap.fits;23.7891;26507.8;20.3333;0
20160229231454417_NACHODSKO-R5_snap.fits;27.3126;26456.5;23.1681;0
20160229231554491_NACHODSKO-R5_snap.fits;23.0157;26478.5;24.4577;0
20160229231654566_NACHODSKO-R5_snap.fits;20.3655;26534.2;20.0404;0
20160229231754641_NACHODSKO-R5_snap.fits;23.7068;26497.6;24.848;0
20160229231854715_NACHODSKO-R5_snap.fits;29.1406;26506.3;20.8104;0
20160229231954790_NACHODSKO-R5_snap.fits;26.1353;26466.8;23.4054;0
20160229232054865_NACHODSKO-R5_snap.fits;26.9287;26472.7;23.853;0
20160229232154939_NACHODSKO-R5_snap.fits;20.6506;26543;18.8379;0
20160229232255014_NACHODSKO-R5_snap.fits;26.6833;26488.8;22.8092;0
20160229232355089_NACHODSKO-R5_snap.fits;25.0203;26478.5;17.6732;0
20160229232455163_NACHODSKO-R5_snap.fits;22.888;26515.1;22.0918;0
20160229232555238_NACHODSKO-R5_snap.fits;21.3747;26543;20.7181;0
20160229232655313_NACHODSKO-R5_snap.fits;25.0163;26455.1;19.0462;0
20160229232755387_NACHODSKO-R5_snap.fits;25.5075;26538.6;29.6625;0
20160229232855462_NACHODSKO-R5_snap.fits;25.7559;26531.2;20.0901;0
20160229232955537_NACHODSKO-R5_snap.fits;25.8712;26541.5;16.9;0
20160229233055611_NACHODSKO-R5_snap.fits;20.7738;26523.9;22.741;0
20160229233155686_NACHODSKO-R5_snap.fits;23.2185;26487.3;23.2438;0
20160229233255761_NACHODSKO-R5_snap.fits;25.0148;26521;25.3752;0
20160229233355835_NACHODSKO-R5_snap.fits;25.5736;26523.9;21.1734;0
20160229233455910_NACHODSKO-R5_snap.fits;25.426;26462.4;13.987;0
20160229233555985_NACHODSKO-R5_snap.fits;21.4193;26499;18.9894;0
20160229233656059_NACHODSKO-R5_snap.fits;20.9713;26545.9;18.6977;0
20160229233756134_NACHODSKO-R5_snap.fits;25.515;26538.6;25.4616;0
20160229233856209_NACHODSKO-R5_snap.fits;22.5208;26460.9;19.1342;0
20160229233956283_NACHODSKO-R5_snap.fits;27.941;26543;18.0856;0
20160229234056358_NACHODSKO-R5_snap.fits;21.1737;26531.2;20.2179;0
20160229234156433_NACHODSKO-R5_snap.fits;26.6989;26456.5;20.2048;0
20160229234256507_NACHODSKO-R5_snap.fits;24.6239;26541.5;17.0611;0
20160229234356582_NACHODSKO-R5_snap.fits;24.1441;26522.5;18.1713;0
20160229234456657_NACHODSKO-R5_snap.fits;29.5246;26480;18.103;0
20160229234556731_NACHODSKO-R5_snap.fits;21.1265;26504.9;22.182;0
20160229234656806_NACHODSKO-R5_snap.fits;23.5642;26477.1;21.6792;0
20160229234756881_NACHODSKO-R5_snap.fits;27.975;26547.4;18.7915;0
20160229234856955_NACHODSKO-R5_snap.fits;24.313;26531.2;16.7019;0
20160229234957030_NACHODSKO-R5_snap.fits;21.9518;26496.1;19.4214;0
20160229235057105_NACHODSKO-R5_snap.fits;22.537;26449.2;20.5402;0
20160229235157179_NACHODSKO-R5_snap.fits;23.8304;26516.6;14.1851;0
20160229235257254_NACHODSKO-R5_snap.fits;23.2191;26466.8;27.9155;0
20160229235357329_NACHODSKO-R5_snap.fits;26.2611;26525.4;20.5085;0
20160229235457403_NACHODSKO-R5_snap.fits;23.0637;26502;23.3084;0
20160229235557478_NACHODSKO-R5_snap.fits;20.0654;26544.4;22.154;0
20160229235657553_NACHODSKO-R5_snap.fits;24.5457;26522.5;18.5701;0
20160229235757627_NACHODSKO-R5_snap.fits;21.8223;26474.1;16.9357;0
20160229235857702_NACHODSKO-R5_snap.fits;24.8848;26485.8;23.4506;0
20160229235957777_NACHODSKO-R5_snap.fits;21.0893;26456.5;27.0384;0
