# file name; noise; peak f.; mag.; duration
20160229190035451_NACHODSKO-R5_snap.fits;19.4408;26490.2;17.0705;0
20160229190135526_NACHODSKO-R5_snap.fits;20.4035;26458;19.4474;0
20160229190235601_NACHODSKO-R5_snap.fits;20.9442;26529.8;20.2454;0
20160229190335675_NACHODSKO-R5_snap.fits;19.0659;26471.2;17.0092;0
20160229190435750_NACHODSKO-R5_snap.fits;18.3967;26500.5;18.3447;0
20160229190535825_NACHODSKO-R5_snap.fits;19.4746;26540;19.2871;0
20160229190635899_NACHODSKO-R5_snap.fits;21.0967;26477.1;20.1869;0
20160229190735974_NACHODSKO-R5_snap.fits;20.0877;26529.8;16.7334;0
20160229190836049_NACHODSKO-R5_snap.fits;20.9834;26458;15.9181;0
20160229190936123_NACHODSKO-R5_snap.fits;18.5963;26547.4;17.6796;0
20160229191036198_NACHODSKO-R5_snap.fits;18.957;26450.7;23.3446;0
20160229191136273_NACHODSKO-R5_snap.fits;22.5608;26463.9;14.4897;0
20160229191236347_NACHODSKO-R5_snap.fits;19.5059;26472.7;23.4006;0
20160229191336422_NACHODSKO-R5_snap.fits;21.3115;26452.1;18.3103;0
20160229191436497_NACHODSKO-R5_snap.fits;17.8197;26490.2;12.522;0
20160229191536571_NACHODSKO-R5_snap.fits;19.0474;26525.4;16.2988;0
20160229191636646_NACHODSKO-R5_snap.fits;19.6118;26458;18.7562;0
20160229191736721_NACHODSKO-R5_snap.fits;22.6331;26526.9;12.464;0
20160229191836795_NACHODSKO-R5_snap.fits;20.3806;26481.4;12.7913;0
20160229191936870_NACHODSKO-R5_snap.fits;19.4468;26538.6;17.5613;0
20160229192036945_NACHODSKO-R5_snap.fits;18.9332;26452.1;13.1145;0
20160229192137019_NACHODSKO-R5_snap.fits;17.2625;26466.8;13.382;0
20160229192237094_NACHODSKO-R5_snap.fits;20.1709;26525.4;21.0266;0
20160229192337169_NACHODSKO-R5_snap.fits;23.406;26481.4;16.5313;0
20160229192437243_NACHODSKO-R5_snap.fits;16.3704;26510.7;16.1318;0
20160229192537318_NACHODSKO-R5_snap.fits;20.1774;26513.7;20.3113;0
20160229192637393_NACHODSKO-R5_snap.fits;20.2321;26481.4;12.6444;0
20160229192737467_NACHODSKO-R5_snap.fits;22.5232;26469.7;15.9707;0
20160229192837542_NACHODSKO-R5_snap.fits;19.7374;26456.5;20.5714;0
20160229192937617_NACHODSKO-R5_snap.fits;19.6659;26494.6;13.7555;0
20160229193037691_NACHODSKO-R5_snap.fits;21.1294;26458;19.4133;0
20160229193137766_NACHODSKO-R5_snap.fits;23.999;26490.2;17.7308;0
20160229193237841_NACHODSKO-R5_snap.fits;19.7046;26478.5;14.9212;0
20160229193337915_NACHODSKO-R5_snap.fits;17.3883;26543;16.5049;0
20160229193437990_NACHODSKO-R5_snap.fits;18.4029;26522.5;17.9893;0
20160229193538065_NACHODSKO-R5_snap.fits;21.8961;26481.4;12.8178;0
20160229193638139_NACHODSKO-R5_snap.fits;17.5612;26528.3;19.1982;0
20160229193738214_NACHODSKO-R5_snap.fits;19.024;26531.2;20.3775;0
20160229193838289_NACHODSKO-R5_snap.fits;20.7495;26475.6;17.322;0
20160229193938363_NACHODSKO-R5_snap.fits;17.179;26515.1;17.1572;0
20160229194038438_NACHODSKO-R5_snap.fits;15.5429;26471.2;17.7563;0
20160229194138513_NACHODSKO-R5_snap.fits;20.0791;26462.4;19.3581;0
20160229194238587_NACHODSKO-R5_snap.fits;19.8775;26484.4;17.9566;0
20160229194338662_NACHODSKO-R5_snap.fits;22.6766;26449.2;21.1025;0
20160229194438737_NACHODSKO-R5_snap.fits;17.36;26481.4;21.3465;0
20160229194538811_NACHODSKO-R5_snap.fits;22.1944;26460.9;13.4276;0
20160229194638886_NACHODSKO-R5_snap.fits;18.6709;26523.9;14.4642;0
20160229194738961_NACHODSKO-R5_snap.fits;21.1567;26455.1;17.8893;0
20160229194839035_NACHODSKO-R5_snap.fits;18.4272;26499;18.903;0
20160229194939110_NACHODSKO-R5_snap.fits;20.2497;26545.9;16.7016;0
20160229195039185_NACHODSKO-R5_snap.fits;17.1031;26503.4;16.8043;0
20160229195139259_NACHODSKO-R5_snap.fits;16.8391;26477.1;15.1759;0
20160229195239334_NACHODSKO-R5_snap.fits;21.9573;26484.4;19.9653;0
20160229195339409_NACHODSKO-R5_snap.fits;20.7243;26491.7;15.5041;0
20160229195439483_NACHODSKO-R5_snap.fits;19.3879;26502;14.3414;0
20160229195539558_NACHODSKO-R5_snap.fits;21.6973;26538.6;20.525;0
20160229195639633_NACHODSKO-R5_snap.fits;18.2399;26538.6;19.9231;0
20160229195739707_NACHODSKO-R5_snap.fits;20.0521;26534.2;16.9261;0
20160229195839782_NACHODSKO-R5_snap.fits;20.1224;26499;18.2282;0
20160229195939857_NACHODSKO-R5_snap.fits;17.0951;26485.8;17.6989;0
