# file name; noise; peak f.; mag.; duration
20160229100055206_NACHODSKO-R5_snap.fits;20.5905;26452.1;19.4497;0
20160229100155281_NACHODSKO-R5_snap.fits;16.5169;26516.6;17.4505;0
20160229100255355_NACHODSKO-R5_snap.fits;18.0581;26497.6;13.977;0
20160229100355430_NACHODSKO-R5_snap.fits;16.3088;26534.2;16.5887;0
20160229100455505_NACHODSKO-R5_snap.fits;18.9128;26507.8;18.6538;0
20160229100555579_NACHODSKO-R5_snap.fits;18.8153;26526.9;15.5083;0
20160229100655654_NACHODSKO-R5_snap.fits;19.5256;26519.5;19.6734;0
20160229100755729_NACHODSKO-R5_snap.fits;19.4661;26485.8;18.2353;0
20160229100855803_NACHODSKO-R5_snap.fits;15.0861;26490.2;17.0119;0
20160229100955878_NACHODSKO-R5_snap.fits;18.5365;26518.1;18.6661;0
20160229101055953_NACHODSKO-R5_snap.fits;20.8853;26502;13.7311;0
20160229101156027_NACHODSKO-R5_snap.fits;18.9364;26453.6;19.6641;0
20160229101256102_NACHODSKO-R5_snap.fits;17.7191;26480;16.5001;0
20160229101356177_NACHODSKO-R5_snap.fits;19.2364;26487.3;16.2978;0
20160229101456251_NACHODSKO-R5_snap.fits;20.7391;26484.4;15.5779;0
20160229101556326_NACHODSKO-R5_snap.fits;16.8729;26526.9;17.5807;0
20160229101656401_NACHODSKO-R5_snap.fits;22.6255;26507.8;16.4301;0
20160229101756475_NACHODSKO-R5_snap.fits;19.8371;26525.4;18.9178;0
20160229101856550_NACHODSKO-R5_snap.fits;18.895;26466.8;19.0935;0
20160229101956625_NACHODSKO-R5_snap.fits;21.0663;26469.7;18.0246;0
20160229102056699_NACHODSKO-R5_snap.fits;19.6735;26497.6;18.4987;0
20160229102156774_NACHODSKO-R5_snap.fits;15.1304;26540;18.154;0
20160229102256849_NACHODSKO-R5_snap.fits;17.8338;26506.3;14.8169;0
20160229102356923_NACHODSKO-R5_snap.fits;22.269;26463.9;19.3766;0
20160229102456998_NACHODSKO-R5_snap.fits;20.7462;26547.4;16.4385;0
20160229102557073_NACHODSKO-R5_snap.fits;18.6532;26463.9;13.3272;0
20160229102657147_NACHODSKO-R5_snap.fits;20.7788;26496.1;14.6815;0
20160229102757222_NACHODSKO-R5_snap.fits;24.2157;26478.5;17.0062;0
20160229102857297_NACHODSKO-R5_snap.fits;20.9202;26487.3;18.6679;0
20160229102957371_NACHODSKO-R5_snap.fits;17.8314;26545.9;15.7063;0
20160229103057446_NACHODSKO-R5_snap.fits;19.8556;26502;13.3435;0
20160229103157521_NACHODSKO-R5_snap.fits;18.0304;26544.4;11.8628;0
20160229103257595_NACHODSKO-R5_snap.fits;20.1652;26540;19.3836;0
20160229103357670_NACHODSKO-R5_snap.fits;21.2149;26531.2;15.4254;0
20160229103457745_NACHODSKO-R5_snap.fits;16.9063;26513.7;18.5181;0
20160229103557819_NACHODSKO-R5_snap.fits;15.6019;26449.2;17.3253;0
20160229103657894_NACHODSKO-R5_snap.fits;21.5396;26535.6;15.9795;0
20160229103757969_NACHODSKO-R5_snap.fits;20.6363;26478.5;14.9023;0
20160229103858043_NACHODSKO-R5_snap.fits;19.5522;26544.4;15.8025;0
20160229103958118_NACHODSKO-R5_snap.fits;21.6755;26469.7;17.0407;0
20160229104058193_NACHODSKO-R5_snap.fits;20.0399;26531.2;18.3529;0
20160229104158267_NACHODSKO-R5_snap.fits;24.6085;26458;13.6766;0
20160229104258342_NACHODSKO-R5_snap.fits;20.1746;26471.2;16.6349;0
20160229104358417_NACHODSKO-R5_snap.fits;17.4184;26450.7;16.9419;0
20160229104458491_NACHODSKO-R5_snap.fits;19.7582;26462.4;13.2699;0
20160229104558566_NACHODSKO-R5_snap.fits;19.0561;26484.4;20.0738;0
20160229104658641_NACHODSKO-R5_snap.fits;18.2737;26480;13.5552;0
20160229104758715_NACHODSKO-R5_snap.fits;16.0507;26547.4;17.2907;0
20160229104858790_NACHODSKO-R5_snap.fits;19.5298;26449.2;14.5006;0
20160229104958865_NACHODSKO-R5_snap.fits;22.9347;26506.3;16.3938;0
20160229105058939_NACHODSKO-R5_snap.fits;19.0289;26541.5;17.2128;0
20160229105159014_NACHODSKO-R5_snap.fits;17.5743;26535.6;16.4896;0
20160229105259089_NACHODSKO-R5_snap.fits;23.1478;26450.7;18.5931;0
20160229105359163_NACHODSKO-R5_snap.fits;17.0318;26482.9;18.8932;0
20160229105459238_NACHODSKO-R5_snap.fits;17.3122;26458;17.6829;0
20160229105559313_NACHODSKO-R5_snap.fits;18.5671;26543;15.6483;0
20160229105659387_NACHODSKO-R5_snap.fits;16.371;26477.1;14.5748;0
20160229105759462_NACHODSKO-R5_snap.fits;21.5678;26521;20.0363;0
20160229105859537_NACHODSKO-R5_snap.fits;23.3631;26452.1;20.1533;0
20160229105959611_NACHODSKO-R5_snap.fits;19.776;26506.3;16.4394;0
