# file name; noise; peak f.; mag.; duration
20160229020019366_NACHODSKO-R5_snap.fits;17.9107;26449.2;14.9158;0
20160229020119441_NACHODSKO-R5_snap.fits;20.1627;26545.9;19.6505;0
20160229020219515_NACHODSKO-R5_snap.fits;21.1817;26471.2;16.9255;0
20160229020319590_NACHODSKO-R5_snap.fits;18.5786;26480;19.5627;0
20160229020419665_NACHODSKO-R5_snap.fits;20.1885;26529.8;15.053;0
20160229020519739_NACHODSKO-R5_snap.fits;21.073;26484.4;18.6108;0
20160229020619814_NACHODSKO-R5_snap.fits;19.0074;26487.3;16.7531;0
20160229020719889_NACHODSKO-R5_snap.fits;21.6645;26496.1;18.6981;0
20160229020819963_NACHODSKO-R5_snap.fits;21.2645;26543;13.1374;0
20160229020920038_NACHODSKO-R5_snap.fits;18.4896;26490.2;21.6533;0
20160229021020113_NACHODSKO-R5_snap.fits;21.893;26544.4;19.9922;0
20160229021120187_NACHODSKO-R5_snap.fits;17.4148;26538.6;17.8787;0
20160229021220262_NACHODSKO-R5_snap.fits;23.3104;26529.8;18.0008;0
20160229021320337_NACHODSKO-R5_snap.fits;16.7135;26502;16.1119;0
20160229021420411_NACHODSKO-R5_snap.fits;18.4498;26497.6;24.1377;0
20160229021520486_NACHODSKO-R5_snap.fits;22.1688;26541.5;23.2117;0
20160229021620561_NACHODSKO-R5_snap.fits;21.533;26497.6;19.8687;0
20160229021720635_NACHODSKO-R5_snap.fits;23.4896;26478.5;18.0609;0
20160229021820710_NACHODSKO-R5_snap.fits;19.493;26494.6;16.3538;0
20160229021920785_NACHODSKO-R5_snap.fits;18.7373;26513.7;18.4211;0
20160229022020859_NACHODSKO-R5_snap.fits;23.282;26450.7;22.2827;0
20160229022120934_NACHODSKO-R5_snap.fits;19.848;26507.8;16.6707;0
20160229022221009_NACHODSKO-R5_snap.fits;19.9412;26521;18.5959;0
20160229022321083_NACHODSKO-R5_snap.fits;21.0438;26526.9;14.7691;0
20160229022421158_NACHODSKO-R5_snap.fits;19.0527;26462.4;22.1653;0
20160229022521233_NACHODSKO-R5_snap.fits;22.0227;26526.9;22.3557;0
20160229022621307_NACHODSKO-R5_snap.fits;22.1002;26488.8;21.1723;0
20160229022721382_NACHODSKO-R5_snap.fits;20.232;26450.7;15.8865;0
20160229022821457_NACHODSKO-R5_snap.fits;19.9238;26507.8;16.2464;0
20160229022921531_NACHODSKO-R5_snap.fits;20.2196;26523.9;20.4048;0
20160229023021606_NACHODSKO-R5_snap.fits;21.5916;26515.1;23.0743;0
20160229023121681_NACHODSKO-R5_snap.fits;22.6416;26543;18.1038;0
20160229023221755_NACHODSKO-R5_snap.fits;23.9211;26463.9;15.692;0
20160229023321830_NACHODSKO-R5_snap.fits;23.5893;26490.2;24.119;0
20160229023421905_NACHODSKO-R5_snap.fits;20.495;26459.5;20.6027;0
20160229023521979_NACHODSKO-R5_snap.fits;23.8438;26455.1;21.0248;0
20160229023622054_NACHODSKO-R5_snap.fits;20.3956;26463.9;18.5967;0
20160229023722129_NACHODSKO-R5_snap.fits;21.8206;26490.2;20.6061;0
20160229023822203_NACHODSKO-R5_snap.fits;25.2915;26509.3;22.6202;0
20160229023922278_NACHODSKO-R5_snap.fits;20.4571;26500.5;18.611;0
20160229024022353_NACHODSKO-R5_snap.fits;17.424;26515.1;16.4498;0
20160229024122427_NACHODSKO-R5_snap.fits;21.7077;26500.5;16.2865;0
20160229024222502_NACHODSKO-R5_snap.fits;18.1063;26460.9;20.7138;0
20160229024322577_NACHODSKO-R5_snap.fits;22.3938;26493.2;19.0622;0
20160229024422651_NACHODSKO-R5_snap.fits;20.6672;26450.7;18.7663;0
20160229024522726_NACHODSKO-R5_snap.fits;21.2376;26499;14.7563;0
20160229024622801_NACHODSKO-R5_snap.fits;21.4835;26510.7;16.3482;0
20160229024722875_NACHODSKO-R5_snap.fits;20.4244;26545.9;15.9817;0
20160229024822950_NACHODSKO-R5_snap.fits;20.4148;26462.4;20.736;0
20160229024923025_NACHODSKO-R5_snap.fits;21.657;26474.1;18.7989;0
20160229025023099_NACHODSKO-R5_snap.fits;21.854;26477.1;18.3027;0
20160229025123174_NACHODSKO-R5_snap.fits;18.5889;26469.7;15.4413;0
20160229025223249_NACHODSKO-R5_snap.fits;17.2197;26485.8;21.4942;0
20160229025323323_NACHODSKO-R5_snap.fits;21.9116;26512.2;20.1614;0
20160229025423398_NACHODSKO-R5_snap.fits;18.8374;26516.6;14.042;0
20160229025523473_NACHODSKO-R5_snap.fits;17.8451;26544.4;20.9264;0
20160229025623547_NACHODSKO-R5_snap.fits;22.5775;26512.2;20.7192;0
20160229025723622_NACHODSKO-R5_snap.fits;19.6518;26529.8;16.836;0
20160229025823697_NACHODSKO-R5_snap.fits;19.4127;26484.4;18.0291;0
20160229025923771_NACHODSKO-R5_snap.fits;19.9407;26469.7;18.3625;0
