# file name; noise; peak f.; mag.; duration
20160229180030971_NACHODSKO-R5_snap.fits;21.0859;26453.6;17.2984;0
20160229180131046_NACHODSKO-R5_snap.fits;24.1122;26512.2;24.3142;0
20160229180231121_NACHODSKO-R5_snap.fits;22.7751;26526.9;12.1059;0
20160229180331195_NACHODSKO-R5_snap.fits;19.6758;26485.8;12.6623;0
20160229180431270_NACHODSKO-R5_snap.fits;23.0695;26466.8;20.2159;0
20160229180531345_NACHODSKO-R5_snap.fits;19.614;26494.6;24.0111;0
20160229180631419_NACHODSKO-R5_snap.fits;22.2198;26475.6;20.8913;0
20160229180731494_NACHODSKO-R5_snap.fits;20.0479;26475.6;25.3634;0
20160229180831569_NACHODSKO-R5_snap.fits;18.82;26465.3;17.8924;0
20160229180931643_NACHODSKO-R5_snap.fits;23.443;26485.8;16.0487;0
20160229181031718_NACHODSKO-R5_snap.fits;23.9129;26490.2;14.6304;0
20160229181131793_NACHODSKO-R5_snap.fits;16.5154;26487.3;20.6739;0
20160229181231867_NACHODSKO-R5_snap.fits;20.4793;26497.6;20.6665;0
20160229181331942_NACHODSKO-R5_snap.fits;23.2717;26468.3;23.0132;0
20160229181432017_NACHODSKO-R5_snap.fits;23.2487;26469.7;15.2467;0
20160229181532091_NACHODSKO-R5_snap.fits;19.4835;26515.1;19.6641;0
20160229181632166_NACHODSKO-R5_snap.fits;20.3045;26519.5;19.4552;0
20160229181732241_NACHODSKO-R5_snap.fits;20.7295;26480;21.2392;0
20160229181832315_NACHODSKO-R5_snap.fits;20.0407;26534.2;20.0169;0
20160229181932390_NACHODSKO-R5_snap.fits;21.5393;26526.9;18.6181;0
20160229182032465_NACHODSKO-R5_snap.fits;22.9876;26518.1;20.7222;0
20160229182132539_NACHODSKO-R5_snap.fits;18.7258;26468.3;15.3681;0
20160229182232614_NACHODSKO-R5_snap.fits;23.3067;26529.8;24.349;0
20160229182332689_NACHODSKO-R5_snap.fits;20.9682;26509.3;273.589;0
20160229182432763_NACHODSKO-R5_snap.fits;21.5732;26519.5;12.5837;0
20160229182532838_NACHODSKO-R5_snap.fits;23.8827;26494.6;17.8832;0
20160229182632913_NACHODSKO-R5_snap.fits;21.4923;26480;14.296;0
20160229182732987_NACHODSKO-R5_snap.fits;17.54;26475.6;16.0276;0
20160229182833062_NACHODSKO-R5_snap.fits;18.6855;26488.8;17.6819;0
20160229182933137_NACHODSKO-R5_snap.fits;18.753;26466.8;16.2209;0
20160229183033211_NACHODSKO-R5_snap.fits;21.1491;26513.7;17.5877;0
20160229183133286_NACHODSKO-R5_snap.fits;19.3921;26468.3;19.8571;0
20160229183233361_NACHODSKO-R5_snap.fits;23.5772;26518.1;16.8066;0
20160229183333435_NACHODSKO-R5_snap.fits;22.0656;26513.7;18.4015;0
20160229183433510_NACHODSKO-R5_snap.fits;21.5673;26480;16.0871;0
20160229183533585_NACHODSKO-R5_snap.fits;17.193;26531.2;21.826;0
20160229183633659_NACHODSKO-R5_snap.fits;16.5872;26478.5;15.8134;0
20160229183733734_NACHODSKO-R5_snap.fits;21.2015;26535.6;15.8987;0
20160229183833809_NACHODSKO-R5_snap.fits;20.1151;26459.5;16.9531;0
20160229183933883_NACHODSKO-R5_snap.fits;18.1134;26547.4;17.6826;0
20160229184033958_NACHODSKO-R5_snap.fits;20.4294;26459.5;21.8963;0
20160229184134033_NACHODSKO-R5_snap.fits;23.8011;26466.8;12.8579;0
20160229184234107_NACHODSKO-R5_snap.fits;19.705;26523.9;17.4196;0
20160229184334182_NACHODSKO-R5_snap.fits;16.1372;26490.2;15.6412;0
20160229184434257_NACHODSKO-R5_snap.fits;20.7337;26482.9;17.2627;0
20160229184534331_NACHODSKO-R5_snap.fits;24.0936;26521;17.3918;0
20160229184634406_NACHODSKO-R5_snap.fits;22.3632;26463.9;17.545;0
20160229184734481_NACHODSKO-R5_snap.fits;19.6539;26466.8;14.7174;0
20160229184834555_NACHODSKO-R5_snap.fits;17.8453;26518.1;17.6808;0
20160229184934630_NACHODSKO-R5_snap.fits;23.8877;26506.3;20.7984;0
20160229185034705_NACHODSKO-R5_snap.fits;20.3971;26491.7;15.9589;0
20160229185134779_NACHODSKO-R5_snap.fits;19.671;26450.7;20.9545;0
20160229185234854_NACHODSKO-R5_snap.fits;20.9321;26480;17.0622;0
20160229185334929_NACHODSKO-R5_snap.fits;18.9537;26531.2;19.7879;0
20160229185435003_NACHODSKO-R5_snap.fits;18.8679;26466.8;20.6121;0
20160229185535078_NACHODSKO-R5_snap.fits;21.6437;26506.3;21.7984;0
20160229185635153_NACHODSKO-R5_snap.fits;22.4599;26522.5;14.4799;0
20160229185735227_NACHODSKO-R5_snap.fits;19.6181;26504.9;16.4693;0
20160229185835302_NACHODSKO-R5_snap.fits;21.4329;26503.4;14.6553;0
20160229185935377_NACHODSKO-R5_snap.fits;22.2655;26525.4;17.3752;0
