# file name; noise; peak f.; mag.; duration
20160229130008571_NACHODSKO-R5_snap.fits;20.3574;26503.4;17.3303;0
20160229130108646_NACHODSKO-R5_snap.fits;20.9345;26452.1;12.4412;0
20160229130208721_NACHODSKO-R5_snap.fits;19.669;26465.3;21.0302;0
20160229130308795_NACHODSKO-R5_snap.fits;17.6813;26455.1;18.3941;0
20160229130408870_NACHODSKO-R5_snap.fits;22.0236;26521;14.591;0
20160229130508945_NACHODSKO-R5_snap.fits;18.9686;26500.5;21.4369;0
20160229130609019_NACHODSKO-R5_snap.fits;19.0806;26453.6;15.5225;0
20160229130709094_NACHODSKO-R5_snap.fits;21.4554;26507.8;16.8697;0
20160229130809169_NACHODSKO-R5_snap.fits;19.8335;26458;20.8534;0
20160229130909243_NACHODSKO-R5_snap.fits;20.6045;26480;21.7389;0
20160229131009318_NACHODSKO-R5_snap.fits;24.3588;26523.9;18.1327;0
20160229131109393_NACHODSKO-R5_snap.fits;17.2993;26534.2;18.5717;0
20160229131209467_NACHODSKO-R5_snap.fits;17.7711;26526.9;17.4187;0
20160229131309542_NACHODSKO-R5_snap.fits;19.8582;26449.2;20.0301;0
20160229131409617_NACHODSKO-R5_snap.fits;20.9368;26491.7;18.4635;0
20160229131509691_NACHODSKO-R5_snap.fits;20.0302;26456.5;16.7158;0
20160229131609766_NACHODSKO-R5_snap.fits;21.2127;26452.1;16.9384;0
20160229131709841_NACHODSKO-R5_snap.fits;18.4107;26544.4;16.2;0
20160229131809915_NACHODSKO-R5_snap.fits;19.1213;26482.9;16.2008;0
20160229131909990_NACHODSKO-R5_snap.fits;17.5589;26502;20.2269;0
20160229132010065_NACHODSKO-R5_snap.fits;17.3166;26459.5;15.5121;0
20160229132110139_NACHODSKO-R5_snap.fits;17.1425;26529.8;13.5524;0
20160229132210214_NACHODSKO-R5_snap.fits;18.4646;26491.7;20.5333;0
20160229132310289_NACHODSKO-R5_snap.fits;21.6718;26545.9;17.5666;0
20160229132410363_NACHODSKO-R5_snap.fits;19.3168;26507.8;17.0655;0
20160229132510438_NACHODSKO-R5_snap.fits;18.6901;26487.3;25.0481;0
20160229132610513_NACHODSKO-R5_snap.fits;18.7759;26507.8;19.8779;0
20160229132710587_NACHODSKO-R5_snap.fits;21.3603;26500.5;19.2263;0
20160229132810662_NACHODSKO-R5_snap.fits;24.6644;26532.7;15.0588;0
20160229132910737_NACHODSKO-R5_snap.fits;21.8101;26516.6;14.4733;0
20160229133010811_NACHODSKO-R5_snap.fits;25.1176;26456.5;20.9059;0
20160229133110886_NACHODSKO-R5_snap.fits;20.3585;26500.5;17.643;0
20160229133210961_NACHODSKO-R5_snap.fits;18.53;26481.4;15.838;0
20160229133311035_NACHODSKO-R5_snap.fits;18.5906;26496.1;14.1334;0
20160229133411110_NACHODSKO-R5_snap.fits;22.3698;26499;18.5994;0
20160229133511185_NACHODSKO-R5_snap.fits;19.0226;26526.9;20.8212;0
20160229133611259_NACHODSKO-R5_snap.fits;18.05;26525.4;13.4417;0
20160229133711334_NACHODSKO-R5_snap.fits;26.7293;26532.7;15.5422;0
20160229133811409_NACHODSKO-R5_snap.fits;16.8023;26512.2;14.1521;0
20160229133911483_NACHODSKO-R5_snap.fits;19.5323;26502;19.3574;0
20160229134011558_NACHODSKO-R5_snap.fits;18.4511;26463.9;17.998;0
20160229134111633_NACHODSKO-R5_snap.fits;24.3197;26468.3;16.3552;0
20160229134211707_NACHODSKO-R5_snap.fits;20.4323;26497.6;16.0856;0
20160229134311782_NACHODSKO-R5_snap.fits;21.1496;26540;22.8742;0
20160229134411857_NACHODSKO-R5_snap.fits;20.5121;26506.3;19.4255;0
20160229134511931_NACHODSKO-R5_snap.fits;21.7535;26471.2;15.2487;0
20160229134612006_NACHODSKO-R5_snap.fits;21.371;26485.8;16.8113;0
20160229134712081_NACHODSKO-R5_snap.fits;19.8711;26502;20.4135;0
20160229134812155_NACHODSKO-R5_snap.fits;23.2879;26488.8;17.4027;0
20160229134912230_NACHODSKO-R5_snap.fits;20.0147;26453.6;18.3684;0
20160229135012305_NACHODSKO-R5_snap.fits;18.7684;26487.3;17.9267;0
20160229135112379_NACHODSKO-R5_snap.fits;22.2959;26450.7;16.0838;0
20160229135212454_NACHODSKO-R5_snap.fits;18.2747;26528.3;17.9566;0
20160229135312529_NACHODSKO-R5_snap.fits;25.8261;26456.5;22.7509;0
20160229135412603_NACHODSKO-R5_snap.fits;22.7539;26497.6;20.3118;0
20160229135512678_NACHODSKO-R5_snap.fits;24.1505;26450.7;16.5536;0
20160229135612753_NACHODSKO-R5_snap.fits;21.8703;26456.5;13.1846;0
20160229135712827_NACHODSKO-R5_snap.fits;23.6153;26496.1;28.9498;0
20160229135812902_NACHODSKO-R5_snap.fits;20.9016;26449.2;15.9751;0
20160229135912977_NACHODSKO-R5_snap.fits;19.1697;26482.9;15.1393;0
