# file name; noise; peak f.; mag.; duration
20160229010014886_NACHODSKO-R5_snap.fits;17.0672;26506.3;13.7455;0
20160229010114961_NACHODSKO-R5_snap.fits;19.4715;26541.5;34.4115;0
20160229010215035_NACHODSKO-R5_snap.fits;19.8715;26519.5;16.1569;0
20160229010315110_NACHODSKO-R5_snap.fits;20.2511;26452.1;17.8984;0
20160229010415185_NACHODSKO-R5_snap.fits;19.7031;26493.2;14.8139;0
20160229010515259_NACHODSKO-R5_snap.fits;20.7876;26529.8;16.2013;0
20160229010615334_NACHODSKO-R5_snap.fits;20.4919;26537.1;11.4139;0
20160229010715409_NACHODSKO-R5_snap.fits;20.8633;26460.9;20.7259;0
20160229010815483_NACHODSKO-R5_snap.fits;20.9477;26466.8;13.7524;0
20160229010915558_NACHODSKO-R5_snap.fits;22.3668;26543;17.8557;0
20160229011015633_NACHODSKO-R5_snap.fits;19.4653;26515.1;18.8291;0
20160229011115707_NACHODSKO-R5_snap.fits;18.0954;26540;23.4804;0
20160229011215782_NACHODSKO-R5_snap.fits;25.4965;26521;18.0252;0
20160229011315857_NACHODSKO-R5_snap.fits;19.136;26521;14.8523;0
20160229011415931_NACHODSKO-R5_snap.fits;18.8585;26545.9;17.9867;0
20160229011516006_NACHODSKO-R5_snap.fits;21.2251;26466.8;13.2586;0
20160229011616081_NACHODSKO-R5_snap.fits;19.6419;26538.6;19.4759;0
20160229011716155_NACHODSKO-R5_snap.fits;23.4154;26463.9;16.5809;0
20160229011816230_NACHODSKO-R5_snap.fits;20.0942;26525.4;18.3607;0
20160229011916305_NACHODSKO-R5_snap.fits;19.956;26494.6;18.8505;0
20160229012016379_NACHODSKO-R5_snap.fits;18.1997;26538.6;18.1389;0
20160229012116454_NACHODSKO-R5_snap.fits;19.5197;26506.3;20.1797;0
20160229012216529_NACHODSKO-R5_snap.fits;22.99;26509.3;17.7956;0
20160229012316603_NACHODSKO-R5_snap.fits;20.6512;26472.7;16.0618;0
20160229012416678_NACHODSKO-R5_snap.fits;18.4173;26497.6;18.2396;0
20160229012516753_NACHODSKO-R5_snap.fits;23.735;26474.1;18.842;0
20160229012616827_NACHODSKO-R5_snap.fits;23.4444;26531.2;22.5659;0
20160229012716902_NACHODSKO-R5_snap.fits;17.3243;26528.3;23.4527;0
20160229012816977_NACHODSKO-R5_snap.fits;23.4047;26545.9;16.0709;0
20160229012917051_NACHODSKO-R5_snap.fits;16.9946;26515.1;17.0338;0
20160229013017126_NACHODSKO-R5_snap.fits;21.5958;26449.2;21.7765;0
20160229013117201_NACHODSKO-R5_snap.fits;20.8506;26525.4;16.0371;0
20160229013217275_NACHODSKO-R5_snap.fits;20.3024;26484.4;16.2336;0
20160229013317350_NACHODSKO-R5_snap.fits;21.5776;26534.2;14.3346;0
20160229013417425_NACHODSKO-R5_snap.fits;18.3791;26537.1;12.1338;0
20160229013517499_NACHODSKO-R5_snap.fits;17.152;26547.4;17.5711;0
20160229013617574_NACHODSKO-R5_snap.fits;20.0002;26466.8;18.3894;0
20160229013717649_NACHODSKO-R5_snap.fits;19.2591;26513.7;17.9588;0
20160229013817723_NACHODSKO-R5_snap.fits;20.1563;26482.9;16.0529;0
20160229013917798_NACHODSKO-R5_snap.fits;21.7072;26499;18.3801;0
20160229014017873_NACHODSKO-R5_snap.fits;21.2679;26449.2;18.0065;0
20160229014117947_NACHODSKO-R5_snap.fits;20.7852;26487.3;15.5396;0
20160229014218022_NACHODSKO-R5_snap.fits;21.1707;26452.1;16.0881;0
20160229014318097_NACHODSKO-R5_snap.fits;23.6721;26528.3;17.7325;0
20160229014418171_NACHODSKO-R5_snap.fits;19.6755;26515.1;19.8508;0
20160229014518246_NACHODSKO-R5_snap.fits;17.9744;26510.7;18.1863;0
20160229014618321_NACHODSKO-R5_snap.fits;17.6384;26472.7;20.141;0
20160229014718395_NACHODSKO-R5_snap.fits;19.9846;26450.7;19.4365;0
20160229014818470_NACHODSKO-R5_snap.fits;18.0611;26540;22.6961;0
20160229014918545_NACHODSKO-R5_snap.fits;22.0885;26490.2;19.3252;0
20160229015018619_NACHODSKO-R5_snap.fits;19.8986;26472.7;18.1636;0
20160229015118694_NACHODSKO-R5_snap.fits;19.7026;26456.5;17.0978;0
20160229015218769_NACHODSKO-R5_snap.fits;19.1795;26463.9;17.9736;0
20160229015318843_NACHODSKO-R5_snap.fits;20.5144;26507.8;14.0035;0
20160229015418918_NACHODSKO-R5_snap.fits;21.224;26460.9;18.5715;0
20160229015518993_NACHODSKO-R5_snap.fits;16.6021;26455.1;15.0956;0
20160229015619067_NACHODSKO-R5_snap.fits;17.7023;26537.1;12.0911;0
20160229015719142_NACHODSKO-R5_snap.fits;20.1722;26510.7;22.1755;0
20160229015819217_NACHODSKO-R5_snap.fits;18.5838;26519.5;15.404;0
20160229015919291_NACHODSKO-R5_snap.fits;21.6079;26504.9;18.9683;0
