# file name; noise; peak f.; mag.; duration
20160229150017531_NACHODSKO-R5_snap.fits;20.0568;26537.1;15.9043;0
20160229150117606_NACHODSKO-R5_snap.fits;20.657;26494.6;22.8674;0
20160229150217681_NACHODSKO-R5_snap.fits;23.0867;26463.9;18.4239;0
20160229150317755_NACHODSKO-R5_snap.fits;20.4036;26521;23.7804;0
20160229150417830_NACHODSKO-R5_snap.fits;22.9847;26450.7;19.3638;0
20160229150517905_NACHODSKO-R5_snap.fits;18.7209;26471.2;18.2659;0
20160229150617979_NACHODSKO-R5_snap.fits;18.716;26460.9;15.319;0
20160229150718054_NACHODSKO-R5_snap.fits;25.4839;26504.9;17.3689;0
20160229150818129_NACHODSKO-R5_snap.fits;20.6104;26469.7;18.4076;0
20160229150918203_NACHODSKO-R5_snap.fits;18.236;26493.2;15.9489;0
20160229151018278_NACHODSKO-R5_snap.fits;18.2939;26502;17.8394;0
20160229151118353_NACHODSKO-R5_snap.fits;21.1147;26478.5;20.1641;0
20160229151218427_NACHODSKO-R5_snap.fits;18.8257;26494.6;20.4105;0
20160229151318502_NACHODSKO-R5_snap.fits;18.9016;26504.9;20.994;0
20160229151418577_NACHODSKO-R5_snap.fits;20.242;26513.7;18.9465;0
20160229151518651_NACHODSKO-R5_snap.fits;19.2886;26465.3;17.7;0
20160229151618726_NACHODSKO-R5_snap.fits;19.2509;26509.3;20.2645;0
20160229151718801_NACHODSKO-R5_snap.fits;20.7372;26481.4;21.4534;0
20160229151818875_NACHODSKO-R5_snap.fits;21.8444;26465.3;21.0623;0
20160229151918950_NACHODSKO-R5_snap.fits;18.6101;26500.5;20.2582;0
20160229152019025_NACHODSKO-R5_snap.fits;21.5761;26545.9;16.3872;0
20160229152119099_NACHODSKO-R5_snap.fits;20.4821;26499;16.2083;0
20160229152219174_NACHODSKO-R5_snap.fits;18.9291;26475.6;16.7478;0
20160229152319249_NACHODSKO-R5_snap.fits;19.5687;26526.9;18.9329;0
20160229152419323_NACHODSKO-R5_snap.fits;20.6377;26525.4;18.4137;0
20160229152519398_NACHODSKO-R5_snap.fits;20.893;26522.5;15.2079;0
20160229152619473_NACHODSKO-R5_snap.fits;19.6617;26478.5;23.7863;0
20160229152719547_NACHODSKO-R5_snap.fits;20.9943;26468.3;17.6618;0
20160229152819622_NACHODSKO-R5_snap.fits;21.926;26496.1;15.1155;0
20160229152919697_NACHODSKO-R5_snap.fits;19.8139;26468.3;16.6362;0
20160229153019771_NACHODSKO-R5_snap.fits;18.0925;26531.2;16.1559;0
20160229153119846_NACHODSKO-R5_snap.fits;17.9598;26478.5;14.284;0
20160229153219921_NACHODSKO-R5_snap.fits;21.5598;26500.5;17.4587;0
20160229153319995_NACHODSKO-R5_snap.fits;19.4975;26459.5;18.2884;0
20160229153420070_NACHODSKO-R5_snap.fits;19.6199;26503.4;14.4605;0
20160229153520145_NACHODSKO-R5_snap.fits;20.275;26466.8;17.4345;0
20160229153620219_NACHODSKO-R5_snap.fits;18.6082;26452.1;19.6907;0
20160229153720294_NACHODSKO-R5_snap.fits;22.4998;26494.6;19.5169;0
20160229153820369_NACHODSKO-R5_snap.fits;18.6463;26513.7;25.6529;0
20160229153920443_NACHODSKO-R5_snap.fits;22.8629;26484.4;13.9283;0
20160229154020518_NACHODSKO-R5_snap.fits;18.8;26504.9;19.1489;0
20160229154120593_NACHODSKO-R5_snap.fits;23.2917;26482.9;14.8654;0
20160229154220667_NACHODSKO-R5_snap.fits;19.063;26522.5;22.2222;0
20160229154320742_NACHODSKO-R5_snap.fits;22.3977;26547.4;21.6539;0
20160229154420817_NACHODSKO-R5_snap.fits;19.0571;26515.1;16.8949;0
20160229154520891_NACHODSKO-R5_snap.fits;22.5138;26547.4;24.9293;0
20160229154620966_NACHODSKO-R5_snap.fits;21.6824;26459.5;15.7096;0
20160229154721041_NACHODSKO-R5_snap.fits;22.0538;26460.9;21.4288;0
20160229154821115_NACHODSKO-R5_snap.fits;24.1075;26510.7;15.2852;0
20160229154921190_NACHODSKO-R5_snap.fits;24.4126;26460.9;20.9378;0
20160229155021265_NACHODSKO-R5_snap.fits;19.9733;26491.7;18.943;0
20160229155121339_NACHODSKO-R5_snap.fits;19.7557;26480;19.4807;0
20160229155221414_NACHODSKO-R5_snap.fits;21.5818;26532.7;16.8604;0
20160229155321489_NACHODSKO-R5_snap.fits;21.2515;26455.1;22.0717;0
20160229155421563_NACHODSKO-R5_snap.fits;16.6873;26526.9;19.532;0
20160229155521638_NACHODSKO-R5_snap.fits;19.4349;26475.6;14.7358;0
20160229155621713_NACHODSKO-R5_snap.fits;19.5561;26485.8;17.0374;0
20160229155721787_NACHODSKO-R5_snap.fits;21.5319;26459.5;20.5079;0
20160229155821862_NACHODSKO-R5_snap.fits;22.8534;26452.1;17.7723;0
20160229155921937_NACHODSKO-R5_snap.fits;21.1142;26481.4;21.8449;0
