# file name; noise; peak f.; mag.; duration
20160229080046246_NACHODSKO-R5_snap.fits;21.6232;26491.7;18.4885;0
20160229080146321_NACHODSKO-R5_snap.fits;17.833;26537.1;17.2665;0
20160229080246395_NACHODSKO-R5_snap.fits;18.7794;26528.3;21.4957;0
20160229080346470_NACHODSKO-R5_snap.fits;22.2536;26480;17.836;0
20160229080446545_NACHODSKO-R5_snap.fits;16.9077;26459.5;14.495;0
20160229080546619_NACHODSKO-R5_snap.fits;21.7942;26515.1;21.7649;0
20160229080646694_NACHODSKO-R5_snap.fits;20.5062;26521;14.2261;0
20160229080746769_NACHODSKO-R5_snap.fits;18.6166;26518.1;15.2138;0
20160229080846843_NACHODSKO-R5_snap.fits;19.4227;26477.1;16.3037;0
20160229080946918_NACHODSKO-R5_snap.fits;20.0073;26469.7;16.9197;0
20160229081046993_NACHODSKO-R5_snap.fits;21.9547;26456.5;20.2841;0
20160229081147067_NACHODSKO-R5_snap.fits;18.491;26521;21.0901;0
20160229081247142_NACHODSKO-R5_snap.fits;19.5733;26513.7;17.7662;0
20160229081347217_NACHODSKO-R5_snap.fits;22.5327;26519.5;17.7842;0
20160229081447291_NACHODSKO-R5_snap.fits;20.7149;26531.2;22.4738;0
20160229081547366_NACHODSKO-R5_snap.fits;22.0196;26455.1;17.9287;0
20160229081647441_NACHODSKO-R5_snap.fits;22.6449;26478.5;18.3312;0
20160229081747515_NACHODSKO-R5_snap.fits;21.9129;26537.1;19.4553;0
20160229081847590_NACHODSKO-R5_snap.fits;17.4647;26537.1;17.4009;0
20160229081947665_NACHODSKO-R5_snap.fits;18.797;26456.5;18.7178;0
20160229082047739_NACHODSKO-R5_snap.fits;19.6888;26499;17.0189;0
20160229082147814_NACHODSKO-R5_snap.fits;19.3519;26490.2;18.1525;0
20160229082247889_NACHODSKO-R5_snap.fits;20.5993;26521;22.4042;0
20160229082347963_NACHODSKO-R5_snap.fits;23.0254;26496.1;13.7309;0
20160229082448038_NACHODSKO-R5_snap.fits;20.076;26462.4;16.1498;0
20160229082548113_NACHODSKO-R5_snap.fits;18.6191;26497.6;17.0456;0
20160229082648187_NACHODSKO-R5_snap.fits;19.9528;26538.6;18.8835;0
20160229082748262_NACHODSKO-R5_snap.fits;22.6426;26494.6;17.8524;0
20160229082848337_NACHODSKO-R5_snap.fits;21.5232;26540;21.345;0
20160229082948411_NACHODSKO-R5_snap.fits;21.8035;26509.3;16.0141;0
20160229083048486_NACHODSKO-R5_snap.fits;19.61;26540;15.1458;0
20160229083148561_NACHODSKO-R5_snap.fits;20.7372;26532.7;17.1095;0
20160229083248635_NACHODSKO-R5_snap.fits;20.3442;26458;14.8861;0
20160229083348710_NACHODSKO-R5_snap.fits;22.7839;26497.6;17.8877;0
20160229083448785_NACHODSKO-R5_snap.fits;22.2812;26513.7;15.0183;0
20160229083548859_NACHODSKO-R5_snap.fits;18.6037;26510.7;18.3755;0
20160229083648934_NACHODSKO-R5_snap.fits;18.5248;26510.7;15.4845;0
20160229083749009_NACHODSKO-R5_snap.fits;19.5099;26544.4;15.2613;0
20160229083849083_NACHODSKO-R5_snap.fits;21.7551;26452.1;19.9884;0
20160229083949158_NACHODSKO-R5_snap.fits;21.5464;26481.4;20.5999;0
20160229084049233_NACHODSKO-R5_snap.fits;20.299;26537.1;17.004;0
20160229084149307_NACHODSKO-R5_snap.fits;20.7291;26488.8;11.8366;0
20160229084249382_NACHODSKO-R5_snap.fits;22.4841;26488.8;17.551;0
20160229084349457_NACHODSKO-R5_snap.fits;19.5455;26490.2;18.0007;0
20160229084449531_NACHODSKO-R5_snap.fits;17.8554;26452.1;21.7412;0
20160229084549606_NACHODSKO-R5_snap.fits;23.2054;26491.7;16.117;0
20160229084649681_NACHODSKO-R5_snap.fits;21.1458;26538.6;15.2037;0
20160229084749755_NACHODSKO-R5_snap.fits;18.906;26456.5;18.6274;0
20160229084849830_NACHODSKO-R5_snap.fits;19.3095;26521;18.1858;0
20160229084949905_NACHODSKO-R5_snap.fits;21.2999;26512.2;18.591;0
20160229085049979_NACHODSKO-R5_snap.fits;19.7696;26518.1;18.0621;0
20160229085150054_NACHODSKO-R5_snap.fits;17.7399;26543;17.7126;0
20160229085250129_NACHODSKO-R5_snap.fits;19.4653;26516.6;19.0715;0
20160229085350203_NACHODSKO-R5_snap.fits;19.6169;26545.9;25.4934;0
20160229085450278_NACHODSKO-R5_snap.fits;20.6038;26544.4;17.1052;0
20160229085550353_NACHODSKO-R5_snap.fits;19.0246;26515.1;18.3222;0
20160229085650427_NACHODSKO-R5_snap.fits;19.0157;26477.1;17.0843;0
20160229085750502_NACHODSKO-R5_snap.fits;20.2746;26538.6;12.6449;0
20160229085850577_NACHODSKO-R5_snap.fits;20.8659;26491.7;17.0229;0
20160229085950651_NACHODSKO-R5_snap.fits;17.1939;26499;12.7284;0
