# file name; noise; peak f.; mag.; duration
20160229090050726_NACHODSKO-R5_snap.fits;19.7034;26484.4;14.6018;0
20160229090150801_NACHODSKO-R5_snap.fits;17.0293;26515.1;16.0712;0
20160229090250875_NACHODSKO-R5_snap.fits;19.0732;26525.4;21.4636;0
20160229090350950_NACHODSKO-R5_snap.fits;19.4336;26538.6;16.8981;0
20160229090451025_NACHODSKO-R5_snap.fits;20.1199;26499;14.9367;0
20160229090551099_NACHODSKO-R5_snap.fits;17.1301;26504.9;16.695;0
20160229090651174_NACHODSKO-R5_snap.fits;21.2159;26503.4;17.2031;0
20160229090751249_NACHODSKO-R5_snap.fits;19.1997;26518.1;18.4586;0
20160229090851323_NACHODSKO-R5_snap.fits;16.6988;26472.7;17.0961;0
20160229090951398_NACHODSKO-R5_snap.fits;20.1381;26541.5;17.4532;0
20160229091051473_NACHODSKO-R5_snap.fits;19.5043;26504.9;14.242;0
20160229091151547_NACHODSKO-R5_snap.fits;19.454;26504.9;17.3765;0
20160229091251622_NACHODSKO-R5_snap.fits;20.7393;26526.9;15.3886;0
20160229091351697_NACHODSKO-R5_snap.fits;19.8171;26525.4;11.8348;0
20160229091451771_NACHODSKO-R5_snap.fits;20.7523;26515.1;10.4534;0
20160229091551846_NACHODSKO-R5_snap.fits;17.8866;26547.4;15.8006;0
20160229091651921_NACHODSKO-R5_snap.fits;18.8194;26496.1;14.2833;0
20160229091751995_NACHODSKO-R5_snap.fits;17.4813;26528.3;15.315;0
20160229091852070_NACHODSKO-R5_snap.fits;21.0569;26532.7;14.3279;0
20160229091952145_NACHODSKO-R5_snap.fits;18.5443;26468.3;19.2502;0
20160229092052219_NACHODSKO-R5_snap.fits;21.1477;26547.4;11.4764;0
20160229092152294_NACHODSKO-R5_snap.fits;17.0354;26453.6;19.207;0
20160229092252369_NACHODSKO-R5_snap.fits;24.8921;26500.5;18.2625;0
20160229092352443_NACHODSKO-R5_snap.fits;21.1746;26474.1;19.0327;0
20160229092452518_NACHODSKO-R5_snap.fits;22.4822;26494.6;15.7949;0
20160229092552593_NACHODSKO-R5_snap.fits;16.6893;26466.8;16.3903;0
20160229092652667_NACHODSKO-R5_snap.fits;18.4588;26531.2;15.13;0
20160229092752742_NACHODSKO-R5_snap.fits;17.6638;26466.8;17.3435;0
20160229092852817_NACHODSKO-R5_snap.fits;17.6154;26463.9;13.1391;0
20160229092952891_NACHODSKO-R5_snap.fits;17.5958;26515.1;31.686;0
20160229093052966_NACHODSKO-R5_snap.fits;18.3515;26532.7;16.9385;0
20160229093153041_NACHODSKO-R5_snap.fits;17.1424;26518.1;20.0272;0
20160229093253115_NACHODSKO-R5_snap.fits;18.2189;26541.5;45.0255;0
20160229093353190_NACHODSKO-R5_snap.fits;18.2513;26459.5;17.6392;0
20160229093453265_NACHODSKO-R5_snap.fits;20.0823;26485.8;16.5668;0
20160229093553339_NACHODSKO-R5_snap.fits;17.6444;26521;22.5057;0
20160229093653414_NACHODSKO-R5_snap.fits;22.6091;26510.7;14.4095;0
20160229093753489_NACHODSKO-R5_snap.fits;20.6284;26522.5;18.3431;0
20160229093853563_NACHODSKO-R5_snap.fits;19.8978;26493.2;17.7845;0
20160229093953638_NACHODSKO-R5_snap.fits;19.82;26459.5;18.7187;0
20160229094053713_NACHODSKO-R5_snap.fits;17.6124;26493.2;18.9468;0
20160229094153787_NACHODSKO-R5_snap.fits;19.0394;26516.6;25.4542;0
20160229094253862_NACHODSKO-R5_snap.fits;18.7853;26543;17.6871;0
20160229094353937_NACHODSKO-R5_snap.fits;20.0556;26547.4;15.8407;0
20160229094454011_NACHODSKO-R5_snap.fits;18.3109;26521;17.9598;0
20160229094554086_NACHODSKO-R5_snap.fits;18.0356;26504.9;15.4138;0
20160229094654161_NACHODSKO-R5_snap.fits;19.121;26472.7;15.2985;0
20160229094754235_NACHODSKO-R5_snap.fits;18.5939;26532.7;15.8698;0
20160229094854310_NACHODSKO-R5_snap.fits;18.9123;26460.9;15.3139;0
20160229094954385_NACHODSKO-R5_snap.fits;20.0148;26513.7;19.0332;0
20160229095054459_NACHODSKO-R5_snap.fits;17.2838;26452.1;22.3693;0
20160229095154534_NACHODSKO-R5_snap.fits;18.9302;26450.7;18.8696;0
20160229095254609_NACHODSKO-R5_snap.fits;18.969;26482.9;21.0529;0
20160229095354683_NACHODSKO-R5_snap.fits;20.1667;26525.4;18.3724;0
20160229095454758_NACHODSKO-R5_snap.fits;16.1548;26519.5;18.5967;0
20160229095554833_NACHODSKO-R5_snap.fits;16.2201;26458;18.2249;0
20160229095654907_NACHODSKO-R5_snap.fits;17.3138;26534.2;19.4332;0
20160229095754982_NACHODSKO-R5_snap.fits;18.5581;26458;18.3769;0
20160229095855057_NACHODSKO-R5_snap.fits;18.9841;26518.1;16.4908;0
20160229095955131_NACHODSKO-R5_snap.fits;17.0072;26466.8;17.2839;0
