# file name; noise; peak f.; mag.; duration
20160229000010406_NACHODSKO-R5_snap.fits;19.4837;26521;19.5327;0
20160229000110481_NACHODSKO-R5_snap.fits;20.1053;26503.4;17.2169;0
20160229000210555_NACHODSKO-R5_snap.fits;19.1001;26504.9;23.2058;0
20160229000310630_NACHODSKO-R5_snap.fits;22.4308;26485.8;19.0123;0
20160229000410705_NACHODSKO-R5_snap.fits;21.1821;26455.1;22.6361;0
20160229000510779_NACHODSKO-R5_snap.fits;23.5914;26453.6;14.195;0
20160229000610854_NACHODSKO-R5_snap.fits;20.0223;26491.7;22.2886;0
20160229000710929_NACHODSKO-R5_snap.fits;22.7299;26449.2;16.1294;0
20160229000811003_NACHODSKO-R5_snap.fits;20.6742;26450.7;19.5103;0
20160229000911078_NACHODSKO-R5_snap.fits;21.4514;26541.5;16.1258;0
20160229001011153_NACHODSKO-R5_snap.fits;23.6174;26516.6;12.6965;0
20160229001111227_NACHODSKO-R5_snap.fits;19.8832;26469.7;15.2706;0
20160229001211302_NACHODSKO-R5_snap.fits;19.4453;26449.2;16.6153;0
20160229001311377_NACHODSKO-R5_snap.fits;21.3505;26491.7;15.0355;0
20160229001411451_NACHODSKO-R5_snap.fits;20.4477;26504.9;19.4834;0
20160229001511526_NACHODSKO-R5_snap.fits;19.4088;26474.1;20.2763;0
20160229001611601_NACHODSKO-R5_snap.fits;22.8633;26512.2;18.2781;0
20160229001711675_NACHODSKO-R5_snap.fits;20.8627;26504.9;18.1734;0
20160229001811750_NACHODSKO-R5_snap.fits;20.5922;26474.1;20.2083;0
20160229001911825_NACHODSKO-R5_snap.fits;20.6165;26504.9;17.4964;0
20160229002011899_NACHODSKO-R5_snap.fits;19.764;26512.2;19.9745;0
20160229002111974_NACHODSKO-R5_snap.fits;20.9535;26482.9;16.9087;0
20160229002212049_NACHODSKO-R5_snap.fits;19.7669;26513.7;17.936;0
20160229002312123_NACHODSKO-R5_snap.fits;15.8596;26491.7;14.7333;0
20160229002412198_NACHODSKO-R5_snap.fits;18.4167;26509.3;17.1251;0
20160229002512273_NACHODSKO-R5_snap.fits;19.5343;26545.9;22.2604;0
20160229002612347_NACHODSKO-R5_snap.fits;22.7235;26449.2;17.6318;0
20160229002712422_NACHODSKO-R5_snap.fits;22.3063;26537.1;18.9748;0
20160229002812497_NACHODSKO-R5_snap.fits;17.9275;26485.8;16.6127;0
20160229002912571_NACHODSKO-R5_snap.fits;19.1061;26496.1;15.6726;0
20160229003012646_NACHODSKO-R5_snap.fits;20.2471;26491.7;18.713;0
20160229003112721_NACHODSKO-R5_snap.fits;21.102;26512.2;19.0482;0
20160229003212795_NACHODSKO-R5_snap.fits;16.1493;26465.3;20.6817;0
20160229003312870_NACHODSKO-R5_snap.fits;18.9827;26496.1;19.9684;0
20160229003412945_NACHODSKO-R5_snap.fits;21.3924;26521;18.0725;0
20160229003513019_NACHODSKO-R5_snap.fits;17.864;26484.4;12.912;0
20160229003613094_NACHODSKO-R5_snap.fits;21.517;26532.7;22.6745;0
20160229003713169_NACHODSKO-R5_snap.fits;21.6225;26531.2;17.616;0
20160229003813243_NACHODSKO-R5_snap.fits;21.1927;26490.2;14.9938;0
20160229003913318_NACHODSKO-R5_snap.fits;20.1842;26499;18.0266;0
20160229004013393_NACHODSKO-R5_snap.fits;22.4965;26525.4;19.6506;0
20160229004113467_NACHODSKO-R5_snap.fits;21.3108;26487.3;17.2807;0
20160229004213542_NACHODSKO-R5_snap.fits;21.4294;26525.4;22.4165;0
20160229004313617_NACHODSKO-R5_snap.fits;19.7559;26531.2;22.4792;0
20160229004413691_NACHODSKO-R5_snap.fits;20.3801;26535.6;16.5219;0
20160229004513766_NACHODSKO-R5_snap.fits;18.9133;26510.7;18.8726;0
20160229004613841_NACHODSKO-R5_snap.fits;20.5825;26503.4;18.4076;0
20160229004713915_NACHODSKO-R5_snap.fits;20.7563;26515.1;15.0042;0
20160229004813990_NACHODSKO-R5_snap.fits;19.9866;26513.7;26.1186;0
20160229004914065_NACHODSKO-R5_snap.fits;23.4664;26477.1;17.7175;0
20160229005014139_NACHODSKO-R5_snap.fits;18.9353;26488.8;17.4375;0
20160229005114214_NACHODSKO-R5_snap.fits;22.8638;26487.3;19.6354;0
20160229005214289_NACHODSKO-R5_snap.fits;18.2428;26484.4;18.901;0
20160229005314363_NACHODSKO-R5_snap.fits;17.6248;26522.5;15.6023;0
20160229005414438_NACHODSKO-R5_snap.fits;18.7883;26456.5;15.3851;0
20160229005514513_NACHODSKO-R5_snap.fits;18.28;26510.7;20.1269;0
20160229005614587_NACHODSKO-R5_snap.fits;18.5309;26456.5;21.4674;0
20160229005714662_NACHODSKO-R5_snap.fits;21.8587;26538.6;17.0737;0
20160229005814737_NACHODSKO-R5_snap.fits;21.0497;26507.8;20.1135;0
20160229005914811_NACHODSKO-R5_snap.fits;23.586;26452.1;18.3423;0
