# file name; noise; peak f.; mag.; duration
20160229060037286_NACHODSKO-R5_snap.fits;19.8068;26456.5;18.2461;0
20160229060137361_NACHODSKO-R5_snap.fits;19.1524;26474.1;19.5415;0
20160229060237435_NACHODSKO-R5_snap.fits;21.6895;26516.6;15.447;0
20160229060337510_NACHODSKO-R5_snap.fits;22.041;26482.9;16.6818;0
20160229060437585_NACHODSKO-R5_snap.fits;19.602;26482.9;17.9236;0
20160229060537659_NACHODSKO-R5_snap.fits;21.3247;26493.2;15.344;0
20160229060637734_NACHODSKO-R5_snap.fits;21.6412;26529.8;13.3065;0
20160229060737809_NACHODSKO-R5_snap.fits;18.2842;26462.4;17.3886;0
20160229060837883_NACHODSKO-R5_snap.fits;16.674;26477.1;17.9764;0
20160229060937958_NACHODSKO-R5_snap.fits;18.5911;26541.5;18.8255;0
20160229061038033_NACHODSKO-R5_snap.fits;17.6021;26529.8;18.0856;0
20160229061138107_NACHODSKO-R5_snap.fits;20.1073;26516.6;17.4825;0
20160229061238182_NACHODSKO-R5_snap.fits;18.4456;26458;18.7081;0
20160229061338257_NACHODSKO-R5_snap.fits;21.2817;26521;17.337;0
20160229061438331_NACHODSKO-R5_snap.fits;20.7614;26450.7;17.5385;0
20160229061538406_NACHODSKO-R5_snap.fits;17.8246;26455.1;14.6679;0
20160229061638481_NACHODSKO-R5_snap.fits;22.9017;26506.3;17.6032;0
20160229061738555_NACHODSKO-R5_snap.fits;19.0414;26518.1;20.3213;0
20160229061838630_NACHODSKO-R5_snap.fits;20.8353;26541.5;17.25;0
20160229061938705_NACHODSKO-R5_snap.fits;22.9281;26456.5;18.6576;0
20160229062038779_NACHODSKO-R5_snap.fits;19.7461;26504.9;18.1234;0
20160229062138854_NACHODSKO-R5_snap.fits;22.1967;26503.4;14.3948;0
20160229062238929_NACHODSKO-R5_snap.fits;20.6118;26460.9;14.7235;0
20160229062339003_NACHODSKO-R5_snap.fits;22.7307;26468.3;17.4637;0
20160229062439078_NACHODSKO-R5_snap.fits;21.8734;26521;17.4527;0
20160229062539153_NACHODSKO-R5_snap.fits;19.9959;26474.1;17.9631;0
20160229062639227_NACHODSKO-R5_snap.fits;18.3423;26496.1;14.8913;0
20160229062739302_NACHODSKO-R5_snap.fits;18.8566;26535.6;19.5632;0
20160229062839377_NACHODSKO-R5_snap.fits;21.2272;26469.7;20.4527;0
20160229062939451_NACHODSKO-R5_snap.fits;23.0372;26504.9;16.173;0
20160229063039526_NACHODSKO-R5_snap.fits;17.8011;26468.3;20.3604;0
20160229063139601_NACHODSKO-R5_snap.fits;18.7432;26499;18.2557;0
20160229063239675_NACHODSKO-R5_snap.fits;18.7341;26497.6;16.0735;0
20160229063339750_NACHODSKO-R5_snap.fits;21.0322;26450.7;16.3234;0
20160229063439825_NACHODSKO-R5_snap.fits;21.1038;26465.3;18.1507;0
20160229063539899_NACHODSKO-R5_snap.fits;20.0372;26502;21.6966;0
20160229063639974_NACHODSKO-R5_snap.fits;19.3466;26525.4;22.7018;0
20160229063740049_NACHODSKO-R5_snap.fits;18.2446;26500.5;17.8899;0
20160229063840123_NACHODSKO-R5_snap.fits;19.9035;26474.1;16.3458;0
20160229063940198_NACHODSKO-R5_snap.fits;19.0517;26503.4;21.2991;0
20160229064040273_NACHODSKO-R5_snap.fits;23.6299;26506.3;13.0341;0
20160229064140347_NACHODSKO-R5_snap.fits;21.3006;26509.3;22.0309;0
20160229064240422_NACHODSKO-R5_snap.fits;19.1987;26456.5;21.3832;0
20160229064340497_NACHODSKO-R5_snap.fits;21.0697;26521;20.6118;0
20160229064440571_NACHODSKO-R5_snap.fits;17.3387;26510.7;17.7127;0
20160229064540646_NACHODSKO-R5_snap.fits;21.4655;26544.4;17.6332;0
20160229064640721_NACHODSKO-R5_snap.fits;19.3752;26462.4;17.4806;0
20160229064740795_NACHODSKO-R5_snap.fits;21.1354;26494.6;19.6743;0
20160229064840870_NACHODSKO-R5_snap.fits;17.676;26522.5;19.2381;0
20160229064940945_NACHODSKO-R5_snap.fits;19.976;26541.5;14.2516;0
20160229065041019_NACHODSKO-R5_snap.fits;21.4605;26545.9;19.6026;0
20160229065141094_NACHODSKO-R5_snap.fits;18.4772;26494.6;19.6497;0
20160229065241169_NACHODSKO-R5_snap.fits;20.6902;26491.7;16.468;0
20160229065341243_NACHODSKO-R5_snap.fits;17.7076;26519.5;14.3156;0
20160229065441318_NACHODSKO-R5_snap.fits;19.1218;26534.2;17.1318;0
20160229065541393_NACHODSKO-R5_snap.fits;21.9007;26480;19.0125;0
20160229065641467_NACHODSKO-R5_snap.fits;18.5468;26510.7;16.4239;0
20160229065741542_NACHODSKO-R5_snap.fits;19.8797;26487.3;18.9008;0
20160229065841617_NACHODSKO-R5_snap.fits;18.7411;26493.2;22.0812;0
20160229065941691_NACHODSKO-R5_snap.fits;19.2343;26475.6;16.1147;0
