# file name; noise; peak f.; mag.; duration
20160709205856875_SVAKOV-R7_met.fits;3.42033;26490.2;7.02262;0.170667
20160709210050539_SVAKOV-R7_snap.fits;4.16883;26482.9;3.56938;0
20160709210150614_SVAKOV-R7_snap.fits;4.14743;26513.7;3.52211;0
20160709210302806_SVAKOV-R7_met.fits;3.86196;26484.4;11.9385;0.170667
20160709210316459_SVAKOV-R7_met.fits;4.30393;26499;11.6029;0.170667
20160709210250689_SVAKOV-R7_snap.fits;4.86823;26474.1;4.29812;0
20160709210403734_SVAKOV-R7_met.fits;3.95159;26490.2;21.342;1.536
20160709210350763_SVAKOV-R7_snap.fits;3.96639;26482.9;3.81836;0
20160709210516438_SVAKOV-R7_met.fits;4.36892;26485.8;10.445;0.170667
20160709210450838_SVAKOV-R7_snap.fits;4.12373;26452.1;3.73055;0
20160709210631531_SVAKOV-R7_met.fits;4.11711;26500.5;20.2813;0.170667
20160709210550913_SVAKOV-R7_snap.fits;4.4305;26503.4;3.77543;0
20160709210650987_SVAKOV-R7_snap.fits;4.14429;26528.3;3.43;0
20160709210751062_SVAKOV-R7_snap.fits;4.09783;26471.2;3.31487;0
20160709210901377_SVAKOV-R7_met.fits;4.94143;26500.5;15.2287;0.341333
20160709210851137_SVAKOV-R7_snap.fits;4.2046;26463.9;3.18595;0
20160709210951211_SVAKOV-R7_snap.fits;4.6258;26547.4;3.67332;0
20160709211051286_SVAKOV-R7_snap.fits;4.46901;26487.3;3.361;0
20160709211151361_SVAKOV-R7_snap.fits;3.57547;26516.6;4.43928;0
20160709211306113_SVAKOV-R7_met.fits;4.07162;26499;26.31;0.341333
20160709211337003_SVAKOV-R7_met.fits;4.44824;26493.2;11.3169;0.170667
20160709211251435_SVAKOV-R7_snap.fits;4.52749;26482.9;3.70681;0
20160709211351510_SVAKOV-R7_snap.fits;4.48965;26491.7;4.54241;0
20160709211451585_SVAKOV-R7_snap.fits;3.3744;26463.9;3.1622;0
20160709211551659_SVAKOV-R7_snap.fits;4.80127;26465.3;3.29963;0
20160709211712726_SVAKOV-R7_met.fits;4.55403;26475.6;9.20472;0.170667
20160709211651734_SVAKOV-R7_snap.fits;3.97871;26500.5;3.80752;0
20160709211824235_SVAKOV-R7_met.fits;4.77728;26504.9;27.1948;0.341333
20160709211751809_SVAKOV-R7_snap.fits;4.33882;26490.2;5.06559;0
20160709211850518_SVAKOV-R7_met.fits;5.19523;26500.5;12.0571;0.170667
20160709211909121_SVAKOV-R7_met.fits;3.80494;26460.9;7.72061;0.170667
20160709211851883_SVAKOV-R7_snap.fits;4.39013;26460.9;3.83751;0
20160709212038721_SVAKOV-R7_met.fits;4.56909;26506.3;11.2581;0.682667
20160709211951958_SVAKOV-R7_snap.fits;3.82481;26531.2;3.78533;0
20160709212121046_SVAKOV-R7_met.fits;4.12666;26497.6;12.9706;0.170667
20160709212052033_SVAKOV-R7_snap.fits;3.72175;26450.7;3.62553;0
20160709212152107_SVAKOV-R7_snap.fits;5.22717;26531.2;3.23366;0
20160709212252182_SVAKOV-R7_snap.fits;4.65362;26545.9;3.5149;0
20160709212352257_SVAKOV-R7_snap.fits;4.5604;26528.3;4.29016;0
20160709212452331_SVAKOV-R7_snap.fits;4.38291;26525.4;3.43109;0
20160709212552406_SVAKOV-R7_snap.fits;4.2397;26537.1;3.32125;0
20160709212652481_SVAKOV-R7_snap.fits;3.44563;26497.6;4.00504;0
20160709212752555_SVAKOV-R7_snap.fits;4.77757;26487.3;3.59616;0
20160709212921473_SVAKOV-R7_met.fits;5.34659;26490.2;18.5124;0.341333
20160709212933078_SVAKOV-R7_met.fits;3.89607;26506.3;11.5427;0.341333
20160709212852630_SVAKOV-R7_snap.fits;4.18799;26456.5;3.39074;0
20160709212952705_SVAKOV-R7_snap.fits;4.67585;26499;3.92897;0
20160709213052779_SVAKOV-R7_snap.fits;4.48923;26472.7;4.92011;0
20160709213152854_SVAKOV-R7_snap.fits;4.48627;26504.9;3.82444;0
20160709213252929_SVAKOV-R7_snap.fits;4.29588;26485.8;3.68285;0
20160709213353003_SVAKOV-R7_snap.fits;4.75397;26482.9;3.39771;0
20160709213453078_SVAKOV-R7_snap.fits;4.52993;26518.1;3.92295;0
20160709213716153_SVAKOV-R7_snap.fits;3.723;26532.7;3.41184;0
20160709213653227_SVAKOV-R7_snap.fits;4.04913;26488.8;3.91261;0
20160709213843649_SVAKOV-R7_met.fits;3.55662;26510.7;13.1355;0.512
20160709213753302_SVAKOV-R7_snap.fits;3.92987;26453.6;3.76403;0
20160709213853377_SVAKOV-R7_snap.fits;4.06882;26452.1;3.64665;0
20160709213953451_SVAKOV-R7_snap.fits;3.7867;26475.6;2.85097;0
20160709214053526_SVAKOV-R7_snap.fits;4.40999;26471.2;2.77795;0
20160709214153601_SVAKOV-R7_snap.fits;3.76721;26468.3;3.57204;0
20160709214253675_SVAKOV-R7_snap.fits;5.39441;26468.3;3.97439;0
20160709214353750_SVAKOV-R7_snap.fits;3.37102;26484.4;3.97046;0
20160709214453825_SVAKOV-R7_snap.fits;4.45536;26547.4;3.75549;0
20160709214618987_SVAKOV-R7_met.fits;4.74171;26487.3;23.6211;0.341333
20160709214553899_SVAKOV-R7_snap.fits;4.5761;26535.6;3.51032;0
20160709214653974_SVAKOV-R7_snap.fits;4.81202;26532.7;3.55091;0
20160709214754049_SVAKOV-R7_snap.fits;4.33347;26463.9;2.99724;0
20160709214915627_SVAKOV-R7_met.fits;4.3156;26487.3;17.0832;0.170667
20160709214854123_SVAKOV-R7_snap.fits;4.29102;26502;3.7684;0
20160709214954198_SVAKOV-R7_snap.fits;3.95762;26468.3;4.28519;0
20160709215054273_SVAKOV-R7_snap.fits;3.14246;26534.2;2.76175;0
20160709215154347_SVAKOV-R7_snap.fits;4.67175;26450.7;3.66834;0
20160709215315243_SVAKOV-R7_met.fits;3.42818;26499;6.94186;0.341333
20160709215254422_SVAKOV-R7_snap.fits;3.94064;26484.4;3.16379;0
20160709215354497_SVAKOV-R7_snap.fits;4.08233;26503.4;3.53998;0
20160709215454571_SVAKOV-R7_snap.fits;4.22962;26521;3.13952;0
20160709215554646_SVAKOV-R7_snap.fits;3.62779;26463.9;3.62996;0
20160709215654721_SVAKOV-R7_snap.fits;3.65079;26477.1;3.33201;0
20160709215754795_SVAKOV-R7_snap.fits;4.33844;26516.6;3.60832;0
20160709215854870_SVAKOV-R7_snap.fits;5.02647;26450.7;2.63681;0
20160709215954945_SVAKOV-R7_snap.fits;4.45178;26522.5;5.27186;0
