# file name; noise; peak f.; mag.; duration
20160708235848641_SVAKOV-R7_met.fits;4.53193;26516.6;9.31206;0.170667
20160708235951275_SVAKOV-R7_met.fits;4.67027;26494.6;16.3302;0.170667
20160709000049814_SVAKOV-R7_met.fits;3.76245;26502;7.81851;0.170667
20160709000016534_SVAKOV-R7_snap.fits;4.38349;26525.4;3.78907;0
20160709000114219_SVAKOV-R7_met.fits;3.95114;26502;8.36631;0.170667
20160709000142891_SVAKOV-R7_met.fits;3.89096;26510.7;10.8047;0.341333
20160709000116609_SVAKOV-R7_snap.fits;4.2782;26475.6;3.10595;0
20160709000216683_SVAKOV-R7_snap.fits;4.25901;26504.9;3.71159;0
20160709000316758_SVAKOV-R7_snap.fits;3.77968;26545.9;3.91764;0
20160709000416833_SVAKOV-R7_snap.fits;3.6486;26475.6;2.92556;0
20160709000605547_SVAKOV-R7_met.fits;3.94286;26487.3;11.8978;0.170667
20160709000516907_SVAKOV-R7_snap.fits;3.74599;26534.2;4.26264;0
20160709000616811_SVAKOV-R7_met.fits;4.44684;26504.9;9.22048;0.170667
20160709000639681_SVAKOV-R7_met.fits;3.77598;26488.8;7.78964;0.170667
20160709000616982_SVAKOV-R7_snap.fits;3.82414;26485.8;3.31542;0
20160709000717057_SVAKOV-R7_snap.fits;3.74691;26513.7;3.89286;0
20160709000817131_SVAKOV-R7_snap.fits;4.341;26512.2;3.38112;0
20160709000917206_SVAKOV-R7_snap.fits;4.04658;26480;4.22494;0
20160709001017281_SVAKOV-R7_snap.fits;3.8938;26455.1;3.23249;0
20160709001126913_SVAKOV-R7_met.fits;4.79671;26497.6;15.7477;0.170667
20160709001117355_SVAKOV-R7_snap.fits;4.14573;26523.9;3.791;0
20160709001217430_SVAKOV-R7_snap.fits;4.54008;26478.5;4.33875;0
20160709001317505_SVAKOV-R7_snap.fits;3.94491;26463.9;3.0685;0
20160709001421334_SVAKOV-R7_met.fits;4.31704;26449.2;9.27063;0.682667
20160709001417579_SVAKOV-R7_snap.fits;4.62508;26488.8;4.50529;0
20160709001517654_SVAKOV-R7_snap.fits;3.961;26544.4;3.09961;0
20160709001641451_SVAKOV-R7_met.fits;3.8273;26502;9.8325;0.170667
20160709001617729_SVAKOV-R7_snap.fits;4.48857;26503.4;5.13978;0
20160709001712854_SVAKOV-R7_met.fits;3.81597;26504.9;9.40625;0.170667
20160709001717803_SVAKOV-R7_snap.fits;3.51283;26507.8;3.78055;0
20160709001817878_SVAKOV-R7_snap.fits;4.40868;26456.5;3.34348;0
20160709002007446_SVAKOV-R7_met.fits;3.07174;26472.7;7.98404;0.170667
20160709001917953_SVAKOV-R7_snap.fits;4.33893;26516.6;4.4364;0
20160709002018027_SVAKOV-R7_snap.fits;3.96414;26512.2;2.86454;0
20160709002122710_SVAKOV-R7_met.fits;4.00647;26463.9;10.4079;0.170667
20160709002118102_SVAKOV-R7_snap.fits;4.28419;26540;2.9962;0
20160709002251798_SVAKOV-R7_met.fits;4.42839;26472.7;25.6479;0.341333
20160709002218177_SVAKOV-R7_snap.fits;3.89301;26459.5;3.63245;0
20160709002323883_SVAKOV-R7_met.fits;4.10356;26487.3;8.69342;0.170667
20160709002318251_SVAKOV-R7_snap.fits;3.33615;26449.2;3.5836;0
20160709002418326_SVAKOV-R7_snap.fits;4.44045;26538.6;3.68153;0
20160709002550315_SVAKOV-R7_met.fits;4.59093;26540;10.4749;0.341333
20160709002518401_SVAKOV-R7_snap.fits;3.81902;26481.4;4.27642;0
20160709002618475_SVAKOV-R7_snap.fits;3.22418;26462.4;3.76555;0
20160709002730667_SVAKOV-R7_met.fits;3.971;26510.7;9.91622;0.170667
20160709002741249_SVAKOV-R7_met.fits;4.78813;26493.2;23.8643;0.512
20160709002809409_SVAKOV-R7_met.fits;3.61647;26471.2;8.65649;0.170667
20160709002718550_SVAKOV-R7_snap.fits;3.78423;26502;3.04954;0
20160709002818625_SVAKOV-R7_snap.fits;4.52024;26472.7;4.01853;0
20160709002954369_SVAKOV-R7_met.fits;3.7014;26504.9;9.45413;0.170667
20160709002918699_SVAKOV-R7_snap.fits;3.99513;26528.3;3.71695;0
20160709003059051_SVAKOV-R7_met.fits;3.89693;26506.3;8.44071;0.682667
20160709003018774_SVAKOV-R7_snap.fits;4.01016;26469.7;3.11684;0
20160709003147179_SVAKOV-R7_met.fits;4.57199;26503.4;25.6601;0.341333
20160709003118849_SVAKOV-R7_snap.fits;3.83267;26482.9;3.88907;0
20160709003227627_SVAKOV-R7_met.fits;3.98027;26487.3;8.89706;0.170667
20160709003300225_SVAKOV-R7_met.fits;4.57133;26485.8;9.5822;0.512
20160709003218923_SVAKOV-R7_snap.fits;4.16131;26509.3;3.65663;0
20160709003318998_SVAKOV-R7_snap.fits;4.02428;26503.4;3.61576;0
20160709003419073_SVAKOV-R7_snap.fits;4.13602;26484.4;4.22862;0
20160709003519147_SVAKOV-R7_snap.fits;3.72922;26497.6;2.73477;0
20160709003619222_SVAKOV-R7_snap.fits;3.81259;26472.7;3.27043;0
20160709003719979_SVAKOV-R7_met.fits;4.12904;26487.3;14.437;0.341333
20160709003719297_SVAKOV-R7_snap.fits;4.5663;26543;3.49612;0
20160709003819371_SVAKOV-R7_snap.fits;4.3858;26450.7;4.92348;0
20160709003919446_SVAKOV-R7_snap.fits;4.00737;26488.8;3.0834;0
20160709004019521_SVAKOV-R7_snap.fits;4.29964;26532.7;3.44026;0
20160709004144171_SVAKOV-R7_met.fits;4.19077;26497.6;9.10095;0.341333
20160709004119595_SVAKOV-R7_snap.fits;3.90204;26528.3;3.23688;0
20160709004219670_SVAKOV-R7_snap.fits;4.36781;26532.7;4.81936;0
20160709004343979_SVAKOV-R7_met.fits;4.07116;26512.2;9.59198;0.170667
20160709004349270_SVAKOV-R7_met.fits;3.94598;26502;8.63684;1.36533
20160709004319745_SVAKOV-R7_snap.fits;4.06278;26538.6;3.48479;0
20160709004431937_SVAKOV-R7_met.fits;3.5945;26506.3;9.47965;0.170667
20160709004419819_SVAKOV-R7_snap.fits;4.28504;26519.5;3.47413;0
20160709004519894_SVAKOV-R7_snap.fits;3.69974;26534.2;3.98276;0
20160709004648470_SVAKOV-R7_met.fits;4.4572;26488.8;10.3689;0.170667
20160709004654273_SVAKOV-R7_met.fits;3.34184;26475.6;7.80965;0.170667
20160709004619969_SVAKOV-R7_snap.fits;4.81886;26500.5;4.15301;0
20160709004714923_SVAKOV-R7_met.fits;4.05;26494.6;20.9109;1.536
20160709004720043_SVAKOV-R7_snap.fits;3.91456;26478.5;2.61804;0
20160709004820118_SVAKOV-R7_snap.fits;4.49325;26460.9;3.68578;0
20160709004922582_SVAKOV-R7_met.fits;4.08685;26482.9;12.5303;0.341333
20160709004920193_SVAKOV-R7_snap.fits;3.93278;26547.4;3.43297;0
20160709005020267_SVAKOV-R7_snap.fits;4.36515;26463.9;3.88403;0
20160709005129217_SVAKOV-R7_met.fits;4.37014;26493.2;12.4758;4.43733
20160709005120342_SVAKOV-R7_snap.fits;4.23069;26458;5.31435;0
20160709005220417_SVAKOV-R7_snap.fits;3.72088;26512.2;5.41643;0
20160709005320491_SVAKOV-R7_snap.fits;4.10463;26488.8;3.58871;0
20160709005420566_SVAKOV-R7_snap.fits;4.35663;26522.5;4.09921;0
20160709005520641_SVAKOV-R7_snap.fits;3.73752;26506.3;3.87735;0
20160709005620715_SVAKOV-R7_snap.fits;4.16741;26519.5;3.16538;0
20160709005812673_SVAKOV-R7_met.fits;3.59997;26507.8;8.69083;0.170667
20160709005720790_SVAKOV-R7_snap.fits;3.31335;26485.8;2.79886;0
20160709005820865_SVAKOV-R7_snap.fits;4.43433;26534.2;4.69145;0
20160709005920939_SVAKOV-R7_snap.fits;3.94272;26493.2;5.2899;0
